Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/25 00:07:43;;;;;;;;;;;16.4;73.5;;;;;;;;;
2019/10/25 00:37:32;;;;;;;;;;;16.4;73.5;;;;;;;;;
2019/10/25 00:53:16;;;;;;;;;;;16.4;73.9;;;;;;;;;
2019/10/25 01:07:27;;;;;;;;;;;16.4;74.7;;;;;;;;;
2019/10/25 01:22:09;;;;;;;;;;;16.3;77.4;;;;;;;;;
2019/10/25 01:36:27;;;;;;;;;;;16.2;80.1;;;;;;;;;
2019/10/25 02:51:01;;;;;;;;;;;15.5;78.4;;;;;;;;;
2019/10/25 03:05:53;;;;;;;;;;;15.5;79.0;;;;;;;;;
2019/10/25 03:20:32;;;;;;;;;;;15.4;79.1;;;;;;;;;
2019/10/25 03:36:14;;;;;;;;;;;15.3;78.9;;;;;;;;;
2019/10/25 03:50:00;;;;;;;;;;;15.3;78.6;;;;;;;;;
2019/10/25 04:05:24;;;;;;;;;;;15.3;78.5;;;;;;;;;
2019/10/25 04:19:40;;;;;;;;;;;15.3;78.4;;;;;;;;;
2019/10/25 04:34:22;;;;;;;;;;;15.2;78.6;;;;;;;;;
2019/10/25 04:49:35;;;;;;;;;;;15.2;78.9;;;;;;;;;
2019/10/25 05:20:06;;;;;;;;;;;15.0;78.4;;;;;;;;;
2019/10/25 05:33:50;;;;;;;;;;;15.0;78.4;;;;;;;;;
2019/10/25 05:49:09;;;;;;;;;;;14.9;78.3;;;;;;;;;
2019/10/25 06:33:38;;;;;;;;;;;14.7;78.4;;;;;;;;;
2019/10/25 07:03:29;;;;;;;;;;;14.7;78.3;;;;;;;;;
2019/10/25 07:17:43;;;;;;;;;;;14.7;78.2;;;;;;;;;
2019/10/25 07:47:39;;;;;;;;;;;14.7;78.4;;;;;;;;;
2019/10/25 08:02:11;;;;;;;;;;;14.7;78.2;;;;;;;;;
2019/10/25 08:32:31;;;;;;;;;;;14.9;77.1;;;;;;;;;
2019/10/25 09:32:22;;;;;;;;;;;15.7;72.6;;;;;;;;;
2019/10/25 09:46:39;;;;;;;;;;;16.0;72.2;;;;;;;;;
2019/10/25 10:01:22;;;;;;;;;;;16.2;72.4;;;;;;;;;
2019/10/25 10:16:04;;;;;;;;;;;16.4;71.4;;;;;;;;;
2019/10/25 11:00:19;;;;;;;;;;;17.1;68.2;;;;;;;;;
2019/10/25 11:59:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/10/25 11:59:37;;;;;;;;;;;18.2;63.6;;;;;;;;;
2019/10/25 12:14:18;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/25 12:14:18;;;;;;;;;;;18.4;63.5;;;;;;;;;
2019/10/25 12:28:58;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/25 12:28:58;;;;;;;;;;;18.5;61.3;;;;;;;;;
2019/10/25 12:44:12;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/25 12:44:12;;;;;;;;;;;19.2;59.9;;;;;;;;;
2019/10/25 12:58:56;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 12:58:56;;;;;;;;;;;19.3;59.1;;;;;;;;;
2019/10/25 13:14:10;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/25 13:14:10;;;;;;;;;;;19.6;57.0;;;;;;;;;
2019/10/25 13:28:24;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 13:28:24;;;;;;;;;;;19.8;58.4;;;;;;;;;
2019/10/25 13:43:10;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/25 13:43:10;;;;;;;;;;;19.8;58.4;;;;;;;;;
2019/10/25 13:57:56;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/25 13:57:56;;;;;;;;;;;19.7;58.8;;;;;;;;;
2019/10/25 14:13:36;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/25 14:13:36;;;;;;;;;;;19.5;59.4;;;;;;;;;
2019/10/25 14:57:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/25 14:57:16;;;;;;;;;;;19.1;58.8;;;;;;;;;
2019/10/25 15:12:00;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/10/25 15:12:01;;;;;;;;;;;19.0;59.3;;;;;;;;;
2019/10/25 15:27:37;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/25 15:27:37;;;;;;;;;;;18.9;59.2;;;;;;;;;
2019/10/25 15:42:04;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/25 15:42:04;;;;;;;;;;;18.9;58.9;;;;;;;;;
2019/10/25 15:56:34;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/25 15:56:35;;;;;;;;;;;18.8;59.6;;;;;;;;;
2019/10/25 16:11:32;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/25 16:11:33;;;;;;;;;;;18.7;61.4;;;;;;;;;
2019/10/25 16:26:15;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/10/25 16:26:15;;;;;;;;;;;18.5;61.7;;;;;;;;;
2019/10/25 16:41:01;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/10/25 16:41:05;;;;;;;;;;;18.4;62.5;;;;;;;;;
2019/10/25 16:55:49;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/10/25 16:55:50;;;;;;;;;;;18.3;62.9;;;;;;;;;
2019/10/25 17:12:04;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/10/25 17:12:04;;;;;;;;;;;18.2;63.6;;;;;;;;;
2019/10/25 17:40:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/10/25 17:40:54;;;;;;;;;;;18.1;64.1;;;;;;;;;
2019/10/25 17:55:38;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/10/25 17:55:39;;;;;;;;;;;18.1;64.5;;;;;;;;;
2019/10/25 18:10:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 18:10:24;;;;;;;;;;;18.1;64.6;;;;;;;;;
2019/10/25 18:25:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/25 18:25:39;;;;;;;;;;;18.1;64.9;;;;;;;;;
2019/10/25 18:39:58;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 18:39:59;;;;;;;;;;;18.2;65.7;;;;;;;;;
2019/10/25 18:54:42;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/10/25 18:54:42;;;;;;;;;;;18.1;66.8;;;;;;;;;
2019/10/25 19:09:23;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 19:09:23;;;;;;;;;;;18.0;67.3;;;;;;;;;
2019/10/25 19:24:37;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/10/25 19:24:37;;;;;;;;;;;18.0;68.4;;;;;;;;;
2019/10/25 19:39:54;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/25 19:39:54;;;;;;;;;;;17.9;69.4;;;;;;;;;
2019/10/25 19:54:06;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 19:54:06;;;;;;;;;;;17.8;70.0;;;;;;;;;
2019/10/25 20:08:48;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/10/25 20:08:48;;;;;;;;;;;17.7;70.1;;;;;;;;;
2019/10/25 20:53:56;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/25 20:53:56;;;;;;;;;;;17.9;70.5;;;;;;;;;
2019/10/25 21:08:08;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 21:08:08;;;;;;;;;;;17.9;71.3;;;;;;;;;
2019/10/25 21:22:51;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 21:22:51;;;;;;;;;;;17.8;71.7;;;;;;;;;
2019/10/25 21:38:31;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/10/25 21:38:31;;;;;;;;;;;17.8;72.2;;;;;;;;;
2019/10/25 22:07:28;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/25 22:07:28;;;;;;;;;;;17.6;73.0;;;;;;;;;
2019/10/25 22:22:09;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/10/25 22:22:09;;;;;;;;;;;17.5;73.2;;;;;;;;;
2019/10/25 22:36:55;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/25 22:36:55;;;;;;;;;;;17.4;73.3;;;;;;;;;
2019/10/25 22:52:11;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 22:52:11;;;;;;;;;;;17.4;73.4;;;;;;;;;
2019/10/25 23:07:52;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/25 23:07:52;;;;;;;;;;;17.3;73.5;;;;;;;;;
2019/10/25 23:36:59;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/10/25 23:36:59;;;;;;;;;;;17.3;73.0;;;;;;;;;
2019/10/25 23:51:24;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/25 23:51:24;;;;;;;;;;;17.3;73.5;;;;;;;;;
