Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/25 00:13:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/10/25 00:13:37;;;;;;;;;;;15.5;86.7;;;;;;;;;
2019/10/25 00:28:25;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/10/25 00:28:25;;;;;;;;;;;15.3;86.5;;;;;;;;;
2019/10/25 00:43:07;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/10/25 00:43:08;;;;;;;;;;;15.2;87.4;;;;;;;;;
2019/10/25 00:57:49;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/10/25 00:57:49;;;;;;;;;;;15.1;87.8;;;;;;;;;
2019/10/25 01:13:03;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/10/25 01:13:03;;;;;;;;;;;15.0;88.8;;;;;;;;;
2019/10/25 01:27:20;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/10/25 01:27:21;;;;;;;;;;;14.9;89.8;;;;;;;;;
2019/10/25 01:42:33;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/10/25 01:42:33;;;;;;;;;;;14.9;89.6;;;;;;;;;
2019/10/25 01:57:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/10/25 01:57:15;;;;;;;;;;;14.8;88.1;;;;;;;;;
2019/10/25 02:11:58;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/10/25 02:11:58;;;;;;;;;;;14.8;88.4;;;;;;;;;
2019/10/25 02:26:41;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/10/25 02:26:41;;;;;;;;;;;14.7;89.3;;;;;;;;;
2019/10/25 02:41:53;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/10/25 02:41:53;;;;;;;;;;;14.4;90.4;;;;;;;;;
2019/10/25 02:57:45;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/10/25 02:57:45;;;;;;;;;;;14.1;91.0;;;;;;;;;
2019/10/25 03:11:26;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/10/25 03:11:26;;;;;;;;;;;13.9;91.4;;;;;;;;;
2019/10/25 03:26:24;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/10/25 03:26:33;;;;;;;;;;;13.8;92.0;;;;;;;;;
2019/10/25 03:41:14;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/10/25 03:41:15;;;;;;;;;;;13.6;92.2;;;;;;;;;
2019/10/25 03:55:44;;;11.2;;;10.4;;;;;;;;;;;;;;;
2019/10/25 03:55:44;;;;;;;;;;;13.5;91.8;;;;;;;;;
2019/10/25 04:12:02;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/10/25 04:12:02;;;;;;;;;;;13.5;91.1;;;;;;;;;
2019/10/25 04:25:45;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/10/25 04:25:46;;;;;;;;;;;13.5;92.8;;;;;;;;;
2019/10/25 04:40:28;;;6.8;;;6.6;;;;;;;;;;;;;;;
2019/10/25 04:40:28;;;;;;;;;;;13.4;92.3;;;;;;;;;
2019/10/25 04:55:13;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/10/25 04:55:13;;;;;;;;;;;13.3;92.6;;;;;;;;;
2019/10/25 05:09:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/10/25 05:09:59;;;;;;;;;;;13.3;91.8;;;;;;;;;
2019/10/25 05:24:42;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/10/25 05:24:43;;;;;;;;;;;13.2;92.5;;;;;;;;;
2019/10/25 05:39:57;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/10/25 05:39:57;;;;;;;;;;;13.1;92.8;;;;;;;;;
2019/10/25 05:55:12;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/10/25 05:55:12;;;;;;;;;;;13.0;91.7;;;;;;;;;
2019/10/25 06:09:22;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/10/25 06:09:22;;;;;;;;;;;13.0;92.3;;;;;;;;;
2019/10/25 06:24:02;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/10/25 06:24:02;;;;;;;;;;;12.9;92.1;;;;;;;;;
2019/10/25 06:39:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/10/25 06:39:42;;;;;;;;;;;12.9;91.8;;;;;;;;;
2019/10/25 06:53:53;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/10/25 06:53:53;;;;;;;;;;;12.9;92.1;;;;;;;;;
2019/10/25 07:09:06;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/10/25 07:09:06;;;;;;;;;;;12.9;91.7;;;;;;;;;
2019/10/25 07:38:27;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/10/25 07:38:27;;;;;;;;;;;13.0;91.9;;;;;;;;;
2019/10/25 07:54:03;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/10/25 07:54:04;;;;;;;;;;;13.2;91.2;;;;;;;;;
2019/10/25 08:07:46;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/10/25 08:07:46;;;;;;;;;;;13.3;91.0;;;;;;;;;
2019/10/25 08:22:54;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/10/25 08:22:54;;;;;;;;;;;13.5;90.6;;;;;;;;;
2019/10/25 08:37:36;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/10/25 08:37:36;;;;;;;;;;;13.7;90.3;;;;;;;;;
2019/10/25 08:52:48;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/10/25 08:52:48;;;;;;;;;;;13.8;90.5;;;;;;;;;
2019/10/25 09:08:03;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/10/25 09:08:04;;;;;;;;;;;14.0;88.5;;;;;;;;;
2019/10/25 09:23:15;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/10/25 09:23:15;;;;;;;;;;;14.2;87.8;;;;;;;;;
2019/10/25 09:51:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/25 09:51:44;;;;;;;;;;;14.7;85.9;;;;;;;;;
2019/10/25 10:06:25;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/10/25 10:06:25;;;;;;;;;;;15.0;84.7;;;;;;;;;
2019/10/25 10:21:37;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 10:21:37;;;;;;;;;;;15.3;82.1;;;;;;;;;
2019/10/25 10:51:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 10:51:03;;;;;;;;;;;16.6;76.8;;;;;;;;;
2019/10/25 11:21:06;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 11:21:06;;;;;;;;;;;17.0;76.1;;;;;;;;;
2019/10/25 11:36:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/25 11:36:53;;;;;;;;;;;17.2;76.0;;;;;;;;;
2019/10/25 11:50:30;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/25 11:50:30;;;;;;;;;;;17.4;75.0;;;;;;;;;
2019/10/25 12:05:42;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/25 12:05:42;;;;;;;;;;;17.6;73.7;;;;;;;;;
2019/10/25 12:20:05;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/25 12:20:05;;;;;;;;;;;17.7;73.2;;;;;;;;;
2019/10/25 12:35:03;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/10/25 12:35:03;;;;;;;;;;;17.8;72.6;;;;;;;;;
2019/10/25 12:49:47;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/25 12:49:48;;;;;;;;;;;17.9;69.7;;;;;;;;;
2019/10/25 13:04:30;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 13:04:30;;;;;;;;;;;18.0;71.2;;;;;;;;;
2019/10/25 13:19:44;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/10/25 13:19:44;;;;;;;;;;;18.2;70.8;;;;;;;;;
2019/10/25 13:34:28;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/25 13:34:28;;;;;;;;;;;18.1;72.6;;;;;;;;;
2019/10/25 13:49:13;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 14:03:59;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/10/25 14:04:00;;;;;;;;;;;17.8;72.6;;;;;;;;;
2019/10/25 14:18:42;;;;;;;;;;;17.7;70.7;;;;;;;;;
2019/10/25 14:33:25;;;;;;;;;;;17.5;71.1;;;;;;;;;
2019/10/25 15:18:07;;;;;;;;;;;17.2;74.3;;;;;;;;;
2019/10/25 16:02:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 16:02:52;;;;;;;;;;;16.9;74.5;;;;;;;;;
2019/10/25 16:18:40;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/10/25 16:18:40;;;;;;;;;;;16.7;74.5;;;;;;;;;
2019/10/25 16:33:20;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/10/25 16:33:20;;;;;;;;;;;16.6;75.0;;;;;;;;;
2019/10/25 16:47:12;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/10/25 16:47:12;;;;;;;;;;;16.5;76.5;;;;;;;;;
2019/10/25 17:02:26;;;5.0;;;4.9;;;;;;;;;;;;;;;
2019/10/25 17:02:26;;;;;;;;;;;16.5;76.7;;;;;;;;;
2019/10/25 17:17:39;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/10/25 17:17:39;;;;;;;;;;;16.5;77.1;;;;;;;;;
2019/10/25 17:31:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/10/25 17:31:54;;;;;;;;;;;16.5;77.6;;;;;;;;;
2019/10/25 17:46:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 17:46:31;;;;;;;;;;;16.5;76.9;;;;;;;;;
2019/10/25 18:01:45;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 18:01:45;;;;;;;;;;;16.5;77.8;;;;;;;;;
2019/10/25 18:16:00;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 18:16:00;;;;;;;;;;;16.6;77.5;;;;;;;;;
2019/10/25 18:30:49;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 18:30:49;;;;;;;;;;;16.6;79.3;;;;;;;;;
2019/10/25 18:45:33;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 18:45:33;;;;;;;;;;;16.5;80.3;;;;;;;;;
2019/10/25 19:01:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 19:01:17;;;;;;;;;;;16.4;81.2;;;;;;;;;
2019/10/25 19:15:59;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 19:15:59;;;;;;;;;;;16.3;82.1;;;;;;;;;
2019/10/25 19:30:12;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 19:30:12;;;;;;;;;;;16.2;83.0;;;;;;;;;
2019/10/25 20:00:11;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 20:00:12;;;;;;;;;;;16.0;83.7;;;;;;;;;
2019/10/25 20:29:37;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/10/25 20:29:37;;;;;;;;;;;16.2;83.3;;;;;;;;;
2019/10/25 21:14:14;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 21:14:14;;;;;;;;;;;15.9;86.9;;;;;;;;;
2019/10/25 21:29:25;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/10/25 21:29:25;;;;;;;;;;;15.7;87.1;;;;;;;;;
2019/10/25 21:43:37;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 21:43:37;;;;;;;;;;;15.6;88.0;;;;;;;;;
2019/10/25 21:58:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 21:58:49;;;;;;;;;;;15.5;87.6;;;;;;;;;
2019/10/25 22:28:46;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 22:28:46;;;;;;;;;;;15.4;88.2;;;;;;;;;
2019/10/25 22:57:46;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/10/25 22:57:47;;;;;;;;;;;15.3;89.1;;;;;;;;;
2019/10/25 23:12:29;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 23:12:29;;;;;;;;;;;15.2;89.1;;;;;;;;;
2019/10/25 23:27:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 23:28:17;;;;;;;;;;;15.1;89.2;;;;;;;;;
2019/10/25 23:42:03;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 23:42:38;;;;;;;;;;;15.1;89.6;;;;;;;;;
2019/10/25 23:57:01;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/10/25 23:57:01;;;;;;;;;;;15.0;89.7;;;;;;;;;
