Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:00:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:00:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:01:09;;;;;;;;;;;20.06;40.73;;;;;;;;;
2020/03/14 00:01:09;;;;;;;;;;;20.06;40.73;;;;;;;;;
2020/03/14 00:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:15:44;;;;;;;;;;;19.57;42.98;;;;;;;;;
2020/03/14 00:15:44;;;;;;;;;;;19.57;42.98;;;;;;;;;
2020/03/14 00:31:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:31:23;;;;;;;;;;;19.22;43.21;;;;;;;;;
2020/03/14 00:45:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:45:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:45:21;;;;;;;;;;;18.87;42.33;;;;;;;;;
2020/03/14 00:45:22;;;;;;;;;;;18.87;42.33;;;;;;;;;
2020/03/14 01:01:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 01:02:20;;;;;;;;;;;18.49;43.63;;;;;;;;;
2020/03/14 01:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 01:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 01:15:19;;;;;;;;;;;18.15;43.42;;;;;;;;;
2020/03/14 01:15:20;;;;;;;;;;;18.15;43.42;;;;;;;;;
2020/03/14 01:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 01:30:33;;;;;;;;;;;17.65;43.63;;;;;;;;;
2020/03/14 01:30:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 01:30:42;;;;;;;;;;;17.65;43.63;;;;;;;;;
2020/03/14 01:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 01:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 01:45:19;;;;;;;;;;;17.43;43.55;;;;;;;;;
2020/03/14 01:45:20;;;;;;;;;;;17.43;43.55;;;;;;;;;
2020/03/14 02:00:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:00:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:00:48;;;;;;;;;;;17.23;43.19;;;;;;;;;
2020/03/14 02:00:56;;;;;;;;;;;17.23;43.19;;;;;;;;;
2020/03/14 02:15:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:15:30;;;;;;;;;;;17.05;43.38;;;;;;;;;
2020/03/14 02:15:31;;;;;;;;;;;17.05;43.38;;;;;;;;;
2020/03/14 02:30:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:30:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:30:39;;;;;;;;;;;16.99;42.90;;;;;;;;;
2020/03/14 02:30:44;;;;;;;;;;;16.99;42.90;;;;;;;;;
2020/03/14 02:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:45:20;;;;;;;;;;;16.69;41.31;;;;;;;;;
2020/03/14 02:45:20;;;;;;;;;;;16.69;41.31;;;;;;;;;
2020/03/14 03:01:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:01:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:01:26;;;;;;;;;;;16.31;43.50;;;;;;;;;
2020/03/14 03:01:27;;;;;;;;;;;16.31;43.50;;;;;;;;;
2020/03/14 03:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:15:26;;;;;;;;;;;15.94;42.46;;;;;;;;;
2020/03/14 03:15:26;;;;;;;;;;;15.94;42.46;;;;;;;;;
2020/03/14 03:30:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:30:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:30:26;;;;;;;;;;;15.55;40.95;;;;;;;;;
2020/03/14 03:30:29;;;;;;;;;;;15.55;40.95;;;;;;;;;
2020/03/14 03:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:45:21;;;;;;;;;;;15.28;42.84;;;;;;;;;
2020/03/14 03:45:21;;;;;;;;;;;15.28;42.84;;;;;;;;;
2020/03/14 04:01:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:01:18;;;;;;;;;;;14.98;42.47;;;;;;;;;
2020/03/14 04:01:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:01:43;;;;;;;;;;;14.98;42.47;;;;;;;;;
2020/03/14 04:15:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:15:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:15:21;;;;;;;;;;;14.76;40.83;;;;;;;;;
2020/03/14 04:15:22;;;;;;;;;;;14.76;40.83;;;;;;;;;
2020/03/14 04:30:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:30:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:30:21;;;;;;;;;;;14.43;42.99;;;;;;;;;
2020/03/14 04:30:21;;;;;;;;;;;14.43;42.99;;;;;;;;;
2020/03/14 04:45:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:45:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:45:22;;;;;;;;;;;13.98;43.69;;;;;;;;;
2020/03/14 04:45:22;;;;;;;;;;;13.98;43.69;;;;;;;;;
2020/03/14 05:00:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:00:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:00:30;;;;;;;;;;;13.49;42.41;;;;;;;;;
2020/03/14 05:00:30;;;;;;;;;;;13.49;42.41;;;;;;;;;
2020/03/14 05:15:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:15:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:15:19;;;;;;;;;;;13.10;44.27;;;;;;;;;
2020/03/14 05:15:20;;;;;;;;;;;13.10;44.27;;;;;;;;;
2020/03/14 05:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:30:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:30:20;;;;;;;;;;;12.69;44.09;;;;;;;;;
2020/03/14 05:30:20;;;;;;;;;;;12.69;44.09;;;;;;;;;
2020/03/14 05:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:45:20;;;;;;;;;;;12.64;43.84;;;;;;;;;
2020/03/14 05:45:20;;;;;;;;;;;12.64;43.84;;;;;;;;;
2020/03/14 06:00:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:00:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:00:28;;;;;;;;;;;12.65;43.41;;;;;;;;;
2020/03/14 06:00:28;;;;;;;;;;;12.65;43.41;;;;;;;;;
2020/03/14 06:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:15:19;;;;;;;;;;;12.47;43.13;;;;;;;;;
2020/03/14 06:15:19;;;;;;;;;;;12.47;43.13;;;;;;;;;
2020/03/14 06:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:30:19;;;;;;;;;;;12.20;43.43;;;;;;;;;
2020/03/14 06:30:19;;;;;;;;;;;12.20;43.43;;;;;;;;;
2020/03/14 06:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:45:19;;;;;;;;;;;11.97;43.11;;;;;;;;;
2020/03/14 06:45:19;;;;;;;;;;;11.97;43.11;;;;;;;;;
2020/03/14 07:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:00:19;;;;;;;;;;;11.82;43.42;;;;;;;;;
2020/03/14 07:00:20;;;;;;;;;;;11.82;43.42;;;;;;;;;
2020/03/14 07:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:15:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:15:19;;;;;;;;;;;11.56;43.57;;;;;;;;;
2020/03/14 07:15:19;;;;;;;;;;;11.56;43.57;;;;;;;;;
2020/03/14 07:30:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:30:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:30:22;;;;;;;;;;;11.14;42.82;;;;;;;;;
2020/03/14 07:30:23;;;;;;;;;;;11.14;42.82;;;;;;;;;
2020/03/14 07:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:45:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:45:20;;;;;;;;;;;10.79;43.88;;;;;;;;;
2020/03/14 07:45:21;;;;;;;;;;;10.79;43.88;;;;;;;;;
2020/03/14 08:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:00:20;;;;;;;;;;;10.50;44.92;;;;;;;;;
2020/03/14 08:00:20;;;;;;;;;;;10.50;44.92;;;;;;;;;
2020/03/14 08:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:15:19;;;;;;;;;;;10.28;44.52;;;;;;;;;
2020/03/14 08:15:19;;;;;;;;;;;10.28;44.52;;;;;;;;;
2020/03/14 08:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:30:19;;;;;;;;;;;10.08;44.55;;;;;;;;;
2020/03/14 08:30:19;;;;;;;;;;;10.08;44.55;;;;;;;;;
2020/03/14 08:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:45:19;;;;;;;;;;;9.88;44.13;;;;;;;;;
2020/03/14 08:45:19;;;;;;;;;;;9.88;44.13;;;;;;;;;
2020/03/14 09:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:00:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:00:22;;;;;;;;;;;9.68;44.20;;;;;;;;;
2020/03/14 09:00:26;;;;;;;;;;;9.68;44.20;;;;;;;;;
2020/03/14 09:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:15:19;;;;;;;;;;;9.53;44.12;;;;;;;;;
2020/03/14 09:15:19;;;;;;;;;;;9.53;44.12;;;;;;;;;
2020/03/14 09:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:30:19;;;;;;;;;;;9.36;44.49;;;;;;;;;
2020/03/14 09:30:19;;;;;;;;;;;9.36;44.49;;;;;;;;;
2020/03/14 09:45:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:45:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:45:39;;;;;;;;;;;9.19;44.36;;;;;;;;;
2020/03/14 09:45:40;;;;;;;;;;;9.19;44.36;;;;;;;;;
2020/03/14 10:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:00:19;;;;;;;;;;;9.11;44.93;;;;;;;;;
2020/03/14 10:00:19;;;;;;;;;;;9.11;44.93;;;;;;;;;
2020/03/14 10:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:15:19;;;;;;;;;;;8.91;45.43;;;;;;;;;
2020/03/14 10:15:19;;;;;;;;;;;8.91;45.43;;;;;;;;;
2020/03/14 10:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:30:19;;;;;;;;;;;8.63;45.88;;;;;;;;;
2020/03/14 10:30:19;;;;;;;;;;;8.63;45.88;;;;;;;;;
2020/03/14 10:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:45:19;;;;;;;;;;;8.54;45.85;;;;;;;;;
2020/03/14 10:45:19;;;;;;;;;;;8.54;45.85;;;;;;;;;
2020/03/14 11:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:00:21;;;;;;;;;;;8.53;46.08;;;;;;;;;
2020/03/14 11:00:21;;;;;;;;;;;8.53;46.08;;;;;;;;;
2020/03/14 11:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:15:19;;;;;;;;;;;8.54;45.62;;;;;;;;;
2020/03/14 11:15:19;;;;;;;;;;;8.54;45.62;;;;;;;;;
2020/03/14 11:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:30:19;;;;;;;;;;;8.64;45.56;;;;;;;;;
2020/03/14 11:30:19;;;;;;;;;;;8.64;45.56;;;;;;;;;
2020/03/14 11:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:45:20;;;;;;;;;;;8.71;45.24;;;;;;;;;
2020/03/14 11:45:20;;;;;;;;;;;8.71;45.24;;;;;;;;;
2020/03/14 12:00:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:00:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:00:28;;;;;;;;;;;8.92;45.17;;;;;;;;;
2020/03/14 12:00:30;;;;;;;;;;;8.92;45.17;;;;;;;;;
2020/03/14 12:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:15:19;;;;;;;;;;;9.15;45.06;;;;;;;;;
2020/03/14 12:15:19;;;;;;;;;;;9.15;45.06;;;;;;;;;
2020/03/14 12:30:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:30:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:30:24;;;;;;;;;;;9.50;45.13;;;;;;;;;
2020/03/14 12:30:25;;;;;;;;;;;9.50;45.13;;;;;;;;;
2020/03/14 12:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:45:19;;;;;;;;;;;9.97;45.06;;;;;;;;;
2020/03/14 12:45:19;;;;;;;;;;;9.97;45.06;;;;;;;;;
2020/03/14 13:00:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:00:30;;;;;;;;;;;10.69;44.53;;;;;;;;;
2020/03/14 13:00:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:00:33;;;;;;;;;;;10.69;44.53;;;;;;;;;
2020/03/14 13:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:15:19;;;;;;;;;;;13.58;42.08;;;;;;;;;
2020/03/14 13:15:19;;;;;;;;;;;13.58;42.08;;;;;;;;;
2020/03/14 13:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:30:19;;;;;;;;;;;20.06;38.37;;;;;;;;;
2020/03/14 13:30:19;;;;;;;;;;;20.06;38.37;;;;;;;;;
2020/03/14 13:45:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 13:45:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 13:45:19;;;;;;;;;;;23.11;36.58;;;;;;;;;
2020/03/14 13:45:20;;;;;;;;;;;23.11;36.58;;;;;;;;;
2020/03/14 14:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:00:19;;;;;;;;;;;19.60;38.37;;;;;;;;;
2020/03/14 14:00:19;;;;;;;;;;;19.60;38.37;;;;;;;;;
2020/03/14 14:15:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 14:15:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 14:15:23;;;;;;;;;;;17.16;38.05;;;;;;;;;
2020/03/14 14:15:24;;;;;;;;;;;17.16;38.05;;;;;;;;;
2020/03/14 14:30:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 14:30:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 14:30:38;;;;;;;;;;;16.96;40.64;;;;;;;;;
2020/03/14 14:30:38;;;;;;;;;;;16.96;40.64;;;;;;;;;
2020/03/14 14:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:45:19;;;;;;;;;;;16.56;40.89;;;;;;;;;
2020/03/14 14:45:19;;;;;;;;;;;16.56;40.89;;;;;;;;;
2020/03/14 15:00:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:00:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:00:41;;;;;;;;;;;17.50;38.28;;;;;;;;;
2020/03/14 15:00:44;;;;;;;;;;;17.50;38.28;;;;;;;;;
2020/03/14 15:15:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:15:34;;;;;;;;;;;17.07;40.67;;;;;;;;;
2020/03/14 15:15:36;;;;;;;;;;;17.07;40.67;;;;;;;;;
2020/03/14 15:30:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:30:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:30:20;;;;;;;;;;;16.68;40.76;;;;;;;;;
2020/03/14 15:30:21;;;;;;;;;;;16.68;40.76;;;;;;;;;
2020/03/14 15:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:45:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:45:26;;;;;;;;;;;16.16;39.44;;;;;;;;;
2020/03/14 15:45:28;;;;;;;;;;;16.16;39.44;;;;;;;;;
2020/03/14 16:00:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:00:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:00:45;;;;;;;;;;;15.80;40.67;;;;;;;;;
2020/03/14 16:00:57;;;;;;;;;;;15.80;40.67;;;;;;;;;
2020/03/14 16:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:15:19;;;;;;;;;;;15.97;41.04;;;;;;;;;
2020/03/14 16:15:19;;;;;;;;;;;15.97;41.04;;;;;;;;;
2020/03/14 16:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:30:19;;;;;;;;;;;16.47;37.41;;;;;;;;;
2020/03/14 16:30:19;;;;;;;;;;;16.47;37.41;;;;;;;;;
2020/03/14 16:45:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:45:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:45:24;;;;;;;;;;;16.26;39.72;;;;;;;;;
2020/03/14 16:45:24;;;;;;;;;;;16.26;39.72;;;;;;;;;
2020/03/14 17:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:00:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:00:27;;;;;;;;;;;16.35;39.41;;;;;;;;;
2020/03/14 17:00:28;;;;;;;;;;;16.35;39.41;;;;;;;;;
2020/03/14 17:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:15:19;;;;;;;;;;;16.78;39.26;;;;;;;;;
2020/03/14 17:15:19;;;;;;;;;;;16.78;39.26;;;;;;;;;
2020/03/14 17:30:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:30:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:30:24;;;;;;;;;;;17.89;38.85;;;;;;;;;
2020/03/14 17:30:24;;;;;;;;;;;17.89;38.85;;;;;;;;;
2020/03/14 17:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:45:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:45:25;;;;;;;;;;;18.49;37.61;;;;;;;;;
2020/03/14 17:45:26;;;;;;;;;;;18.49;37.61;;;;;;;;;
2020/03/14 18:00:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:00:33;;;;;;;;;;;19.01;37.34;;;;;;;;;
2020/03/14 18:00:34;;;;;;;;;;;19.01;37.34;;;;;;;;;
2020/03/14 18:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:15:19;;;;;;;;;;;19.42;38.23;;;;;;;;;
2020/03/14 18:15:19;;;;;;;;;;;19.42;38.23;;;;;;;;;
2020/03/14 18:30:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:30:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:30:20;;;;;;;;;;;18.84;38.45;;;;;;;;;
2020/03/14 18:30:21;;;;;;;;;;;18.84;38.45;;;;;;;;;
2020/03/14 18:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:45:19;;;;;;;;;;;20.31;37.46;;;;;;;;;
2020/03/14 18:45:19;;;;;;;;;;;20.31;37.46;;;;;;;;;
2020/03/14 19:00:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:00:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:00:36;;;;;;;;;;;21.24;36.14;;;;;;;;;
2020/03/14 19:00:36;;;;;;;;;;;21.24;36.14;;;;;;;;;
2020/03/14 19:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:15:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:15:18;;;;;;;;;;;20.63;34.25;;;;;;;;;
2020/03/14 19:15:19;;;;;;;;;;;20.63;34.25;;;;;;;;;
2020/03/14 19:30:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:30:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:30:18;;;;;;;;;;;19.52;39.11;;;;;;;;;
2020/03/14 19:30:18;;;;;;;;;;;19.52;39.11;;;;;;;;;
2020/03/14 19:45:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:45:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:45:18;;;;;;;;;;;19.29;39.38;;;;;;;;;
2020/03/14 19:45:18;;;;;;;;;;;19.29;39.38;;;;;;;;;
2020/03/14 20:00:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:00:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:00:28;;;;;;;;;;;19.32;38.55;;;;;;;;;
2020/03/14 20:00:28;;;;;;;;;;;19.32;38.55;;;;;;;;;
2020/03/14 20:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:15:18;;;;;;;;;;;19.38;38.65;;;;;;;;;
2020/03/14 20:15:18;;;;;;;;;;;19.38;38.65;;;;;;;;;
2020/03/14 20:30:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:30:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:30:18;;;;;;;;;;;18.73;39.02;;;;;;;;;
2020/03/14 20:30:18;;;;;;;;;;;18.73;39.02;;;;;;;;;
2020/03/14 20:45:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:45:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:45:18;;;;;;;;;;;18.11;39.78;;;;;;;;;
2020/03/14 20:45:18;;;;;;;;;;;18.11;39.78;;;;;;;;;
2020/03/14 21:00:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:00:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:00:18;;;;;;;;;;;17.78;39.45;;;;;;;;;
2020/03/14 21:00:18;;;;;;;;;;;17.78;39.45;;;;;;;;;
2020/03/14 21:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:15:18;;;;;;;;;;;17.14;38.94;;;;;;;;;
2020/03/14 21:15:18;;;;;;;;;;;17.14;38.94;;;;;;;;;
2020/03/14 21:30:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:30:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:30:21;;;;;;;;;;;16.86;40.07;;;;;;;;;
2020/03/14 21:30:21;;;;;;;;;;;16.86;40.07;;;;;;;;;
2020/03/14 21:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:45:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:45:19;;;;;;;;;;;16.33;39.89;;;;;;;;;
2020/03/14 21:45:19;;;;;;;;;;;16.33;39.89;;;;;;;;;
2020/03/14 22:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 22:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 22:00:24;;;;;;;;;;;15.99;38.36;;;;;;;;;
2020/03/14 22:00:25;;;;;;;;;;;15.99;38.36;;;;;;;;;
2020/03/14 22:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 22:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 22:15:18;;;;;;;;;;;15.72;41.38;;;;;;;;;
2020/03/14 22:15:18;;;;;;;;;;;15.72;41.38;;;;;;;;;
2020/03/14 22:31:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 22:31:59;;;;;;;;;;;15.34;40.93;;;;;;;;;
2020/03/14 22:45:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 22:45:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 22:46:16;;;;;;;;;;;15.02;42.65;;;;;;;;;
2020/03/14 23:32:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 23:32:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 23:33:12;;;;;;;;;;;13.97;46.82;;;;;;;;;
