Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:16:17;;;38.8;;;36.0;;;;;;;;;;;;;;;
2020/03/14 00:16:17;;;;;;;;;;;2.1;86.0;;;;;;;;;
2020/03/14 00:35:21;;;43.2;;;37.2;;;;;;;;;;;;;;;
2020/03/14 00:35:21;;;;;;;;;;;1.8;86.6;;;;;;;;;
2020/03/14 00:54:17;;;33.8;;;27.4;;;;;;;;;;;;;;;
2020/03/14 00:54:17;;;;;;;;;;;1.5;86.6;;;;;;;;;
2020/03/14 01:12:48;;;39.8;;;33.6;;;;;;;;;;;;;;;
2020/03/14 01:12:48;;;;;;;;;;;1.5;88.4;;;;;;;;;
2020/03/14 01:31:56;;;30.6;;;29.2;;;;;;;;;;;;;;;
2020/03/14 01:31:56;;;;;;;;;;;1.1;87.5;;;;;;;;;
2020/03/14 01:50:18;;;17.6;;;16.0;;;;;;;;;;;;;;;
2020/03/14 01:50:18;;;;;;;;;;;1.1;89.4;;;;;;;;;
2020/03/14 02:09:18;;;45.6;;;38.8;;;;;;;;;;;;;;;
2020/03/14 02:09:18;;;;;;;;;;;0.9;88.4;;;;;;;;;
2020/03/14 02:28:00;;;27.0;;;26.6;;;;;;;;;;;;;;;
2020/03/14 02:28:00;;;;;;;;;;;0.9;88.2;;;;;;;;;
2020/03/14 02:47:05;;;25.0;;;22.2;;;;;;;;;;;;;;;
2020/03/14 02:47:05;;;;;;;;;;;0.6;87.0;;;;;;;;;
2020/03/14 03:05:39;;;;;;;;;;;0.4;87.6;;;;;;;;;
2020/03/14 03:23:41;;;;;;;;;;;0.4;87.7;;;;;;;;;
2020/03/14 03:42:01;;;;;;;;;;;0.4;91.2;;;;;;;;;
2020/03/14 04:01:36;;;;;;;;;;;0.6;93.8;;;;;;;;;
2020/03/14 04:18:55;;;47.2;;;34.4;;;;;;;;;;;;;;;
2020/03/14 04:18:55;;;;;;;;;;;0.9;93.5;;;;;;;;;
2020/03/14 04:56:45;;;49.8;;;44.0;;;;;;;;;;;;;;;
2020/03/14 04:56:45;;;;;;;;;;;1.1;94.7;;;;;;;;;
2020/03/14 05:15:29;;;53.8;;;46.6;;;;;;;;;;;;;;;
2020/03/14 05:15:29;;;;;;;;;;;0.9;94.0;;;;;;;;;
2020/03/14 05:34:02;;;;;;;;;;;0.3;91.7;;;;;;;;;
2020/03/14 05:52:17;;;;;;;;;;;0.6;93.6;;;;;;;;;
2020/03/14 06:11:01;;;52.6;;;46.6;;;;;;;;;;;;;;;
2020/03/14 06:11:01;;;;;;;;;;;1.1;94.5;;;;;;;;;
2020/03/14 06:29:47;;;50.4;;;44.4;;;;;;;;;;;;;;;
2020/03/14 06:29:47;;;;;;;;;;;1.5;94.6;;;;;;;;;
2020/03/14 06:48:36;;;62.8;;;51.8;;;;;;;;;;;;;;;
2020/03/14 06:48:36;;;;;;;;;;;2.3;95.2;;;;;;;;;
2020/03/14 07:07:19;;;75.2;;;60.2;;;;;;;;;;;;;;;
2020/03/14 07:07:19;;;;;;;;;;;2.9;94.5;;;;;;;;;
2020/03/14 07:26:08;;;87.2;;;78.2;;;;;;;;;;;;;;;
2020/03/14 07:26:08;;;;;;;;;;;3.7;93.8;;;;;;;;;
2020/03/14 07:45:02;;;68.0;;;56.8;;;;;;;;;;;;;;;
2020/03/14 07:45:02;;;;;;;;;;;4.4;92.9;;;;;;;;;
2020/03/14 08:03:48;;;67.0;;;54.4;;;;;;;;;;;;;;;
2020/03/14 08:03:48;;;;;;;;;;;5.6;92.0;;;;;;;;;
2020/03/14 08:23:01;;;49.8;;;41.8;;;;;;;;;;;;;;;
2020/03/14 08:23:01;;;;;;;;;;;6.8;86.3;;;;;;;;;
2020/03/14 08:41:44;;;47.0;;;38.6;;;;;;;;;;;;;;;
2020/03/14 08:41:44;;;;;;;;;;;8.0;83.0;;;;;;;;;
2020/03/14 09:00:25;;;43.2;;;35.4;;;;;;;;;;;;;;;
2020/03/14 09:00:25;;;;;;;;;;;9.2;78.9;;;;;;;;;
2020/03/14 09:19:37;;;36.2;;;31.4;;;;;;;;;;;;;;;
2020/03/14 09:19:38;;;;;;;;;;;10.2;75.6;;;;;;;;;
2020/03/14 09:38:17;;;28.2;;;23.6;;;;;;;;;;;;;;;
2020/03/14 09:38:17;;;;;;;;;;;10.8;71.7;;;;;;;;;
2020/03/14 09:56:47;;;25.4;;;18.6;;;;;;;;;;;;;;;
2020/03/14 09:56:47;;;;;;;;;;;11.6;69.0;;;;;;;;;
2020/03/14 10:15:58;;;16.2;;;11.8;;;;;;;;;;;;;;;
2020/03/14 10:15:58;;;;;;;;;;;12.1;66.4;;;;;;;;;
2020/03/14 10:34:42;;;13.8;;;9.6;;;;;;;;;;;;;;;
2020/03/14 10:34:42;;;;;;;;;;;12.5;64.7;;;;;;;;;
2020/03/14 10:53:26;;;8.8;;;6.6;;;;;;;;;;;;;;;
2020/03/14 10:53:26;;;;;;;;;;;13.1;62.4;;;;;;;;;
2020/03/14 11:12:02;;;15.8;;;9.8;;;;;;;;;;;;;;;
2020/03/14 11:12:02;;;;;;;;;;;13.1;61.3;;;;;;;;;
2020/03/14 11:30:46;;;14.4;;;7.8;;;;;;;;;;;;;;;
2020/03/14 11:30:47;;;;;;;;;;;12.7;60.8;;;;;;;;;
2020/03/14 11:49:42;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/14 11:49:42;;;;;;;;;;;12.7;59.1;;;;;;;;;
2020/03/14 12:08:35;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/14 12:08:35;;;;;;;;;;;13.4;57.6;;;;;;;;;
2020/03/14 12:27:21;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/14 12:27:21;;;;;;;;;;;14.5;56.4;;;;;;;;;
2020/03/14 12:46:02;;;6.4;;;3.8;;;;;;;;;;;;;;;
2020/03/14 12:46:02;;;;;;;;;;;14.3;53.5;;;;;;;;;
2020/03/14 13:05:00;;;6.4;;;3.4;;;;;;;;;;;;;;;
2020/03/14 13:05:00;;;;;;;;;;;14.5;53.0;;;;;;;;;
2020/03/14 13:23:48;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/03/14 13:23:48;;;;;;;;;;;14.7;53.8;;;;;;;;;
2020/03/14 13:42:30;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/03/14 13:42:30;;;;;;;;;;;14.0;54.1;;;;;;;;;
2020/03/14 14:01:15;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/14 14:01:15;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/03/14 14:20:20;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/03/14 14:20:20;;;;;;;;;;;13.4;54.6;;;;;;;;;
2020/03/14 14:39:10;;;5.8;;;2.8;;;;;;;;;;;;;;;
2020/03/14 14:39:10;;;;;;;;;;;13.2;52.6;;;;;;;;;
2020/03/14 14:57:31;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/14 14:57:31;;;;;;;;;;;13.4;53.4;;;;;;;;;
2020/03/14 15:16:17;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/14 15:16:17;;;;;;;;;;;12.5;55.9;;;;;;;;;
2020/03/14 15:35:10;;;6.8;;;2.8;;;;;;;;;;;;;;;
2020/03/14 15:35:10;;;;;;;;;;;12.6;54.7;;;;;;;;;
2020/03/14 15:54:05;;;7.6;;;3.6;;;;;;;;;;;;;;;
2020/03/14 15:54:05;;;;;;;;;;;12.5;54.6;;;;;;;;;
2020/03/14 16:13:11;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/03/14 16:13:12;;;;;;;;;;;12.2;55.9;;;;;;;;;
2020/03/14 16:32:00;;;9.2;;;6.0;;;;;;;;;;;;;;;
2020/03/14 16:32:00;;;;;;;;;;;12.1;57.7;;;;;;;;;
2020/03/14 16:50:24;;;10.8;;;8.2;;;;;;;;;;;;;;;
2020/03/14 16:50:24;;;;;;;;;;;11.7;58.4;;;;;;;;;
2020/03/14 17:09:15;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/14 17:09:15;;;;;;;;;;;11.4;59.1;;;;;;;;;
2020/03/14 17:27:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/14 17:27:59;;;;;;;;;;;11.2;59.7;;;;;;;;;
2020/03/14 17:46:57;;;31.2;;;29.8;;;;;;;;;;;;;;;
2020/03/14 17:46:57;;;;;;;;;;;11.1;60.5;;;;;;;;;
2020/03/14 18:05:47;;;11.4;;;8.2;;;;;;;;;;;;;;;
2020/03/14 18:05:47;;;;;;;;;;;10.8;61.9;;;;;;;;;
2020/03/14 18:24:41;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/14 18:24:41;;;;;;;;;;;10.7;62.8;;;;;;;;;
2020/03/14 18:43:09;;;10.0;;;7.0;;;;;;;;;;;;;;;
2020/03/14 18:43:09;;;;;;;;;;;10.5;64.0;;;;;;;;;
2020/03/14 19:01:56;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/14 19:01:56;;;;;;;;;;;10.2;66.0;;;;;;;;;
2020/03/14 19:21:02;;;8.8;;;6.8;;;;;;;;;;;;;;;
2020/03/14 19:21:02;;;;;;;;;;;10.0;67.1;;;;;;;;;
2020/03/14 19:39:50;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/14 19:39:50;;;;;;;;;;;9.9;68.1;;;;;;;;;
2020/03/14 19:58:38;;;12.2;;;9.2;;;;;;;;;;;;;;;
2020/03/14 19:58:38;;;;;;;;;;;9.6;69.0;;;;;;;;;
2020/03/14 20:17:20;;;18.4;;;15.4;;;;;;;;;;;;;;;
2020/03/14 20:17:20;;;;;;;;;;;9.6;69.7;;;;;;;;;
2020/03/14 20:36:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/14 20:36:00;;;;;;;;;;;9.5;70.2;;;;;;;;;
2020/03/14 20:55:12;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/03/14 20:55:12;;;;;;;;;;;9.3;70.7;;;;;;;;;
2020/03/14 21:13:55;;;22.8;;;22.6;;;;;;;;;;;;;;;
2020/03/14 21:13:55;;;;;;;;;;;9.4;71.3;;;;;;;;;
2020/03/14 21:32:35;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/14 21:32:35;;;;;;;;;;;9.3;71.3;;;;;;;;;
2020/03/14 21:51:27;;;17.8;;;14.6;;;;;;;;;;;;;;;
2020/03/14 21:51:27;;;;;;;;;;;9.3;71.4;;;;;;;;;
2020/03/14 22:10:00;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/14 22:10:00;;;;;;;;;;;9.1;71.7;;;;;;;;;
2020/03/14 22:28:49;;;12.6;;;10.0;;;;;;;;;;;;;;;
2020/03/14 22:28:50;;;;;;;;;;;8.9;72.4;;;;;;;;;
2020/03/14 22:50:59;;;11.8;;;8.8;;;;;;;;;;;;;;;
2020/03/14 22:50:59;;;;;;;;;;;9.0;73.0;;;;;;;;;
2020/03/14 23:16:56;;;18.4;;;16.0;;;;;;;;;;;;;;;
2020/03/14 23:17:08;;;;;;;;;;;8.9;74.4;;;;;;;;;
2020/03/14 23:45:51;;;16.6;;;9.8;;;;;;;;;;;;;;;
2020/03/14 23:45:51;;;;;;;;;;;8.8;75.2;;;;;;;;;
