Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:07:34;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/14 00:07:39;;;;;;;;;;;8.2;74.6;;;;;;;;;
2020/03/14 00:22:12;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/14 00:22:14;;;;;;;;;;;8.0;74.7;;;;;;;;;
2020/03/14 00:36:23;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/14 00:36:23;;;;;;;;;;;7.8;74.9;;;;;;;;;
2020/03/14 00:52:07;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/14 00:52:12;;;;;;;;;;;7.7;74.5;;;;;;;;;
2020/03/14 01:06:13;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/03/14 01:06:22;;;;;;;;;;;7.5;75.1;;;;;;;;;
2020/03/14 01:20:59;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/14 01:21:00;;;;;;;;;;;7.4;75.0;;;;;;;;;
2020/03/14 01:36:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/14 01:36:02;;;;;;;;;;;7.3;75.0;;;;;;;;;
2020/03/14 01:50:48;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/14 01:50:49;;;;;;;;;;;7.1;74.3;;;;;;;;;
2020/03/14 02:05:28;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/03/14 02:05:30;;;;;;;;;;;7.0;74.6;;;;;;;;;
2020/03/14 02:21:13;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/14 02:21:16;;;;;;;;;;;6.8;75.2;;;;;;;;;
2020/03/14 02:35:24;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/03/14 02:35:25;;;;;;;;;;;6.6;76.3;;;;;;;;;
2020/03/14 02:50:09;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/14 02:50:11;;;;;;;;;;;6.5;76.0;;;;;;;;;
2020/03/14 03:05:00;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/14 03:05:00;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/03/14 03:19:33;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/14 03:19:33;;;;;;;;;;;6.3;76.1;;;;;;;;;
2020/03/14 03:34:27;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/14 03:34:28;;;;;;;;;;;6.2;76.2;;;;;;;;;
2020/03/14 03:49:10;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/14 03:49:11;;;;;;;;;;;6.1;76.8;;;;;;;;;
2020/03/14 04:04:27;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/14 04:04:35;;;;;;;;;;;6.1;77.3;;;;;;;;;
2020/03/14 04:18:55;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/14 04:18:55;;;;;;;;;;;6.0;77.3;;;;;;;;;
2020/03/14 04:33:47;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/03/14 04:33:47;;;;;;;;;;;5.9;77.3;;;;;;;;;
2020/03/14 04:48:35;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/14 04:48:35;;;;;;;;;;;5.9;77.7;;;;;;;;;
2020/03/14 05:04:13;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/14 05:04:13;;;;;;;;;;;5.8;77.8;;;;;;;;;
2020/03/14 05:18:10;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/14 05:18:10;;;;;;;;;;;5.7;76.6;;;;;;;;;
2020/03/14 05:32:58;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/14 05:32:59;;;;;;;;;;;5.7;76.8;;;;;;;;;
2020/03/14 05:48:13;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/14 05:48:14;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/14 06:02:54;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/03/14 06:02:55;;;;;;;;;;;5.5;78.8;;;;;;;;;
2020/03/14 06:18:40;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/14 06:18:40;;;;;;;;;;;5.5;79.2;;;;;;;;;
2020/03/14 06:32:19;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/14 06:32:19;;;;;;;;;;;5.6;79.5;;;;;;;;;
2020/03/14 06:48:05;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/03/14 06:48:05;;;;;;;;;;;5.8;79.6;;;;;;;;;
2020/03/14 07:02:46;;;18.3;;;18.1;;;;;;;;;;;;;;;
2020/03/14 07:02:46;;;;;;;;;;;6.0;80.0;;;;;;;;;
2020/03/14 07:18:30;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/03/14 07:18:30;;;;;;;;;;;6.2;79.9;;;;;;;;;
2020/03/14 07:31:54;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/03/14 07:31:54;;;;;;;;;;;6.5;79.9;;;;;;;;;
2020/03/14 07:47:34;;;19.9;;;19.8;;;;;;;;;;;;;;;
2020/03/14 07:47:34;;;;;;;;;;;6.8;79.7;;;;;;;;;
2020/03/14 08:02:17;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/03/14 08:02:17;;;;;;;;;;;7.1;79.7;;;;;;;;;
2020/03/14 08:16:28;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/03/14 08:16:28;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/03/14 08:31:08;;;19.5;;;19.4;;;;;;;;;;;;;;;
2020/03/14 08:31:08;;;;;;;;;;;7.7;79.4;;;;;;;;;
2020/03/14 08:46:17;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/14 08:46:17;;;;;;;;;;;8.1;78.5;;;;;;;;;
2020/03/14 09:00:56;;;17.2;;;16.7;;;;;;;;;;;;;;;
2020/03/14 09:00:56;;;;;;;;;;;8.6;76.7;;;;;;;;;
2020/03/14 09:16:35;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/14 09:16:35;;;;;;;;;;;9.1;75.0;;;;;;;;;
2020/03/14 09:30:44;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/14 09:30:44;;;;;;;;;;;9.6;72.7;;;;;;;;;
2020/03/14 09:45:39;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/03/14 09:45:40;;;;;;;;;;;10.2;71.5;;;;;;;;;
2020/03/14 10:00:18;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/03/14 10:00:18;;;;;;;;;;;10.7;69.6;;;;;;;;;
2020/03/14 10:14:57;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/03/14 10:14:58;;;;;;;;;;;11.2;67.2;;;;;;;;;
2020/03/14 10:29:38;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/03/14 10:29:38;;;;;;;;;;;11.7;65.0;;;;;;;;;
2020/03/14 10:45:21;;;9.0;;;7.1;;;;;;;;;;;;;;;
2020/03/14 10:45:21;;;;;;;;;;;12.1;63.4;;;;;;;;;
2020/03/14 11:00:06;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/03/14 11:00:10;;;;;;;;;;;12.5;60.2;;;;;;;;;
2020/03/14 11:14:03;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/03/14 11:14:03;;;;;;;;;;;13.0;58.9;;;;;;;;;
2020/03/14 11:30:16;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/03/14 11:30:16;;;;;;;;;;;13.4;57.9;;;;;;;;;
2020/03/14 11:44:09;;;5.7;;;4.8;;;;;;;;;;;;;;;
2020/03/14 11:44:09;;;;;;;;;;;13.8;58.6;;;;;;;;;
2020/03/14 11:59:55;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/14 11:59:56;;;;;;;;;;;14.1;56.2;;;;;;;;;
2020/03/14 12:13:40;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/14 12:13:40;;;;;;;;;;;14.4;54.6;;;;;;;;;
2020/03/14 12:28:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/14 12:28:52;;;;;;;;;;;14.7;52.9;;;;;;;;;
2020/03/14 12:43:30;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/14 12:43:30;;;;;;;;;;;15.3;50.9;;;;;;;;;
2020/03/14 12:57:54;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/03/14 12:57:55;;;;;;;;;;;15.8;49.7;;;;;;;;;
2020/03/14 13:13:28;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/14 13:13:28;;;;;;;;;;;16.1;49.5;;;;;;;;;
2020/03/14 13:27:49;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/03/14 13:27:50;;;;;;;;;;;16.1;50.9;;;;;;;;;
2020/03/14 13:42:30;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/03/14 13:42:31;;;;;;;;;;;16.3;47.8;;;;;;;;;
2020/03/14 13:57:13;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/14 13:57:13;;;;;;;;;;;16.5;46.8;;;;;;;;;
2020/03/14 14:12:27;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/03/14 14:12:29;;;;;;;;;;;17.1;41.7;;;;;;;;;
2020/03/14 14:26:55;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/03/14 14:26:56;;;;;;;;;;;17.7;44.7;;;;;;;;;
2020/03/14 14:42:11;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/14 14:42:11;;;;;;;;;;;17.6;45.3;;;;;;;;;
2020/03/14 14:57:00;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/03/14 14:57:00;;;;;;;;;;;17.3;44.0;;;;;;;;;
2020/03/14 15:11:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/14 15:11:36;;;;;;;;;;;17.3;45.4;;;;;;;;;
2020/03/14 15:26:28;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/14 15:26:28;;;;;;;;;;;17.1;46.7;;;;;;;;;
2020/03/14 15:41:14;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/14 15:41:15;;;;;;;;;;;16.8;47.7;;;;;;;;;
2020/03/14 15:56:08;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/03/14 15:56:08;;;;;;;;;;;16.4;47.9;;;;;;;;;
2020/03/14 16:12:41;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/03/14 16:12:41;;;;;;;;;;;16.1;49.0;;;;;;;;;
2020/03/14 16:26:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/14 16:26:26;;;;;;;;;;;15.8;50.8;;;;;;;;;
2020/03/14 16:41:14;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/03/14 16:41:14;;;;;;;;;;;15.6;51.9;;;;;;;;;
2020/03/14 16:55:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/14 16:55:30;;;;;;;;;;;15.4;52.3;;;;;;;;;
2020/03/14 17:10:16;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/14 17:10:16;;;;;;;;;;;15.2;52.5;;;;;;;;;
2020/03/14 17:24:57;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/14 17:24:57;;;;;;;;;;;15.0;53.2;;;;;;;;;
2020/03/14 17:39:45;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/14 17:39:50;;;;;;;;;;;14.7;54.2;;;;;;;;;
2020/03/14 17:54:38;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/14 17:54:38;;;;;;;;;;;14.6;54.7;;;;;;;;;
2020/03/14 18:09:51;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/03/14 18:09:53;;;;;;;;;;;14.4;55.3;;;;;;;;;
2020/03/14 18:24:10;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/14 18:24:10;;;;;;;;;;;14.2;55.6;;;;;;;;;
2020/03/14 18:39:33;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/03/14 18:39:35;;;;;;;;;;;14.1;56.3;;;;;;;;;
2020/03/14 18:54:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/14 18:54:49;;;;;;;;;;;14.0;57.7;;;;;;;;;
2020/03/14 19:09:04;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/14 19:09:22;;;;;;;;;;;13.8;59.3;;;;;;;;;
2020/03/14 19:23:34;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/14 19:23:34;;;;;;;;;;;13.6;60.3;;;;;;;;;
2020/03/14 19:38:49;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/14 19:38:49;;;;;;;;;;;13.4;60.9;;;;;;;;;
2020/03/14 19:53:59;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/14 19:54:02;;;;;;;;;;;13.3;61.3;;;;;;;;;
2020/03/14 20:08:13;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/03/14 20:08:14;;;;;;;;;;;13.2;61.9;;;;;;;;;
2020/03/14 20:22:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/14 20:22:52;;;;;;;;;;;13.1;62.6;;;;;;;;;
2020/03/14 20:38:00;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/03/14 20:38:00;;;;;;;;;;;12.9;62.9;;;;;;;;;
2020/03/14 20:52:40;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/14 20:52:40;;;;;;;;;;;12.8;63.3;;;;;;;;;
2020/03/14 21:08:51;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/14 21:08:51;;;;;;;;;;;12.7;64.0;;;;;;;;;
2020/03/14 21:22:59;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/14 21:22:59;;;;;;;;;;;12.6;64.0;;;;;;;;;
2020/03/14 21:37:08;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/14 21:37:08;;;;;;;;;;;12.6;64.1;;;;;;;;;
2020/03/14 21:51:58;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/14 21:51:59;;;;;;;;;;;12.5;64.2;;;;;;;;;
2020/03/14 22:06:57;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/14 22:06:57;;;;;;;;;;;12.4;64.3;;;;;;;;;
2020/03/14 22:22:44;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/14 22:22:45;;;;;;;;;;;12.4;64.5;;;;;;;;;
2020/03/14 22:37:32;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/14 22:37:35;;;;;;;;;;;12.3;64.9;;;;;;;;;
2020/03/14 22:52:43;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/14 22:52:44;;;;;;;;;;;12.2;65.5;;;;;;;;;
2020/03/14 23:17:23;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/14 23:45:21;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/14 23:45:26;;;;;;;;;;;12.1;67.0;;;;;;;;;
2020/03/14 23:51:05;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/14 23:51:07;;;;;;;;;;;12.0;69.9;;;;;;;;;
