Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:04:13;;;;;;;;;;;21.50;47.51;;;;;;;;;
2020/03/14 00:04:13;;;;;;;;;;;21.50;47.51;;;;;;;;;
2020/03/14 00:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:19:08;;;;;;;;;;;21.31;47.83;;;;;;;;;
2020/03/14 00:19:09;;;;;;;;;;;21.31;47.83;;;;;;;;;
2020/03/14 00:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 00:34:02;;;;;;;;;;;21.05;46.52;;;;;;;;;
2020/03/14 00:34:02;;;;;;;;;;;21.05;46.52;;;;;;;;;
2020/03/14 00:49:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 00:49:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 00:49:01;;;;;;;;;;;20.81;47.20;;;;;;;;;
2020/03/14 00:49:01;;;;;;;;;;;20.81;47.20;;;;;;;;;
2020/03/14 01:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:04:04;;;;;;;;;;;20.58;46.99;;;;;;;;;
2020/03/14 01:04:05;;;;;;;;;;;20.58;46.99;;;;;;;;;
2020/03/14 01:19:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:19:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:19:02;;;;;;;;;;;20.40;47.44;;;;;;;;;
2020/03/14 01:19:02;;;;;;;;;;;20.40;47.44;;;;;;;;;
2020/03/14 01:34:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:34:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:34:01;;;;;;;;;;;20.19;46.92;;;;;;;;;
2020/03/14 01:34:01;;;;;;;;;;;20.19;46.92;;;;;;;;;
2020/03/14 01:49:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 01:49:07;;;;;;;;;;;19.93;46.81;;;;;;;;;
2020/03/14 01:49:08;;;;;;;;;;;19.93;46.81;;;;;;;;;
2020/03/14 02:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:04:10;;;;;;;;;;;19.71;45.97;;;;;;;;;
2020/03/14 02:04:14;;;;;;;;;;;19.71;45.97;;;;;;;;;
2020/03/14 02:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:19:01;;;;;;;;;;;19.42;45.83;;;;;;;;;
2020/03/14 02:19:01;;;;;;;;;;;19.42;45.83;;;;;;;;;
2020/03/14 02:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:34:05;;;;;;;;;;;19.19;46.44;;;;;;;;;
2020/03/14 02:34:06;;;;;;;;;;;19.19;46.44;;;;;;;;;
2020/03/14 02:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 02:49:01;;;;;;;;;;;18.89;46.56;;;;;;;;;
2020/03/14 02:49:01;;;;;;;;;;;18.89;46.56;;;;;;;;;
2020/03/14 03:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 03:04:08;;;;;;;;;;;18.66;46.48;;;;;;;;;
2020/03/14 03:04:15;;;;;;;;;;;18.66;46.48;;;;;;;;;
2020/03/14 03:19:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/14 03:19:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/14 03:19:01;;;;;;;;;;;18.32;45.71;;;;;;;;;
2020/03/14 03:19:01;;;;;;;;;;;18.32;45.71;;;;;;;;;
2020/03/14 03:34:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/14 03:34:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/14 03:34:01;;;;;;;;;;;17.90;45.29;;;;;;;;;
2020/03/14 03:34:01;;;;;;;;;;;17.90;45.29;;;;;;;;;
2020/03/14 03:49:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/14 03:49:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/14 03:49:01;;;;;;;;;;;17.62;44.96;;;;;;;;;
2020/03/14 03:49:01;;;;;;;;;;;17.62;44.96;;;;;;;;;
2020/03/14 04:04:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/14 04:04:16;;;;;;;;;;;17.39;45.29;;;;;;;;;
2020/03/14 04:04:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/14 04:04:22;;;;;;;;;;;17.39;45.29;;;;;;;;;
2020/03/14 04:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:19:01;;;;;;;;;;;17.22;45.10;;;;;;;;;
2020/03/14 04:19:01;;;;;;;;;;;17.22;45.10;;;;;;;;;
2020/03/14 04:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 04:34:01;;;;;;;;;;;17.06;45.18;;;;;;;;;
2020/03/14 04:34:01;;;;;;;;;;;17.06;45.18;;;;;;;;;
2020/03/14 05:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:04:01;;;;;;;;;;;16.67;45.10;;;;;;;;;
2020/03/14 05:04:01;;;;;;;;;;;16.67;45.10;;;;;;;;;
2020/03/14 05:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:19:01;;;;;;;;;;;16.46;44.72;;;;;;;;;
2020/03/14 05:19:02;;;;;;;;;;;16.46;44.72;;;;;;;;;
2020/03/14 05:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:34:01;;;;;;;;;;;16.16;44.63;;;;;;;;;
2020/03/14 05:34:02;;;;;;;;;;;16.16;44.63;;;;;;;;;
2020/03/14 05:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 05:49:01;;;;;;;;;;;15.93;44.60;;;;;;;;;
2020/03/14 05:49:01;;;;;;;;;;;15.93;44.60;;;;;;;;;
2020/03/14 06:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:04:01;;;;;;;;;;;15.69;44.55;;;;;;;;;
2020/03/14 06:04:01;;;;;;;;;;;15.69;44.55;;;;;;;;;
2020/03/14 06:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:19:01;;;;;;;;;;;15.45;43.83;;;;;;;;;
2020/03/14 06:19:01;;;;;;;;;;;15.45;43.83;;;;;;;;;
2020/03/14 06:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:34:01;;;;;;;;;;;15.33;44.60;;;;;;;;;
2020/03/14 06:34:01;;;;;;;;;;;15.33;44.60;;;;;;;;;
2020/03/14 06:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 06:49:01;;;;;;;;;;;15.27;44.55;;;;;;;;;
2020/03/14 06:49:01;;;;;;;;;;;15.27;44.55;;;;;;;;;
2020/03/14 07:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:04:01;;;;;;;;;;;15.16;44.52;;;;;;;;;
2020/03/14 07:04:01;;;;;;;;;;;15.16;44.52;;;;;;;;;
2020/03/14 07:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:19:01;;;;;;;;;;;15.00;43.80;;;;;;;;;
2020/03/14 07:19:01;;;;;;;;;;;15.00;43.80;;;;;;;;;
2020/03/14 07:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:34:01;;;;;;;;;;;14.79;44.14;;;;;;;;;
2020/03/14 07:34:01;;;;;;;;;;;14.79;44.14;;;;;;;;;
2020/03/14 07:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 07:49:01;;;;;;;;;;;14.57;44.37;;;;;;;;;
2020/03/14 07:49:01;;;;;;;;;;;14.57;44.37;;;;;;;;;
2020/03/14 08:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:04:02;;;;;;;;;;;14.50;44.14;;;;;;;;;
2020/03/14 08:04:02;;;;;;;;;;;14.50;44.14;;;;;;;;;
2020/03/14 08:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:19:01;;;;;;;;;;;14.31;43.99;;;;;;;;;
2020/03/14 08:19:01;;;;;;;;;;;14.31;43.99;;;;;;;;;
2020/03/14 08:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:34:01;;;;;;;;;;;14.12;44.09;;;;;;;;;
2020/03/14 08:34:01;;;;;;;;;;;14.12;44.09;;;;;;;;;
2020/03/14 08:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 08:49:01;;;;;;;;;;;13.87;44.40;;;;;;;;;
2020/03/14 08:49:01;;;;;;;;;;;13.87;44.40;;;;;;;;;
2020/03/14 09:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:04:01;;;;;;;;;;;13.56;44.16;;;;;;;;;
2020/03/14 09:04:01;;;;;;;;;;;13.56;44.16;;;;;;;;;
2020/03/14 09:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:19:01;;;;;;;;;;;13.27;44.24;;;;;;;;;
2020/03/14 09:19:01;;;;;;;;;;;13.27;44.24;;;;;;;;;
2020/03/14 09:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:34:01;;;;;;;;;;;13.11;44.23;;;;;;;;;
2020/03/14 09:34:01;;;;;;;;;;;13.11;44.23;;;;;;;;;
2020/03/14 09:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 09:49:01;;;;;;;;;;;12.88;44.36;;;;;;;;;
2020/03/14 09:49:01;;;;;;;;;;;12.88;44.36;;;;;;;;;
2020/03/14 10:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:04:02;;;;;;;;;;;12.72;44.40;;;;;;;;;
2020/03/14 10:04:02;;;;;;;;;;;12.72;44.40;;;;;;;;;
2020/03/14 10:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:19:01;;;;;;;;;;;12.63;44.37;;;;;;;;;
2020/03/14 10:19:01;;;;;;;;;;;12.63;44.37;;;;;;;;;
2020/03/14 10:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:34:01;;;;;;;;;;;12.52;44.40;;;;;;;;;
2020/03/14 10:34:01;;;;;;;;;;;12.52;44.40;;;;;;;;;
2020/03/14 10:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 10:49:01;;;;;;;;;;;12.36;44.49;;;;;;;;;
2020/03/14 10:49:01;;;;;;;;;;;12.36;44.49;;;;;;;;;
2020/03/14 11:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:04:01;;;;;;;;;;;12.19;44.59;;;;;;;;;
2020/03/14 11:04:01;;;;;;;;;;;12.19;44.59;;;;;;;;;
2020/03/14 11:19:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 11:19:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 11:19:01;;;;;;;;;;;12.02;44.87;;;;;;;;;
2020/03/14 11:19:01;;;;;;;;;;;12.02;44.87;;;;;;;;;
2020/03/14 11:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:34:01;;;;;;;;;;;11.91;44.62;;;;;;;;;
2020/03/14 11:34:01;;;;;;;;;;;11.91;44.62;;;;;;;;;
2020/03/14 11:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 11:49:01;;;;;;;;;;;11.85;44.62;;;;;;;;;
2020/03/14 11:49:01;;;;;;;;;;;11.85;44.62;;;;;;;;;
2020/03/14 12:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:04:02;;;;;;;;;;;11.81;44.65;;;;;;;;;
2020/03/14 12:04:02;;;;;;;;;;;11.81;44.65;;;;;;;;;
2020/03/14 12:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:19:01;;;;;;;;;;;11.78;44.68;;;;;;;;;
2020/03/14 12:19:01;;;;;;;;;;;11.78;44.68;;;;;;;;;
2020/03/14 12:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:34:01;;;;;;;;;;;11.84;44.56;;;;;;;;;
2020/03/14 12:34:01;;;;;;;;;;;11.84;44.56;;;;;;;;;
2020/03/14 12:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 12:49:01;;;;;;;;;;;11.97;44.58;;;;;;;;;
2020/03/14 12:49:01;;;;;;;;;;;11.97;44.58;;;;;;;;;
2020/03/14 13:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:04:01;;;;;;;;;;;12.02;44.48;;;;;;;;;
2020/03/14 13:04:01;;;;;;;;;;;12.02;44.48;;;;;;;;;
2020/03/14 13:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:19:01;;;;;;;;;;;12.21;44.51;;;;;;;;;
2020/03/14 13:19:01;;;;;;;;;;;12.21;44.51;;;;;;;;;
2020/03/14 13:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:34:01;;;;;;;;;;;12.50;44.17;;;;;;;;;
2020/03/14 13:34:01;;;;;;;;;;;12.50;44.17;;;;;;;;;
2020/03/14 13:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 13:49:01;;;;;;;;;;;12.82;43.82;;;;;;;;;
2020/03/14 13:49:01;;;;;;;;;;;12.82;43.82;;;;;;;;;
2020/03/14 14:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:04:03;;;;;;;;;;;13.06;43.54;;;;;;;;;
2020/03/14 14:04:10;;;;;;;;;;;13.06;43.54;;;;;;;;;
2020/03/14 14:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:19:00;;;;;;;;;;;13.27;43.49;;;;;;;;;
2020/03/14 14:19:00;;;;;;;;;;;13.27;43.49;;;;;;;;;
2020/03/14 14:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:34:00;;;;;;;;;;;13.37;43.75;;;;;;;;;
2020/03/14 14:34:00;;;;;;;;;;;13.37;43.75;;;;;;;;;
2020/03/14 14:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 14:49:00;;;;;;;;;;;13.25;43.67;;;;;;;;;
2020/03/14 14:49:01;;;;;;;;;;;13.25;43.67;;;;;;;;;
2020/03/14 15:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:04:00;;;;;;;;;;;13.54;43.50;;;;;;;;;
2020/03/14 15:04:01;;;;;;;;;;;13.54;43.50;;;;;;;;;
2020/03/14 15:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 15:19:01;;;;;;;;;;;13.98;43.35;;;;;;;;;
2020/03/14 15:19:01;;;;;;;;;;;13.98;43.35;;;;;;;;;
2020/03/14 15:34:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 15:34:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 15:34:00;;;;;;;;;;;14.28;43.16;;;;;;;;;
2020/03/14 15:34:01;;;;;;;;;;;14.28;43.16;;;;;;;;;
2020/03/14 15:49:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 15:49:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 15:49:00;;;;;;;;;;;14.37;43.29;;;;;;;;;
2020/03/14 15:49:00;;;;;;;;;;;14.37;43.29;;;;;;;;;
2020/03/14 16:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:04:01;;;;;;;;;;;14.47;43.62;;;;;;;;;
2020/03/14 16:04:01;;;;;;;;;;;14.47;43.62;;;;;;;;;
2020/03/14 16:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:34:01;;;;;;;;;;;15.55;42.88;;;;;;;;;
2020/03/14 16:34:01;;;;;;;;;;;15.55;42.88;;;;;;;;;
2020/03/14 16:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 16:49:00;;;;;;;;;;;15.76;42.99;;;;;;;;;
2020/03/14 16:49:00;;;;;;;;;;;15.76;42.99;;;;;;;;;
2020/03/14 17:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:04:00;;;;;;;;;;;15.92;43.09;;;;;;;;;
2020/03/14 17:04:00;;;;;;;;;;;15.92;43.09;;;;;;;;;
2020/03/14 17:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:19:00;;;;;;;;;;;16.24;43.04;;;;;;;;;
2020/03/14 17:19:00;;;;;;;;;;;16.24;43.04;;;;;;;;;
2020/03/14 17:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:34:00;;;;;;;;;;;16.76;42.43;;;;;;;;;
2020/03/14 17:34:00;;;;;;;;;;;16.76;42.43;;;;;;;;;
2020/03/14 17:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 17:49:00;;;;;;;;;;;16.91;42.42;;;;;;;;;
2020/03/14 17:49:00;;;;;;;;;;;16.91;42.42;;;;;;;;;
2020/03/14 18:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:04:03;;;;;;;;;;;17.35;41.96;;;;;;;;;
2020/03/14 18:04:03;;;;;;;;;;;17.35;41.96;;;;;;;;;
2020/03/14 18:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:19:00;;;;;;;;;;;17.48;41.99;;;;;;;;;
2020/03/14 18:19:00;;;;;;;;;;;17.48;41.99;;;;;;;;;
2020/03/14 18:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:34:00;;;;;;;;;;;17.59;42.33;;;;;;;;;
2020/03/14 18:34:01;;;;;;;;;;;17.59;42.33;;;;;;;;;
2020/03/14 18:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:49:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 18:49:00;;;;;;;;;;;18.52;42.34;;;;;;;;;
2020/03/14 18:49:00;;;;;;;;;;;18.52;42.34;;;;;;;;;
2020/03/14 19:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 19:04:00;;;;;;;;;;;19.40;42.68;;;;;;;;;
2020/03/14 19:04:00;;;;;;;;;;;19.40;42.68;;;;;;;;;
2020/03/14 19:19:00;;;2;;;0;;;;;;;;;;;;;;;
2020/03/14 19:19:00;;;2;;;0;;;;;;;;;;;;;;;
2020/03/14 19:19:01;;;;;;;;;;;19.40;42.34;;;;;;;;;
2020/03/14 19:19:01;;;;;;;;;;;19.40;42.34;;;;;;;;;
2020/03/14 19:34:00;;;2;;;0;;;;;;;;;;;;;;;
2020/03/14 19:34:00;;;2;;;0;;;;;;;;;;;;;;;
2020/03/14 19:34:00;;;;;;;;;;;18.23;42.63;;;;;;;;;
2020/03/14 19:34:00;;;;;;;;;;;18.23;42.63;;;;;;;;;
2020/03/14 19:48:59;;;1;;;0;;;;;;;;;;;;;;;
2020/03/14 19:48:59;;;1;;;0;;;;;;;;;;;;;;;
2020/03/14 19:49:00;;;;;;;;;;;17.72;42.41;;;;;;;;;
2020/03/14 19:49:00;;;;;;;;;;;17.72;42.41;;;;;;;;;
2020/03/14 20:04:00;;;1;;;0;;;;;;;;;;;;;;;
2020/03/14 20:04:00;;;1;;;0;;;;;;;;;;;;;;;
2020/03/14 20:04:01;;;;;;;;;;;17.85;42.78;;;;;;;;;
2020/03/14 20:04:01;;;;;;;;;;;17.85;42.78;;;;;;;;;
2020/03/14 20:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:19:00;;;;;;;;;;;17.80;42.27;;;;;;;;;
2020/03/14 20:19:00;;;;;;;;;;;17.80;42.27;;;;;;;;;
2020/03/14 20:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:34:00;;;;;;;;;;;17.39;42.46;;;;;;;;;
2020/03/14 20:34:00;;;;;;;;;;;17.39;42.46;;;;;;;;;
2020/03/14 20:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 20:49:00;;;;;;;;;;;17.18;43.06;;;;;;;;;
2020/03/14 20:49:00;;;;;;;;;;;17.18;43.06;;;;;;;;;
2020/03/14 21:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:04:00;;;;;;;;;;;17.00;42.46;;;;;;;;;
2020/03/14 21:04:00;;;;;;;;;;;17.00;42.46;;;;;;;;;
2020/03/14 21:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:19:00;;;;;;;;;;;16.70;42.67;;;;;;;;;
2020/03/14 21:19:00;;;;;;;;;;;16.70;42.67;;;;;;;;;
2020/03/14 21:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:34:00;;;;;;;;;;;16.45;42.94;;;;;;;;;
2020/03/14 21:34:00;;;;;;;;;;;16.45;42.94;;;;;;;;;
2020/03/14 21:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 21:49:00;;;;;;;;;;;16.24;42.65;;;;;;;;;
2020/03/14 21:49:00;;;;;;;;;;;16.24;42.65;;;;;;;;;
2020/03/14 22:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 22:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/14 22:04:01;;;;;;;;;;;16.07;42.88;;;;;;;;;
2020/03/14 22:04:01;;;;;;;;;;;16.07;42.88;;;;;;;;;
2020/03/14 22:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 22:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/14 22:19:00;;;;;;;;;;;16.00;42.88;;;;;;;;;
2020/03/14 22:19:00;;;;;;;;;;;16.00;42.88;;;;;;;;;
2020/03/14 22:34:48;;;2;;;2;;;;;;;;;;;;;;;
2020/03/14 22:34:55;;;;;;;;;;;15.92;43.01;;;;;;;;;
2020/03/14 22:36:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/14 22:36:56;;;;;;;;;;;15.92;43.01;;;;;;;;;
2020/03/14 22:49:40;;;1;;;1;;;;;;;;;;;;;;;
