Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:07:00;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/14 00:07:12;;;;;;;;;;;6.9;83.3;;;;;;;;;
2020/03/14 00:25:16;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/14 00:25:18;;;;;;;;;;;6.7;84.1;;;;;;;;;
2020/03/14 00:44:42;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/14 00:44:42;;;;;;;;;;;6.4;83.3;;;;;;;;;
2020/03/14 01:04:00;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/14 01:04:03;;;;;;;;;;;6.2;84.7;;;;;;;;;
2020/03/14 01:23:21;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/14 01:23:29;;;;;;;;;;;5.9;85.0;;;;;;;;;
2020/03/14 01:42:34;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/14 01:42:34;;;;;;;;;;;5.6;84.9;;;;;;;;;
2020/03/14 02:02:18;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/14 02:02:21;;;;;;;;;;;5.4;83.9;;;;;;;;;
2020/03/14 02:21:18;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/14 02:21:19;;;;;;;;;;;5.3;85.0;;;;;;;;;
2020/03/14 02:40:59;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/14 02:40:59;;;;;;;;;;;5.1;85.0;;;;;;;;;
2020/03/14 03:00:23;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/14 03:00:43;;;;;;;;;;;4.9;84.9;;;;;;;;;
2020/03/14 03:19:33;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/14 03:19:34;;;;;;;;;;;4.7;85.2;;;;;;;;;
2020/03/14 03:39:06;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/14 03:39:21;;;;;;;;;;;4.6;87.0;;;;;;;;;
2020/03/14 03:58:29;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/14 03:58:33;;;;;;;;;;;4.3;87.1;;;;;;;;;
2020/03/14 04:17:53;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/14 04:17:53;;;;;;;;;;;4.2;85.4;;;;;;;;;
2020/03/14 04:37:20;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/14 04:37:21;;;;;;;;;;;4.1;86.3;;;;;;;;;
2020/03/14 04:56:45;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/14 04:56:46;;;;;;;;;;;4.0;87.3;;;;;;;;;
2020/03/14 05:16:00;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/14 05:16:01;;;;;;;;;;;3.9;86.3;;;;;;;;;
2020/03/14 05:35:04;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/14 05:35:04;;;;;;;;;;;3.8;86.7;;;;;;;;;
2020/03/14 05:54:17;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/03/14 05:54:18;;;;;;;;;;;3.8;87.0;;;;;;;;;
2020/03/14 06:13:37;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/14 06:13:37;;;;;;;;;;;3.7;87.6;;;;;;;;;
2020/03/14 06:32:49;;;16.6;;;16.1;;;;;;;;;;;;;;;
2020/03/14 06:32:50;;;;;;;;;;;3.6;87.8;;;;;;;;;
2020/03/14 06:52:08;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/03/14 06:52:08;;;;;;;;;;;3.7;89.5;;;;;;;;;
2020/03/14 07:10:53;;;22.0;;;21.5;;;;;;;;;;;;;;;
2020/03/14 07:10:53;;;;;;;;;;;3.8;89.0;;;;;;;;;
2020/03/14 07:30:13;;;25.7;;;25.5;;;;;;;;;;;;;;;
2020/03/14 07:30:18;;;;;;;;;;;4.2;88.6;;;;;;;;;
2020/03/14 07:49:36;;;24.6;;;24.4;;;;;;;;;;;;;;;
2020/03/14 07:49:36;;;;;;;;;;;4.7;88.2;;;;;;;;;
2020/03/14 08:10:22;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/14 08:10:22;;;;;;;;;;;5.3;78.8;;;;;;;;;
2020/03/14 08:31:38;;;16.8;;;16.7;;;;;;;;;;;;;;;
2020/03/14 08:31:39;;;;;;;;;;;6.9;76.9;;;;;;;;;
2020/03/14 08:51:51;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/14 08:51:51;;;;;;;;;;;8.1;75.3;;;;;;;;;
2020/03/14 09:12:03;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/03/14 09:12:04;;;;;;;;;;;9.2;73.1;;;;;;;;;
2020/03/14 09:31:15;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/03/14 09:31:15;;;;;;;;;;;10.3;69.0;;;;;;;;;
2020/03/14 09:51:13;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/03/14 09:51:13;;;;;;;;;;;11.1;66.8;;;;;;;;;
2020/03/14 10:10:25;;;9.1;;;8.4;;;;;;;;;;;;;;;
2020/03/14 10:10:25;;;;;;;;;;;11.8;67.1;;;;;;;;;
2020/03/14 10:29:37;;;8.8;;;7.7;;;;;;;;;;;;;;;
2020/03/14 10:29:37;;;;;;;;;;;12.4;64.1;;;;;;;;;
2020/03/14 10:48:53;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/03/14 10:48:53;;;;;;;;;;;12.7;61.9;;;;;;;;;
2020/03/14 11:08:15;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/03/14 11:08:15;;;;;;;;;;;12.7;60.6;;;;;;;;;
2020/03/14 11:27:44;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/14 11:27:44;;;;;;;;;;;12.8;65.2;;;;;;;;;
2020/03/14 11:46:40;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/14 11:46:41;;;;;;;;;;;12.7;62.7;;;;;;;;;
2020/03/14 12:05:33;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/14 12:05:33;;;;;;;;;;;12.7;60.8;;;;;;;;;
2020/03/14 12:25:20;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/14 12:25:20;;;;;;;;;;;12.6;60.1;;;;;;;;;
2020/03/14 13:03:30;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/14 13:03:30;;;;;;;;;;;13.1;58.1;;;;;;;;;
2020/03/14 13:23:15;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/14 13:23:15;;;;;;;;;;;13.3;58.5;;;;;;;;;
2020/03/14 13:42:30;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/14 13:42:30;;;;;;;;;;;13.5;58.9;;;;;;;;;
2020/03/14 14:01:15;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/03/14 14:01:15;;;;;;;;;;;13.6;58.4;;;;;;;;;
2020/03/14 14:21:21;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/14 14:21:21;;;;;;;;;;;13.7;58.0;;;;;;;;;
2020/03/14 14:41:41;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/03/14 14:41:41;;;;;;;;;;;13.8;56.7;;;;;;;;;
2020/03/14 15:01:49;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/14 15:01:49;;;;;;;;;;;13.7;57.4;;;;;;;;;
2020/03/14 15:21:25;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/14 15:21:25;;;;;;;;;;;13.6;58.9;;;;;;;;;
2020/03/14 15:40:44;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/14 15:40:44;;;;;;;;;;;13.4;57.8;;;;;;;;;
2020/03/14 15:59:40;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/03/14 15:59:41;;;;;;;;;;;13.2;58.6;;;;;;;;;
2020/03/14 16:19:16;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/03/14 16:19:16;;;;;;;;;;;13.0;60.6;;;;;;;;;
2020/03/14 16:40:09;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/14 16:40:11;;;;;;;;;;;12.9;60.8;;;;;;;;;
2020/03/14 17:00:36;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/14 17:00:38;;;;;;;;;;;12.8;62.0;;;;;;;;;
2020/03/14 17:20:23;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/14 17:20:24;;;;;;;;;;;12.5;62.9;;;;;;;;;
2020/03/14 17:39:53;;;12.0;;;10.6;;;;;;;;;;;;;;;
2020/03/14 17:39:53;;;;;;;;;;;12.3;63.5;;;;;;;;;
2020/03/14 17:59:41;;;9.3;;;8.1;;;;;;;;;;;;;;;
2020/03/14 17:59:41;;;;;;;;;;;12.1;64.6;;;;;;;;;
2020/03/14 18:19:38;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/14 18:19:38;;;;;;;;;;;11.9;65.7;;;;;;;;;
2020/03/14 18:39:20;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/03/14 18:39:30;;;;;;;;;;;11.7;66.7;;;;;;;;;
2020/03/14 18:58:23;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/14 18:58:24;;;;;;;;;;;11.6;68.8;;;;;;;;;
2020/03/14 19:17:29;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/14 19:17:29;;;;;;;;;;;11.3;69.6;;;;;;;;;
2020/03/14 19:37:18;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/14 19:37:18;;;;;;;;;;;11.2;70.8;;;;;;;;;
2020/03/14 19:56:07;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/14 19:56:07;;;;;;;;;;;11.0;71.3;;;;;;;;;
2020/03/14 20:15:18;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/03/14 20:15:18;;;;;;;;;;;10.8;72.5;;;;;;;;;
2020/03/14 20:33:58;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/14 20:33:59;;;;;;;;;;;10.7;73.0;;;;;;;;;
2020/03/14 20:53:11;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/14 20:53:11;;;;;;;;;;;10.6;73.2;;;;;;;;;
2020/03/14 21:12:23;;;41.2;;;31.3;;;;;;;;;;;;;;;
2020/03/14 21:12:23;;;;;;;;;;;10.4;73.8;;;;;;;;;
2020/03/14 21:31:04;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/14 21:31:05;;;;;;;;;;;10.4;73.9;;;;;;;;;
2020/03/14 21:50:27;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/14 21:50:27;;;;;;;;;;;10.3;74.0;;;;;;;;;
2020/03/14 22:09:59;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/03/14 22:10:00;;;;;;;;;;;10.2;74.1;;;;;;;;;
2020/03/14 22:29:20;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/03/14 22:29:21;;;;;;;;;;;10.1;74.6;;;;;;;;;
2020/03/14 22:50:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/14 22:51:02;;;;;;;;;;;10.0;75.7;;;;;;;;;
2020/03/14 23:22:35;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/14 23:46:07;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/14 23:46:13;;;;;;;;;;;9.8;79.4;;;;;;;;;
