Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:14:08;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/14 00:14:08;;;;;;;;;;;2.4;86.7;;;;;;;;;
2020/03/14 00:32:50;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/14 00:32:50;;;;;;;;;;;2.0;86.9;;;;;;;;;
2020/03/14 00:51:36;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/14 00:51:36;;;;;;;;;;;1.8;86.7;;;;;;;;;
2020/03/14 01:10:48;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/14 01:10:48;;;;;;;;;;;1.9;87.4;;;;;;;;;
2020/03/14 01:29:21;;;17.4;;;10.4;;;;;;;;;;;;;;;
2020/03/14 01:29:23;;;;;;;;;;;1.5;87.1;;;;;;;;;
2020/03/14 01:48:08;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/14 01:48:08;;;;;;;;;;;1.5;88.1;;;;;;;;;
2020/03/14 02:07:13;;;25.2;;;14.2;;;;;;;;;;;;;;;
2020/03/14 02:07:13;;;;;;;;;;;1.1;87.7;;;;;;;;;
2020/03/14 02:25:59;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/14 02:25:59;;;;;;;;;;;1.0;87.5;;;;;;;;;
2020/03/14 02:44:33;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/14 02:44:33;;;;;;;;;;;0.6;87.4;;;;;;;;;
2020/03/14 03:03:22;;;19.8;;;17.4;;;;;;;;;;;;;;;
2020/03/14 03:03:22;;;;;;;;;;;0.5;88.2;;;;;;;;;
2020/03/14 03:22:39;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/03/14 03:22:39;;;;;;;;;;;0.6;88.3;;;;;;;;;
2020/03/14 03:41:01;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/14 03:41:01;;;;;;;;;;;0.6;87.7;;;;;;;;;
2020/03/14 04:00:15;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/03/14 04:00:24;;;;;;;;;;;1.2;93.9;;;;;;;;;
2020/03/14 04:18:55;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/14 04:18:55;;;;;;;;;;;1.2;92.6;;;;;;;;;
2020/03/14 04:37:51;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/03/14 04:37:51;;;;;;;;;;;1.4;94.9;;;;;;;;;
2020/03/14 04:56:44;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/14 04:56:44;;;;;;;;;;;1.4;95.5;;;;;;;;;
2020/03/14 05:15:29;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/03/14 05:15:29;;;;;;;;;;;1.2;94.5;;;;;;;;;
2020/03/14 05:34:02;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/14 05:34:02;;;;;;;;;;;0.7;91.5;;;;;;;;;
2020/03/14 05:52:47;;;17.8;;;15.2;;;;;;;;;;;;;;;
2020/03/14 05:52:47;;;;;;;;;;;1.3;92.9;;;;;;;;;
2020/03/14 06:12:02;;;30.8;;;27.6;;;;;;;;;;;;;;;
2020/03/14 06:12:02;;;;;;;;;;;1.7;94.5;;;;;;;;;
2020/03/14 06:30:47;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/03/14 06:30:47;;;;;;;;;;;2.1;93.5;;;;;;;;;
2020/03/14 06:49:36;;;39.8;;;39.2;;;;;;;;;;;;;;;
2020/03/14 06:49:36;;;;;;;;;;;2.9;95.4;;;;;;;;;
2020/03/14 07:08:22;;;40.8;;;40.8;;;;;;;;;;;;;;;
2020/03/14 07:08:22;;;;;;;;;;;3.4;94.1;;;;;;;;;
2020/03/14 07:27:08;;;50.2;;;49.4;;;;;;;;;;;;;;;
2020/03/14 07:27:08;;;;;;;;;;;4.2;93.4;;;;;;;;;
2020/03/14 07:46:03;;;55.6;;;55.6;;;;;;;;;;;;;;;
2020/03/14 07:46:03;;;;;;;;;;;4.9;94.0;;;;;;;;;
2020/03/14 08:04:49;;;47.2;;;46.6;;;;;;;;;;;;;;;
2020/03/14 08:04:49;;;;;;;;;;;6.0;92.3;;;;;;;;;
2020/03/14 08:23:32;;;36.6;;;36.6;;;;;;;;;;;;;;;
2020/03/14 08:23:32;;;;;;;;;;;7.0;88.4;;;;;;;;;
2020/03/14 08:42:46;;;36.8;;;34.2;;;;;;;;;;;;;;;
2020/03/14 08:42:46;;;;;;;;;;;8.3;85.1;;;;;;;;;
2020/03/14 09:01:27;;;31.4;;;29.6;;;;;;;;;;;;;;;
2020/03/14 09:01:27;;;;;;;;;;;9.4;82.5;;;;;;;;;
2020/03/14 09:20:08;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/03/14 09:20:08;;;;;;;;;;;10.3;79.2;;;;;;;;;
2020/03/14 09:39:18;;;23.4;;;17.4;;;;;;;;;;;;;;;
2020/03/14 09:39:18;;;;;;;;;;;11.0;74.6;;;;;;;;;
2020/03/14 09:58:17;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/14 09:58:17;;;;;;;;;;;12.1;69.9;;;;;;;;;
2020/03/14 10:16:59;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/14 10:16:59;;;;;;;;;;;13.0;67.2;;;;;;;;;
2020/03/14 10:35:42;;;14.2;;;6.8;;;;;;;;;;;;;;;
2020/03/14 10:35:42;;;;;;;;;;;13.1;63.6;;;;;;;;;
2020/03/14 10:54:26;;;13.2;;;5.4;;;;;;;;;;;;;;;
2020/03/14 10:54:26;;;;;;;;;;;13.7;59.6;;;;;;;;;
2020/03/14 11:13:32;;;17.8;;;5.6;;;;;;;;;;;;;;;
2020/03/14 11:13:33;;;;;;;;;;;13.6;58.9;;;;;;;;;
2020/03/14 11:32:18;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/14 11:32:18;;;;;;;;;;;13.2;60.3;;;;;;;;;
2020/03/14 11:51:13;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/14 11:51:13;;;;;;;;;;;13.0;59.3;;;;;;;;;
2020/03/14 12:10:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/14 12:10:07;;;;;;;;;;;13.6;56.5;;;;;;;;;
2020/03/14 12:28:52;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/14 12:28:52;;;;;;;;;;;14.6;55.1;;;;;;;;;
2020/03/14 13:06:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/14 13:06:31;;;;;;;;;;;14.8;52.9;;;;;;;;;
2020/03/14 13:25:19;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/14 13:25:19;;;;;;;;;;;15.4;52.6;;;;;;;;;
2020/03/14 13:44:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/14 13:44:02;;;;;;;;;;;14.7;53.2;;;;;;;;;
2020/03/14 14:02:47;;;13.6;;;1.2;;;;;;;;;;;;;;;
2020/03/14 14:02:47;;;;;;;;;;;15.1;49.9;;;;;;;;;
2020/03/14 14:21:52;;;31.8;;;1.2;;;;;;;;;;;;;;;
2020/03/14 14:21:52;;;;;;;;;;;14.1;51.8;;;;;;;;;
2020/03/14 15:18:20;;;23.4;;;1.6;;;;;;;;;;;;;;;
2020/03/14 15:18:21;;;;;;;;;;;12.9;55.7;;;;;;;;;
2020/03/14 15:37:12;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/14 15:37:12;;;;;;;;;;;12.9;54.5;;;;;;;;;
2020/03/14 15:55:38;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/14 15:55:38;;;;;;;;;;;12.8;54.5;;;;;;;;;
2020/03/14 16:14:43;;;34.2;;;4.0;;;;;;;;;;;;;;;
2020/03/14 16:14:43;;;;;;;;;;;12.5;56.2;;;;;;;;;
2020/03/14 16:33:30;;;28.6;;;4.0;;;;;;;;;;;;;;;
2020/03/14 16:33:30;;;;;;;;;;;12.4;57.5;;;;;;;;;
2020/03/14 16:52:27;;;7.4;;;4.2;;;;;;;;;;;;;;;
2020/03/14 16:52:27;;;;;;;;;;;12.0;58.3;;;;;;;;;
2020/03/14 17:11:17;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/14 17:11:17;;;;;;;;;;;11.7;59.0;;;;;;;;;
2020/03/14 17:30:00;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/14 17:30:00;;;;;;;;;;;11.5;60.1;;;;;;;;;
2020/03/14 17:48:31;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/14 17:48:31;;;;;;;;;;;11.3;61.0;;;;;;;;;
2020/03/14 18:07:18;;;12.0;;;4.2;;;;;;;;;;;;;;;
2020/03/14 18:07:18;;;;;;;;;;;11.1;62.3;;;;;;;;;
2020/03/14 18:26:13;;;17.6;;;3.6;;;;;;;;;;;;;;;
2020/03/14 18:26:13;;;;;;;;;;;11.0;63.5;;;;;;;;;
2020/03/14 18:45:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/14 18:45:11;;;;;;;;;;;10.8;64.8;;;;;;;;;
2020/03/14 19:03:59;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/14 19:03:59;;;;;;;;;;;10.5;66.8;;;;;;;;;
2020/03/14 19:23:03;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/14 19:23:03;;;;;;;;;;;10.3;67.8;;;;;;;;;
2020/03/14 19:41:23;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/14 19:41:23;;;;;;;;;;;10.1;69.3;;;;;;;;;
2020/03/14 20:00:39;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/14 20:00:39;;;;;;;;;;;9.8;70.3;;;;;;;;;
2020/03/14 20:19:20;;;10.6;;;7.0;;;;;;;;;;;;;;;
2020/03/14 20:19:21;;;;;;;;;;;9.9;70.9;;;;;;;;;
2020/03/14 20:38:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/14 20:38:01;;;;;;;;;;;9.8;71.5;;;;;;;;;
2020/03/14 20:56:43;;;13.6;;;4.2;;;;;;;;;;;;;;;
2020/03/14 20:56:43;;;;;;;;;;;9.6;72.0;;;;;;;;;
2020/03/14 21:15:55;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/14 21:15:55;;;;;;;;;;;9.7;72.4;;;;;;;;;
2020/03/14 21:34:37;;;16.2;;;6.0;;;;;;;;;;;;;;;
2020/03/14 21:34:37;;;;;;;;;;;9.6;73.0;;;;;;;;;
2020/03/14 21:53:31;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/14 21:53:31;;;;;;;;;;;9.5;73.0;;;;;;;;;
2020/03/14 22:12:01;;;9.6;;;6.0;;;;;;;;;;;;;;;
2020/03/14 22:12:01;;;;;;;;;;;9.4;73.4;;;;;;;;;
2020/03/14 22:34:19;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/14 22:34:19;;;;;;;;;;;9.2;74.3;;;;;;;;;
2020/03/14 22:51:11;;;21.2;;;4.6;;;;;;;;;;;;;;;
2020/03/14 22:51:11;;;;;;;;;;;9.2;74.5;;;;;;;;;
2020/03/14 23:45:51;;;15.0;;;6.6;;;;;;;;;;;;;;;
2020/03/14 23:45:52;;;;;;;;;;;9.0;77.1;;;;;;;;;
