Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:01:44;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/14 00:02:30;;;;;;;;;;;6.1;86.9;;;;;;;;;
2020/03/14 00:21:39;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/14 00:21:55;;;;;;;;;;;5.8;86.9;;;;;;;;;
2020/03/14 00:41:07;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/14 00:41:08;;;;;;;;;;;5.4;87.5;;;;;;;;;
2020/03/14 00:59:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/14 00:59:54;;;;;;;;;;;5.0;87.9;;;;;;;;;
2020/03/14 01:18:57;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/03/14 01:18:57;;;;;;;;;;;4.7;88.2;;;;;;;;;
2020/03/14 01:38:10;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/14 01:38:11;;;;;;;;;;;4.3;87.4;;;;;;;;;
2020/03/14 01:57:23;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/14 01:57:23;;;;;;;;;;;4.1;88.4;;;;;;;;;
2020/03/14 02:16:03;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/14 02:16:04;;;;;;;;;;;3.9;89.7;;;;;;;;;
2020/03/14 02:35:55;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/03/14 02:35:56;;;;;;;;;;;3.8;89.0;;;;;;;;;
2020/03/14 02:55:47;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/14 02:55:47;;;;;;;;;;;3.7;87.7;;;;;;;;;
2020/03/14 03:15:08;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/14 03:15:17;;;;;;;;;;;3.6;88.4;;;;;;;;;
2020/03/14 03:33:56;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/14 03:33:57;;;;;;;;;;;3.4;88.8;;;;;;;;;
2020/03/14 03:53:15;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/03/14 03:53:16;;;;;;;;;;;3.2;88.9;;;;;;;;;
2020/03/14 04:12:16;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/14 04:12:17;;;;;;;;;;;3.0;89.6;;;;;;;;;
2020/03/14 04:31:15;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/14 04:31:15;;;;;;;;;;;2.9;88.8;;;;;;;;;
2020/03/14 04:50:06;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/03/14 04:50:06;;;;;;;;;;;2.8;89.6;;;;;;;;;
2020/03/14 05:09:19;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/14 05:09:21;;;;;;;;;;;2.7;89.7;;;;;;;;;
2020/03/14 05:28:17;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/03/14 05:28:17;;;;;;;;;;;2.7;89.0;;;;;;;;;
2020/03/14 05:48:14;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/14 05:48:14;;;;;;;;;;;2.7;89.9;;;;;;;;;
2020/03/14 06:08:30;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/14 06:08:30;;;;;;;;;;;2.9;90.4;;;;;;;;;
2020/03/14 06:27:14;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/14 06:27:14;;;;;;;;;;;3.1;91.6;;;;;;;;;
2020/03/14 06:46:57;;;21.6;;;21.3;;;;;;;;;;;;;;;
2020/03/14 06:46:57;;;;;;;;;;;3.4;91.7;;;;;;;;;
2020/03/14 07:07:49;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/03/14 07:07:51;;;;;;;;;;;3.9;90.0;;;;;;;;;
2020/03/14 07:28:12;;;21.8;;;21.6;;;;;;;;;;;;;;;
2020/03/14 07:28:13;;;;;;;;;;;4.5;91.1;;;;;;;;;
2020/03/14 07:47:33;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/03/14 07:47:34;;;;;;;;;;;5.1;89.6;;;;;;;;;
2020/03/14 08:06:50;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/03/14 08:06:50;;;;;;;;;;;5.7;88.9;;;;;;;;;
2020/03/14 08:26:33;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/03/14 08:26:34;;;;;;;;;;;6.2;87.9;;;;;;;;;
2020/03/14 08:45:16;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/03/14 08:45:17;;;;;;;;;;;6.8;87.8;;;;;;;;;
2020/03/14 09:04:59;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/14 09:04:59;;;;;;;;;;;7.5;85.1;;;;;;;;;
2020/03/14 09:25:10;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/14 09:25:10;;;;;;;;;;;8.2;81.9;;;;;;;;;
2020/03/14 09:45:39;;;12.5;;;11.9;;;;;;;;;;;;;;;
2020/03/14 09:45:39;;;;;;;;;;;9.1;77.7;;;;;;;;;
2020/03/14 10:04:21;;;11.1;;;10.1;;;;;;;;;;;;;;;
2020/03/14 10:04:21;;;;;;;;;;;9.8;76.3;;;;;;;;;
2020/03/14 10:23:31;;;9.6;;;7.8;;;;;;;;;;;;;;;
2020/03/14 10:23:32;;;;;;;;;;;10.5;72.9;;;;;;;;;
2020/03/14 10:42:48;;;8.3;;;7.4;;;;;;;;;;;;;;;
2020/03/14 10:42:48;;;;;;;;;;;11.1;70.6;;;;;;;;;
2020/03/14 11:02:13;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/03/14 11:02:13;;;;;;;;;;;11.8;68.9;;;;;;;;;
2020/03/14 11:22:08;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/14 11:22:09;;;;;;;;;;;12.4;66.0;;;;;;;;;
2020/03/14 11:43:00;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/03/14 11:43:06;;;;;;;;;;;12.9;65.9;;;;;;;;;
2020/03/14 12:02:30;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/14 12:02:31;;;;;;;;;;;13.3;61.2;;;;;;;;;
2020/03/14 12:21:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/14 12:21:17;;;;;;;;;;;13.8;60.1;;;;;;;;;
2020/03/14 12:40:29;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/14 12:40:29;;;;;;;;;;;14.0;60.0;;;;;;;;;
2020/03/14 12:59:26;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/03/14 12:59:27;;;;;;;;;;;14.2;61.4;;;;;;;;;
2020/03/14 13:18:42;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/14 13:18:43;;;;;;;;;;;14.4;60.8;;;;;;;;;
2020/03/14 13:38:25;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/14 13:38:25;;;;;;;;;;;14.5;60.4;;;;;;;;;
2020/03/14 13:57:13;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/03/14 13:57:13;;;;;;;;;;;14.7;56.4;;;;;;;;;
2020/03/14 14:16:37;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/03/14 14:16:38;;;;;;;;;;;15.0;56.9;;;;;;;;;
2020/03/14 14:36:35;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/14 14:36:35;;;;;;;;;;;14.9;56.9;;;;;;;;;
2020/03/14 14:57:00;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/14 14:57:01;;;;;;;;;;;14.9;57.2;;;;;;;;;
2020/03/14 15:17:17;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/14 15:17:19;;;;;;;;;;;14.9;56.1;;;;;;;;;
2020/03/14 15:36:41;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/14 15:36:41;;;;;;;;;;;15.0;57.3;;;;;;;;;
2020/03/14 15:56:39;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/14 15:56:39;;;;;;;;;;;14.7;59.6;;;;;;;;;
2020/03/14 16:15:44;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/03/14 16:15:44;;;;;;;;;;;14.4;58.8;;;;;;;;;
2020/03/14 16:35:02;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/14 16:35:02;;;;;;;;;;;14.1;61.0;;;;;;;;;
2020/03/14 16:53:58;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/14 16:53:58;;;;;;;;;;;13.8;61.9;;;;;;;;;
2020/03/14 17:12:49;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/14 17:12:49;;;;;;;;;;;13.5;63.6;;;;;;;;;
2020/03/14 17:33:01;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/14 17:33:04;;;;;;;;;;;13.2;63.0;;;;;;;;;
2020/03/14 17:53:05;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/14 17:53:06;;;;;;;;;;;13.0;65.6;;;;;;;;;
2020/03/14 18:11:54;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/03/14 18:11:54;;;;;;;;;;;12.7;65.6;;;;;;;;;
2020/03/14 18:31:17;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/14 18:31:17;;;;;;;;;;;12.5;67.0;;;;;;;;;
2020/03/14 18:50:14;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/03/14 18:50:14;;;;;;;;;;;12.3;69.2;;;;;;;;;
2020/03/14 19:09:38;;;26.1;;;22.9;;;;;;;;;;;;;;;
2020/03/14 19:09:42;;;;;;;;;;;12.0;70.7;;;;;;;;;
2020/03/14 19:28:07;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/14 19:28:07;;;;;;;;;;;11.8;71.6;;;;;;;;;
2020/03/14 19:47:25;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/14 19:47:26;;;;;;;;;;;11.6;72.0;;;;;;;;;
2020/03/14 20:06:12;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/14 20:06:13;;;;;;;;;;;11.4;73.2;;;;;;;;;
2020/03/14 20:25:54;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/14 20:25:54;;;;;;;;;;;11.2;73.2;;;;;;;;;
2020/03/14 20:45:06;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/14 20:45:06;;;;;;;;;;;11.1;74.5;;;;;;;;;
2020/03/14 21:04:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/14 21:04:19;;;;;;;;;;;10.8;74.6;;;;;;;;;
2020/03/14 21:23:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/14 21:23:30;;;;;;;;;;;10.7;74.8;;;;;;;;;
2020/03/14 21:43:19;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/14 21:43:20;;;;;;;;;;;10.6;74.5;;;;;;;;;
2020/03/14 22:03:55;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/03/14 22:03:55;;;;;;;;;;;10.6;75.1;;;;;;;;;
2020/03/14 22:24:15;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/14 22:24:15;;;;;;;;;;;10.6;75.8;;;;;;;;;
2020/03/14 22:44:33;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/14 22:45:20;;;;;;;;;;;10.5;77.0;;;;;;;;;
2020/03/14 23:13:27;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/03/14 23:14:07;;;;;;;;;;;10.4;78.7;;;;;;;;;
2020/03/14 23:45:30;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/14 23:45:33;;;;;;;;;;;10.3;81.1;;;;;;;;;
