Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:07:46;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/14 00:07:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 00:22:16;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/14 00:22:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 00:36:54;;;9.4;;;3.3;;;;;;;;;;;;;;;
2020/03/14 00:36:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 00:51:36;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/14 00:51:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 01:06:30;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/14 01:06:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 01:20:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/14 01:20:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 01:35:29;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/14 01:35:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 01:50:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/14 01:50:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 02:04:57;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/14 02:04:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 02:19:37;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/14 02:19:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 02:34:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/14 02:34:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 02:49:06;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/14 02:49:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 03:03:53;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/14 03:03:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 03:18:31;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/14 03:18:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 03:33:25;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/14 03:33:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 03:48:09;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/14 03:48:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 04:02:39;;;13.8;;;6.9;;;;;;;;;;;;;;;
2020/03/14 04:02:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 04:17:22;;;14.9;;;6.4;;;;;;;;;;;;;;;
2020/03/14 04:17:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 04:32:16;;;24.6;;;6.5;;;;;;;;;;;;;;;
2020/03/14 04:32:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 04:47:03;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/14 04:47:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 05:01:38;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/14 05:01:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 05:16:33;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/14 05:16:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 05:30:51;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/14 05:30:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 05:45:42;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/14 05:45:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 06:00:23;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/14 06:00:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 06:15:08;;;24.1;;;9.4;;;;;;;;;;;;;;;
2020/03/14 06:15:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 06:29:47;;;19.0;;;9.6;;;;;;;;;;;;;;;
2020/03/14 06:29:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 06:44:26;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/14 06:44:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 06:59:14;;;17.9;;;10.0;;;;;;;;;;;;;;;
2020/03/14 06:59:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 07:13:56;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/14 07:13:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 07:28:43;;;19.3;;;10.5;;;;;;;;;;;;;;;
2020/03/14 07:28:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 07:43:32;;;23.6;;;9.7;;;;;;;;;;;;;;;
2020/03/14 07:43:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 07:58:15;;;26.5;;;16.3;;;;;;;;;;;;;;;
2020/03/14 07:58:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 08:12:56;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/14 08:12:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 08:27:37;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/14 08:27:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 08:42:15;;;23.4;;;16.0;;;;;;;;;;;;;;;
2020/03/14 08:42:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 08:56:54;;;24.9;;;15.9;;;;;;;;;;;;;;;
2020/03/14 08:56:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 09:11:32;;;40.1;;;29.0;;;;;;;;;;;;;;;
2020/03/14 09:11:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 09:26:11;;;58.6;;;39.7;;;;;;;;;;;;;;;
2020/03/14 09:26:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 09:41:19;;;53.1;;;33.5;;;;;;;;;;;;;;;
2020/03/14 09:41:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 09:55:46;;;72.1;;;31.9;;;;;;;;;;;;;;;
2020/03/14 09:55:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 10:10:24;;;41.8;;;23.7;;;;;;;;;;;;;;;
2020/03/14 10:10:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 10:25:04;;;49.6;;;23.0;;;;;;;;;;;;;;;
2020/03/14 10:25:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 10:39:46;;;32.9;;;22.5;;;;;;;;;;;;;;;
2020/03/14 10:39:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 10:54:26;;;44.1;;;29.7;;;;;;;;;;;;;;;
2020/03/14 10:54:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 11:24:12;;;71.2;;;28.2;;;;;;;;;;;;;;;
2020/03/14 11:24:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 11:38:53;;;74.2;;;32.1;;;;;;;;;;;;;;;
2020/03/14 11:38:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 11:53:45;;;137.8;;;33.0;;;;;;;;;;;;;;;
2020/03/14 11:53:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 12:08:05;;;147.8;;;33.9;;;;;;;;;;;;;;;
2020/03/14 12:08:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 12:22:49;;;134.0;;;33.1;;;;;;;;;;;;;;;
2020/03/14 12:22:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 12:37:26;;;89.5;;;28.4;;;;;;;;;;;;;;;
2020/03/14 12:37:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 12:52:19;;;129.9;;;33.3;;;;;;;;;;;;;;;
2020/03/14 12:52:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 13:07:02;;;112.0;;;31.4;;;;;;;;;;;;;;;
2020/03/14 13:07:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 13:21:44;;;180.8;;;29.4;;;;;;;;;;;;;;;
2020/03/14 13:21:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 13:36:23;;;149.2;;;29.7;;;;;;;;;;;;;;;
2020/03/14 13:36:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 13:51:07;;;161.9;;;26.3;;;;;;;;;;;;;;;
2020/03/14 13:51:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 14:05:48;;;200.2;;;29.8;;;;;;;;;;;;;;;
2020/03/14 14:05:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 14:20:50;;;77.8;;;22.8;;;;;;;;;;;;;;;
2020/03/14 14:20:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 14:35:29;;;113.3;;;25.3;;;;;;;;;;;;;;;
2020/03/14 14:35:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 14:50:16;;;125.7;;;24.6;;;;;;;;;;;;;;;
2020/03/14 14:50:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 15:04:50;;;131.5;;;21.6;;;;;;;;;;;;;;;
2020/03/14 15:04:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 15:19:22;;;75.8;;;19.8;;;;;;;;;;;;;;;
2020/03/14 15:19:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 15:34:09;;;79.3;;;21.9;;;;;;;;;;;;;;;
2020/03/14 15:34:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 15:49:00;;;127.1;;;21.6;;;;;;;;;;;;;;;
2020/03/14 15:49:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 16:03:34;;;146.8;;;28.5;;;;;;;;;;;;;;;
2020/03/14 16:03:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 16:18:15;;;118.9;;;34.6;;;;;;;;;;;;;;;
2020/03/14 16:18:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 16:33:00;;;194.8;;;28.2;;;;;;;;;;;;;;;
2020/03/14 16:33:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 16:47:53;;;119.2;;;35.8;;;;;;;;;;;;;;;
2020/03/14 16:47:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 17:02:41;;;120.0;;;26.1;;;;;;;;;;;;;;;
2020/03/14 17:02:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 17:32:01;;;91.3;;;19.9;;;;;;;;;;;;;;;
2020/03/14 17:32:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 17:46:27;;;90.9;;;19.3;;;;;;;;;;;;;;;
2020/03/14 17:46:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 18:01:11;;;50.5;;;21.6;;;;;;;;;;;;;;;
2020/03/14 18:01:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 18:15:57;;;34.1;;;21.7;;;;;;;;;;;;;;;
2020/03/14 18:15:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 18:30:47;;;125.1;;;13.3;;;;;;;;;;;;;;;
2020/03/14 18:30:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 18:45:11;;;62.3;;;16.6;;;;;;;;;;;;;;;
2020/03/14 18:45:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 18:59:55;;;39.0;;;10.8;;;;;;;;;;;;;;;
2020/03/14 18:59:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 19:14:58;;;19.0;;;6.1;;;;;;;;;;;;;;;
2020/03/14 19:14:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 19:29:38;;;15.2;;;4.9;;;;;;;;;;;;;;;
2020/03/14 19:29:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 19:44:24;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/14 19:44:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 19:59:09;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/14 19:59:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 20:13:46;;;23.5;;;5.5;;;;;;;;;;;;;;;
2020/03/14 20:13:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 20:28:25;;;24.9;;;5.3;;;;;;;;;;;;;;;
2020/03/14 20:28:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 20:43:05;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/14 20:43:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 20:57:46;;;15.2;;;2.8;;;;;;;;;;;;;;;
2020/03/14 20:57:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 21:12:24;;;22.3;;;2.7;;;;;;;;;;;;;;;
2020/03/14 21:12:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 21:27:02;;;6.8;;;1.6;;;;;;;;;;;;;;;
2020/03/14 21:27:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 21:41:45;;;20.2;;;1.6;;;;;;;;;;;;;;;
2020/03/14 21:41:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 21:56:38;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/14 21:56:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 22:11:30;;;56.1;;;1.6;;;;;;;;;;;;;;;
2020/03/14 22:11:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 22:26:17;;;31.7;;;2.4;;;;;;;;;;;;;;;
2020/03/14 22:26:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 22:41:57;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/14 22:41:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 22:55:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/14 22:55:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 23:30:34;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/14 23:30:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 23:45:51;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/14 23:45:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/14 23:54:15;;;31.3;;;1.4;;;;;;;;;;;;;;;
2020/03/14 23:54:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
