Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:03:38;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/03/14 00:03:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 00:17:59;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/14 00:18:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 00:32:50;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/14 00:32:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 00:47:27;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/14 00:47:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 01:03:56;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/14 01:03:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 01:17:56;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/14 01:17:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 01:32:28;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/03/14 01:32:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 01:48:38;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/14 01:48:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 02:02:12;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/14 02:02:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 02:16:34;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/03/14 02:16:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 02:31:16;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/14 02:31:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 02:46:05;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/14 02:46:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 03:01:17;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/03/14 03:01:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 03:15:57;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/14 03:15:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 03:31:24;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/14 03:31:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 03:47:08;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/14 03:47:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 04:01:27;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/03/14 04:01:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 04:15:22;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/14 04:15:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 04:30:45;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/14 04:30:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 04:45:30;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/14 04:45:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 05:00:19;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/14 05:00:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 05:14:28;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/14 05:14:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 05:29:50;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/14 05:29:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 05:44:11;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/14 05:44:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 05:58:53;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/03/14 05:58:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 06:13:37;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/14 06:13:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 06:29:46;;;18.5;;;18.4;;;;;;;;;;;;;;;
2020/03/14 06:29:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 06:43:55;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/03/14 06:43:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 06:59:44;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/03/14 06:59:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 07:13:25;;;23.8;;;23.7;;;;;;;;;;;;;;;
2020/03/14 07:13:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 07:28:11;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/03/14 07:28:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 07:43:01;;;24.1;;;23.9;;;;;;;;;;;;;;;
2020/03/14 07:43:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 07:58:15;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/03/14 07:58:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 08:12:25;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/03/14 08:12:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 08:27:05;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/03/14 08:27:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 08:42:14;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/03/14 08:42:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 08:56:53;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/03/14 08:56:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 09:11:32;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/14 09:11:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 09:27:12;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/14 09:27:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 09:41:20;;;15.5;;;15.0;;;;;;;;;;;;;;;
2020/03/14 09:41:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 09:56:16;;;13.3;;;12.5;;;;;;;;;;;;;;;
2020/03/14 09:56:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 10:11:26;;;9.0;;;8.6;;;;;;;;;;;;;;;
2020/03/14 10:11:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 10:26:05;;;9.4;;;8.1;;;;;;;;;;;;;;;
2020/03/14 10:26:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 10:40:47;;;6.7;;;5.6;;;;;;;;;;;;;;;
2020/03/14 10:40:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 10:56:29;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/03/14 10:56:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 11:10:31;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/14 11:10:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 11:25:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/14 11:25:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 11:39:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/14 11:39:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 11:55:23;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/14 11:55:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 12:09:36;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/14 12:09:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 12:24:19;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/14 12:24:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 12:39:58;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/14 12:39:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 12:54:19;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/14 12:54:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 13:09:35;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/14 13:09:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 13:23:46;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/14 13:23:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 13:38:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/14 13:38:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 13:53:40;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/03/14 13:53:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 14:08:51;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/03/14 14:08:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 14:23:24;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/14 14:23:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 14:38:06;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/14 14:38:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 14:52:53;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/03/14 14:52:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 15:07:29;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/14 15:07:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 15:22:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/14 15:22:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 15:37:12;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/03/14 15:37:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 15:53:04;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/14 15:53:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 16:06:38;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/14 16:06:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 16:21:49;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/14 16:21:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 16:36:35;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/14 16:36:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 16:51:27;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/14 16:51:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 17:06:13;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/14 17:06:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 17:21:55;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/03/14 17:21:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 17:36:14;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/14 17:36:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 17:50:34;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/14 17:50:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 18:05:17;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/14 18:05:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 18:20:38;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/14 18:20:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 18:35:40;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/14 18:35:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 18:49:43;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/03/14 18:49:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 19:04:30;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/14 19:04:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 19:19:31;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/14 19:19:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 19:34:41;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/14 19:34:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 19:49:27;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/14 19:49:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 20:04:11;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/03/14 20:04:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 20:19:51;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/14 20:19:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 20:33:28;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/14 20:33:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 20:49:08;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/03/14 20:49:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 21:03:19;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/14 21:03:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 21:17:57;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/14 21:17:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 21:33:36;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/14 21:33:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 21:47:55;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/14 21:47:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 22:02:24;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/14 22:02:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 22:17:40;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/14 22:17:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 22:34:39;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/03/14 22:34:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 22:47:59;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/14 22:48:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 23:09:19;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/03/14 23:43:09;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/14 23:43:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/14 23:45:52;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/14 23:45:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
