Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/14 00:16:47;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/14 00:16:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 00:31:18;;;15.5;;;4.8;;;;;;;;;;;;;;;
2020/03/14 00:31:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 00:45:55;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/14 00:45:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 01:03:20;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/14 01:03:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 01:15:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/14 01:15:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 01:30:25;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/14 01:30:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 01:45:06;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/14 01:45:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 01:59:56;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/14 01:59:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 02:14:25;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/14 02:14:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 02:29:04;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/14 02:29:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 02:44:03;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/14 02:44:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 02:58:49;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/14 02:58:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 03:13:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/14 03:13:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 03:28:12;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/14 03:28:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 03:43:02;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/14 03:43:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 03:57:47;;;22.7;;;7.5;;;;;;;;;;;;;;;
2020/03/14 03:57:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 04:12:18;;;27.8;;;9.4;;;;;;;;;;;;;;;
2020/03/14 04:12:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 04:27:00;;;26.4;;;9.7;;;;;;;;;;;;;;;
2020/03/14 04:27:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 04:41:53;;;18.0;;;11.8;;;;;;;;;;;;;;;
2020/03/14 04:41:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 04:56:44;;;19.2;;;9.6;;;;;;;;;;;;;;;
2020/03/14 04:56:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 05:11:25;;;15.3;;;8.6;;;;;;;;;;;;;;;
2020/03/14 05:11:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 05:26:14;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/14 05:26:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 05:40:39;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/14 05:40:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 05:55:49;;;15.1;;;9.7;;;;;;;;;;;;;;;
2020/03/14 05:55:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 06:10:31;;;12.4;;;11.0;;;;;;;;;;;;;;;
2020/03/14 06:10:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 06:25:13;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/14 06:25:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 06:39:53;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/14 06:39:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 06:54:39;;;19.9;;;13.1;;;;;;;;;;;;;;;
2020/03/14 06:54:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 07:09:22;;;30.6;;;15.0;;;;;;;;;;;;;;;
2020/03/14 07:09:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 07:24:03;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/14 07:24:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 07:38:57;;;24.7;;;13.8;;;;;;;;;;;;;;;
2020/03/14 07:38:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 07:53:40;;;40.0;;;37.2;;;;;;;;;;;;;;;
2020/03/14 07:53:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 08:08:21;;;21.3;;;19.3;;;;;;;;;;;;;;;
2020/03/14 08:08:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 08:23:01;;;64.0;;;20.8;;;;;;;;;;;;;;;
2020/03/14 08:23:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 08:37:41;;;85.7;;;27.5;;;;;;;;;;;;;;;
2020/03/14 08:37:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 08:52:22;;;40.8;;;29.3;;;;;;;;;;;;;;;
2020/03/14 08:52:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 09:07:00;;;83.2;;;29.2;;;;;;;;;;;;;;;
2020/03/14 09:07:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 09:21:38;;;134.0;;;39.0;;;;;;;;;;;;;;;
2020/03/14 09:21:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 09:36:47;;;138.3;;;30.0;;;;;;;;;;;;;;;
2020/03/14 09:36:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 09:51:14;;;143.6;;;25.6;;;;;;;;;;;;;;;
2020/03/14 09:51:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 10:05:51;;;50.1;;;27.0;;;;;;;;;;;;;;;
2020/03/14 10:05:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 10:21:00;;;29.9;;;22.6;;;;;;;;;;;;;;;
2020/03/14 10:21:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 10:35:42;;;99.3;;;25.3;;;;;;;;;;;;;;;
2020/03/14 10:35:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 10:50:24;;;37.1;;;22.5;;;;;;;;;;;;;;;
2020/03/14 10:50:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 11:05:14;;;152.0;;;24.3;;;;;;;;;;;;;;;
2020/03/14 11:05:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 11:19:37;;;182.0;;;41.6;;;;;;;;;;;;;;;
2020/03/14 11:19:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 11:34:19;;;47.0;;;30.9;;;;;;;;;;;;;;;
2020/03/14 11:34:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 11:49:12;;;72.0;;;32.6;;;;;;;;;;;;;;;
2020/03/14 11:49:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 12:04:03;;;229.3;;;28.0;;;;;;;;;;;;;;;
2020/03/14 12:04:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 12:18:46;;;38.3;;;15.2;;;;;;;;;;;;;;;
2020/03/14 12:18:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 12:33:25;;;47.5;;;16.7;;;;;;;;;;;;;;;
2020/03/14 12:33:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 12:48:04;;;41.8;;;13.5;;;;;;;;;;;;;;;
2020/03/14 12:48:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 13:03:00;;;35.4;;;12.8;;;;;;;;;;;;;;;
2020/03/14 13:03:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 13:17:42;;;72.9;;;23.3;;;;;;;;;;;;;;;
2020/03/14 13:17:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 13:32:53;;;20.9;;;15.3;;;;;;;;;;;;;;;
2020/03/14 13:32:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 13:47:05;;;81.3;;;13.9;;;;;;;;;;;;;;;
2020/03/14 13:47:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 14:01:46;;;135.0;;;29.9;;;;;;;;;;;;;;;
2020/03/14 14:01:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 14:16:37;;;117.0;;;18.7;;;;;;;;;;;;;;;
2020/03/14 14:16:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 14:31:28;;;164.2;;;19.9;;;;;;;;;;;;;;;
2020/03/14 14:31:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 14:46:14;;;35.7;;;15.0;;;;;;;;;;;;;;;
2020/03/14 14:46:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 15:00:43;;;123.7;;;10.0;;;;;;;;;;;;;;;
2020/03/14 15:00:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 15:30:00;;;66.6;;;12.1;;;;;;;;;;;;;;;
2020/03/14 15:30:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 15:44:49;;;51.6;;;16.5;;;;;;;;;;;;;;;
2020/03/14 15:44:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 15:59:40;;;230.7;;;19.2;;;;;;;;;;;;;;;
2020/03/14 15:59:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 16:14:12;;;180.1;;;19.8;;;;;;;;;;;;;;;
2020/03/14 16:14:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 16:28:57;;;300.1;;;21.3;;;;;;;;;;;;;;;
2020/03/14 16:28:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 16:43:45;;;84.1;;;15.1;;;;;;;;;;;;;;;
2020/03/14 16:43:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 16:58:32;;;19.7;;;12.5;;;;;;;;;;;;;;;
2020/03/14 16:58:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 17:13:19;;;103.5;;;10.6;;;;;;;;;;;;;;;
2020/03/14 17:13:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 17:27:58;;;48.4;;;10.5;;;;;;;;;;;;;;;
2020/03/14 17:27:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 17:42:55;;;76.6;;;12.3;;;;;;;;;;;;;;;
2020/03/14 17:42:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 17:57:40;;;111.4;;;25.8;;;;;;;;;;;;;;;
2020/03/14 17:57:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 18:12:25;;;248.0;;;22.1;;;;;;;;;;;;;;;
2020/03/14 18:12:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 18:26:44;;;32.3;;;14.8;;;;;;;;;;;;;;;
2020/03/14 18:26:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 18:41:38;;;69.9;;;15.0;;;;;;;;;;;;;;;
2020/03/14 18:41:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 18:56:21;;;50.4;;;7.3;;;;;;;;;;;;;;;
2020/03/14 18:56:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 19:10:56;;;43.3;;;6.5;;;;;;;;;;;;;;;
2020/03/14 19:10:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 19:26:06;;;22.4;;;3.8;;;;;;;;;;;;;;;
2020/03/14 19:26:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 19:40:52;;;24.4;;;2.7;;;;;;;;;;;;;;;
2020/03/14 19:40:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 19:55:36;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/14 19:55:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 20:10:15;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/14 20:10:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 20:24:53;;;53.7;;;4.0;;;;;;;;;;;;;;;
2020/03/14 20:24:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 20:39:32;;;27.9;;;4.2;;;;;;;;;;;;;;;
2020/03/14 20:39:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 20:54:12;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/14 20:54:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 21:08:51;;;11.8;;;3.2;;;;;;;;;;;;;;;
2020/03/14 21:08:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 21:23:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/14 21:23:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 21:38:13;;;13.9;;;2.5;;;;;;;;;;;;;;;
2020/03/14 21:38:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 21:53:01;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/14 21:53:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 22:07:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/14 22:07:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 22:22:43;;;24.6;;;2.7;;;;;;;;;;;;;;;
2020/03/14 22:22:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 22:37:52;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/14 22:37:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 22:52:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/14 22:52:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 23:19:23;;;20.0;;;2.5;;;;;;;;;;;;;;;
2020/03/14 23:19:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 23:45:20;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/14 23:45:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/14 23:51:09;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/14 23:51:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
