Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/19 00:04:25;;;12.2;;;10.5;;;;;;;;;;;;;;;
2019/04/19 00:04:25;;;;;;;;;;;14.7;46.7;;;;;;;;;
2019/04/19 00:09:26;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/04/19 00:09:27;;;;;;;;;;;14.6;46.8;;;;;;;;;
2019/04/19 00:14:58;;;13.6;;;11.2;;;;;;;;;;;;;;;
2019/04/19 00:14:58;;;;;;;;;;;14.4;47.1;;;;;;;;;
2019/04/19 00:19:59;;;13.7;;;11.9;;;;;;;;;;;;;;;
2019/04/19 00:20:00;;;;;;;;;;;14.3;47.5;;;;;;;;;
2019/04/19 00:25:31;;;15.1;;;11.0;;;;;;;;;;;;;;;
2019/04/19 00:25:31;;;;;;;;;;;14.2;47.5;;;;;;;;;
2019/04/19 00:30:33;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/04/19 00:30:33;;;;;;;;;;;14.1;47.7;;;;;;;;;
2019/04/19 00:36:06;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/04/19 00:36:06;;;;;;;;;;;14.0;47.9;;;;;;;;;
2019/04/19 00:41:28;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/04/19 00:41:36;;;;;;;;;;;13.9;48.2;;;;;;;;;
2019/04/19 00:46:11;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/19 00:46:14;;;;;;;;;;;13.8;48.4;;;;;;;;;
2019/04/19 00:51:45;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/04/19 00:51:45;;;;;;;;;;;13.7;48.8;;;;;;;;;
2019/04/19 00:56:47;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/04/19 00:56:47;;;;;;;;;;;13.6;49.3;;;;;;;;;
2019/04/19 01:02:18;;;12.8;;;11.4;;;;;;;;;;;;;;;
2019/04/19 01:02:19;;;;;;;;;;;13.5;49.6;;;;;;;;;
2019/04/19 01:07:19;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/04/19 01:07:19;;;;;;;;;;;13.4;50.0;;;;;;;;;
2019/04/19 01:12:22;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/04/19 01:12:22;;;;;;;;;;;13.3;50.3;;;;;;;;;
2019/04/19 01:17:53;;;14.8;;;12.6;;;;;;;;;;;;;;;
2019/04/19 01:22:54;;;14.5;;;12.8;;;;;;;;;;;;;;;
2019/04/19 01:22:55;;;;;;;;;;;13.2;50.9;;;;;;;;;
2019/04/19 01:28:26;;;15.0;;;12.7;;;;;;;;;;;;;;;
2019/04/19 01:28:26;;;;;;;;;;;13.1;51.0;;;;;;;;;
2019/04/19 01:33:27;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/04/19 01:33:28;;;;;;;;;;;13.1;51.4;;;;;;;;;
2019/04/19 01:38:59;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/04/19 01:38:59;;;;;;;;;;;13.0;51.6;;;;;;;;;
2019/04/19 01:44:04;;;15.5;;;13.9;;;;;;;;;;;;;;;
2019/04/19 01:44:09;;;;;;;;;;;13.0;51.9;;;;;;;;;
2019/04/19 01:49:16;;;14.2;;;12.8;;;;;;;;;;;;;;;
2019/04/19 01:49:21;;;;;;;;;;;12.9;51.8;;;;;;;;;
2019/04/19 01:54:22;;;15.6;;;14.0;;;;;;;;;;;;;;;
2019/04/19 01:54:22;;;;;;;;;;;12.8;52.2;;;;;;;;;
2019/04/19 01:59:53;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/04/19 01:59:53;;;;;;;;;;;12.7;52.3;;;;;;;;;
2019/04/19 02:04:54;;;15.7;;;13.4;;;;;;;;;;;;;;;
2019/04/19 02:04:55;;;;;;;;;;;12.7;52.8;;;;;;;;;
2019/04/19 02:10:26;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/04/19 02:11:47;;;;;;;;;;;12.6;53.1;;;;;;;;;
2019/04/19 02:15:21;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/04/19 02:15:21;;;;;;;;;;;12.5;53.3;;;;;;;;;
2019/04/19 02:20:52;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/04/19 02:25:54;;;14.9;;;13.2;;;;;;;;;;;;;;;
2019/04/19 02:25:54;;;;;;;;;;;12.4;54.1;;;;;;;;;
2019/04/19 02:31:26;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/04/19 02:31:26;;;;;;;;;;;12.4;53.5;;;;;;;;;
2019/04/19 02:36:27;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/04/19 02:36:28;;;;;;;;;;;12.3;53.7;;;;;;;;;
2019/04/19 02:41:59;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/04/19 02:41:59;;;;;;;;;;;12.2;54.0;;;;;;;;;
2019/04/19 02:47:01;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/04/19 02:47:01;;;;;;;;;;;12.2;54.2;;;;;;;;;
2019/04/19 02:52:02;;;15.9;;;14.4;;;;;;;;;;;;;;;
2019/04/19 02:52:02;;;;;;;;;;;12.1;54.6;;;;;;;;;
2019/04/19 02:57:39;;;16.1;;;14.5;;;;;;;;;;;;;;;
2019/04/19 02:57:43;;;;;;;;;;;12.0;54.5;;;;;;;;;
2019/04/19 03:02:48;;;17.3;;;15.7;;;;;;;;;;;;;;;
2019/04/19 03:02:51;;;;;;;;;;;12.0;55.2;;;;;;;;;
2019/04/19 03:07:52;;;17.3;;;14.7;;;;;;;;;;;;;;;
2019/04/19 03:07:53;;;;;;;;;;;11.9;55.3;;;;;;;;;
2019/04/19 03:13:24;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/04/19 03:13:24;;;;;;;;;;;11.8;55.1;;;;;;;;;
2019/04/19 03:18:25;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/04/19 03:18:25;;;;;;;;;;;11.7;55.3;;;;;;;;;
2019/04/19 03:23:27;;;19.6;;;15.6;;;;;;;;;;;;;;;
2019/04/19 03:23:27;;;;;;;;;;;11.7;55.6;;;;;;;;;
2019/04/19 03:28:59;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/04/19 03:28:59;;;;;;;;;;;11.6;55.5;;;;;;;;;
2019/04/19 03:34:00;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/04/19 03:34:00;;;;;;;;;;;11.6;55.8;;;;;;;;;
2019/04/19 03:39:32;;;16.3;;;14.7;;;;;;;;;;;;;;;
2019/04/19 03:39:32;;;;;;;;;;;11.6;55.7;;;;;;;;;
2019/04/19 03:44:36;;;17.1;;;15.3;;;;;;;;;;;;;;;
2019/04/19 03:44:37;;;;;;;;;;;11.5;55.8;;;;;;;;;
2019/04/19 03:50:09;;;17.0;;;15.2;;;;;;;;;;;;;;;
2019/04/19 03:50:09;;;;;;;;;;;11.5;56.2;;;;;;;;;
2019/04/19 03:55:11;;;19.1;;;15.0;;;;;;;;;;;;;;;
2019/04/19 03:55:11;;;;;;;;;;;11.5;55.8;;;;;;;;;
2019/04/19 04:00:13;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/04/19 04:00:13;;;;;;;;;;;11.5;56.0;;;;;;;;;
2019/04/19 04:05:44;;;17.5;;;14.6;;;;;;;;;;;;;;;
2019/04/19 04:05:45;;;;;;;;;;;11.4;56.0;;;;;;;;;
2019/04/19 04:11:19;;;18.6;;;14.9;;;;;;;;;;;;;;;
2019/04/19 04:11:22;;;;;;;;;;;11.5;56.0;;;;;;;;;
2019/04/19 04:15:59;;;15.8;;;14.1;;;;;;;;;;;;;;;
2019/04/19 04:16:11;;;;;;;;;;;11.4;55.6;;;;;;;;;
2019/04/19 04:21:13;;;16.2;;;14.6;;;;;;;;;;;;;;;
2019/04/19 04:21:13;;;;;;;;;;;11.4;55.8;;;;;;;;;
2019/04/19 04:26:45;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/04/19 04:26:45;;;;;;;;;;;11.4;56.1;;;;;;;;;
2019/04/19 04:31:46;;;16.4;;;14.2;;;;;;;;;;;;;;;
2019/04/19 04:31:46;;;;;;;;;;;11.3;56.3;;;;;;;;;
2019/04/19 04:37:18;;;16.2;;;14.1;;;;;;;;;;;;;;;
2019/04/19 04:37:18;;;;;;;;;;;11.3;56.2;;;;;;;;;
2019/04/19 04:42:19;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/04/19 04:42:20;;;;;;;;;;;11.3;56.0;;;;;;;;;
2019/04/19 04:47:56;;;14.9;;;13.3;;;;;;;;;;;;;;;
2019/04/19 04:48:00;;;;;;;;;;;11.3;56.1;;;;;;;;;
2019/04/19 04:53:08;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/04/19 04:53:12;;;;;;;;;;;11.3;56.4;;;;;;;;;
2019/04/19 04:58:13;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/04/19 04:58:13;;;;;;;;;;;11.2;56.1;;;;;;;;;
2019/04/19 05:03:15;;;17.1;;;14.2;;;;;;;;;;;;;;;
2019/04/19 05:03:15;;;;;;;;;;;11.3;56.1;;;;;;;;;
2019/04/19 05:08:47;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/04/19 05:08:47;;;;;;;;;;;11.3;56.0;;;;;;;;;
2019/04/19 05:13:48;;;15.6;;;13.6;;;;;;;;;;;;;;;
2019/04/19 05:13:49;;;;;;;;;;;11.3;56.1;;;;;;;;;
2019/04/19 05:18:50;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/04/19 05:18:50;;;;;;;;;;;11.3;55.8;;;;;;;;;
2019/04/19 05:24:21;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/04/19 05:24:22;;;;;;;;;;;11.3;55.6;;;;;;;;;
2019/04/19 05:29:24;;;15.8;;;13.5;;;;;;;;;;;;;;;
2019/04/19 05:29:24;;;;;;;;;;;11.4;56.0;;;;;;;;;
2019/04/19 05:34:56;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/04/19 05:34:56;;;;;;;;;;;11.5;55.9;;;;;;;;;
2019/04/19 05:40:02;;;16.0;;;13.0;;;;;;;;;;;;;;;
2019/04/19 05:40:09;;;;;;;;;;;11.6;55.4;;;;;;;;;
2019/04/19 05:45:13;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/04/19 05:45:14;;;;;;;;;;;11.6;55.3;;;;;;;;;
2019/04/19 05:50:45;;;17.4;;;13.2;;;;;;;;;;;;;;;
2019/04/19 05:50:45;;;;;;;;;;;11.7;55.3;;;;;;;;;
2019/04/19 05:55:47;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/04/19 05:55:47;;;;;;;;;;;11.8;55.3;;;;;;;;;
2019/04/19 06:00:48;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/04/19 06:00:48;;;;;;;;;;;11.9;54.6;;;;;;;;;
2019/04/19 06:06:20;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/04/19 06:06:20;;;;;;;;;;;12.0;54.9;;;;;;;;;
2019/04/19 06:11:21;;;16.8;;;12.6;;;;;;;;;;;;;;;
2019/04/19 06:11:21;;;;;;;;;;;12.1;54.6;;;;;;;;;
2019/04/19 06:17:31;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/04/19 06:17:35;;;;;;;;;;;12.3;54.7;;;;;;;;;
2019/04/19 06:22:07;;;16.6;;;12.7;;;;;;;;;;;;;;;
2019/04/19 06:22:07;;;;;;;;;;;12.5;54.0;;;;;;;;;
2019/04/19 06:32:41;;;15.8;;;11.7;;;;;;;;;;;;;;;
2019/04/19 06:32:41;;;;;;;;;;;14.1;51.8;;;;;;;;;
2019/04/19 06:37:42;;;14.4;;;12.0;;;;;;;;;;;;;;;
2019/04/19 06:37:42;;;;;;;;;;;14.8;51.2;;;;;;;;;
2019/04/19 06:43:14;;;15.0;;;11.1;;;;;;;;;;;;;;;
2019/04/19 06:43:14;;;;;;;;;;;15.3;48.6;;;;;;;;;
2019/04/19 06:48:15;;;13.0;;;10.9;;;;;;;;;;;;;;;
2019/04/19 06:48:15;;;;;;;;;;;15.6;48.2;;;;;;;;;
2019/04/19 06:53:17;;;15.3;;;11.7;;;;;;;;;;;;;;;
2019/04/19 06:53:17;;;;;;;;;;;16.0;46.9;;;;;;;;;
2019/04/19 06:58:49;;;15.8;;;11.6;;;;;;;;;;;;;;;
2019/04/19 06:58:49;;;;;;;;;;;16.3;47.6;;;;;;;;;
2019/04/19 07:03:51;;;15.4;;;11.1;;;;;;;;;;;;;;;
2019/04/19 07:09:22;;;17.9;;;11.4;;;;;;;;;;;;;;;
2019/04/19 07:09:22;;;;;;;;;;;16.9;47.5;;;;;;;;;
2019/04/19 07:14:24;;;15.8;;;11.3;;;;;;;;;;;;;;;
2019/04/19 07:14:24;;;;;;;;;;;17.5;45.4;;;;;;;;;
2019/04/19 07:19:55;;;19.2;;;11.1;;;;;;;;;;;;;;;
2019/04/19 07:19:55;;;;;;;;;;;17.9;44.4;;;;;;;;;
2019/04/19 07:24:56;;;14.4;;;11.1;;;;;;;;;;;;;;;
2019/04/19 07:24:57;;;;;;;;;;;18.3;43.5;;;;;;;;;
2019/04/19 07:29:58;;;12.5;;;10.1;;;;;;;;;;;;;;;
2019/04/19 07:29:58;;;;;;;;;;;18.6;42.9;;;;;;;;;
2019/04/19 07:35:29;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/04/19 07:35:29;;;;;;;;;;;18.8;41.5;;;;;;;;;
2019/04/19 07:40:30;;;13.7;;;9.7;;;;;;;;;;;;;;;
2019/04/19 07:40:30;;;;;;;;;;;19.0;41.8;;;;;;;;;
2019/04/19 07:46:02;;;12.3;;;9.7;;;;;;;;;;;;;;;
2019/04/19 07:46:02;;;;;;;;;;;19.3;41.6;;;;;;;;;
2019/04/19 07:51:04;;;11.4;;;9.8;;;;;;;;;;;;;;;
2019/04/19 07:51:05;;;;;;;;;;;19.7;40.4;;;;;;;;;
2019/04/19 07:56:36;;;11.3;;;9.6;;;;;;;;;;;;;;;
2019/04/19 07:56:36;;;;;;;;;;;19.9;39.9;;;;;;;;;
2019/04/19 08:01:37;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/04/19 08:01:38;;;;;;;;;;;20.3;39.5;;;;;;;;;
2019/04/19 08:07:09;;;12.8;;;9.6;;;;;;;;;;;;;;;
2019/04/19 08:07:09;;;;;;;;;;;20.5;39.0;;;;;;;;;
2019/04/19 08:12:11;;;11.7;;;9.4;;;;;;;;;;;;;;;
2019/04/19 08:12:11;;;;;;;;;;;20.6;38.5;;;;;;;;;
2019/04/19 08:17:12;;;11.2;;;9.1;;;;;;;;;;;;;;;
2019/04/19 08:17:13;;;;;;;;;;;20.7;38.4;;;;;;;;;
2019/04/19 08:22:45;;;11.9;;;9.3;;;;;;;;;;;;;;;
2019/04/19 08:22:45;;;;;;;;;;;21.1;37.9;;;;;;;;;
2019/04/19 08:27:48;;;14.9;;;8.5;;;;;;;;;;;;;;;
2019/04/19 08:27:48;;;;;;;;;;;21.4;37.0;;;;;;;;;
2019/04/19 08:33:20;;;12.5;;;9.1;;;;;;;;;;;;;;;
2019/04/19 08:33:20;;;;;;;;;;;21.7;37.2;;;;;;;;;
2019/04/19 08:38:23;;;14.8;;;8.9;;;;;;;;;;;;;;;
2019/04/19 08:38:23;;;;;;;;;;;22.1;36.9;;;;;;;;;
2019/04/19 08:43:24;;;12.6;;;9.0;;;;;;;;;;;;;;;
2019/04/19 08:43:25;;;;;;;;;;;22.5;35.4;;;;;;;;;
2019/04/19 08:53:58;;;12.4;;;8.2;;;;;;;;;;;;;;;
2019/04/19 08:53:59;;;;;;;;;;;22.8;35.0;;;;;;;;;
2019/04/19 08:59:31;;;12.5;;;8.4;;;;;;;;;;;;;;;
2019/04/19 08:59:31;;;;;;;;;;;22.9;35.3;;;;;;;;;
2019/04/19 09:04:32;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/04/19 09:04:32;;;;;;;;;;;22.9;35.3;;;;;;;;;
2019/04/19 09:10:04;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/04/19 09:10:04;;;;;;;;;;;23.1;34.6;;;;;;;;;
2019/04/19 09:15:06;;;11.5;;;8.1;;;;;;;;;;;;;;;
2019/04/19 09:15:06;;;;;;;;;;;23.2;34.4;;;;;;;;;
2019/04/19 09:20:08;;;12.7;;;8.0;;;;;;;;;;;;;;;
2019/04/19 09:20:09;;;;;;;;;;;23.4;34.3;;;;;;;;;
2019/04/19 09:25:46;;;9.7;;;7.9;;;;;;;;;;;;;;;
2019/04/19 09:25:52;;;;;;;;;;;23.5;34.4;;;;;;;;;
2019/04/19 09:30:54;;;17.2;;;8.2;;;;;;;;;;;;;;;
2019/04/19 09:30:55;;;;;;;;;;;23.7;34.3;;;;;;;;;
2019/04/19 09:35:56;;;11.6;;;7.8;;;;;;;;;;;;;;;
2019/04/19 09:35:56;;;;;;;;;;;23.8;33.7;;;;;;;;;
2019/04/19 09:41:27;;;15.1;;;8.0;;;;;;;;;;;;;;;
2019/04/19 09:41:28;;;;;;;;;;;23.9;34.1;;;;;;;;;
2019/04/19 09:46:30;;;17.2;;;8.4;;;;;;;;;;;;;;;
2019/04/19 09:46:30;;;;;;;;;;;24.0;34.0;;;;;;;;;
2019/04/19 09:52:01;;;11.1;;;8.3;;;;;;;;;;;;;;;
2019/04/19 09:52:01;;;;;;;;;;;24.1;33.4;;;;;;;;;
2019/04/19 09:57:03;;;10.8;;;7.1;;;;;;;;;;;;;;;
2019/04/19 09:57:03;;;;;;;;;;;24.2;33.4;;;;;;;;;
2019/04/19 10:02:06;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/04/19 10:02:08;;;;;;;;;;;24.4;33.3;;;;;;;;;
2019/04/19 10:07:39;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/04/19 10:07:40;;;;;;;;;;;24.6;31.6;;;;;;;;;
2019/04/19 10:12:41;;;9.2;;;5.9;;;;;;;;;;;;;;;
2019/04/19 10:12:41;;;;;;;;;;;24.7;31.8;;;;;;;;;
2019/04/19 10:18:14;;;9.1;;;6.1;;;;;;;;;;;;;;;
2019/04/19 10:18:14;;;;;;;;;;;24.8;30.7;;;;;;;;;
2019/04/19 10:23:16;;;9.2;;;6.4;;;;;;;;;;;;;;;
2019/04/19 10:23:16;;;;;;;;;;;25.0;31.8;;;;;;;;;
2019/04/19 10:28:17;;;8.9;;;6.4;;;;;;;;;;;;;;;
2019/04/19 10:28:18;;;;;;;;;;;25.1;31.9;;;;;;;;;
2019/04/19 10:33:49;;;8.0;;;5.9;;;;;;;;;;;;;;;
2019/04/19 10:33:49;;;;;;;;;;;25.2;30.6;;;;;;;;;
2019/04/19 10:38:51;;;9.2;;;7.0;;;;;;;;;;;;;;;
2019/04/19 10:38:51;;;;;;;;;;;25.4;32.3;;;;;;;;;
2019/04/19 10:44:23;;;8.3;;;5.3;;;;;;;;;;;;;;;
2019/04/19 10:44:23;;;;;;;;;;;25.6;30.7;;;;;;;;;
2019/04/19 10:49:24;;;6.9;;;5.4;;;;;;;;;;;;;;;
2019/04/19 10:49:25;;;;;;;;;;;25.9;30.8;;;;;;;;;
2019/04/19 10:54:57;;;6.3;;;5.2;;;;;;;;;;;;;;;
2019/04/19 10:54:57;;;;;;;;;;;26.1;30.2;;;;;;;;;
2019/04/19 10:59:58;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/04/19 10:59:59;;;;;;;;;;;26.3;30.3;;;;;;;;;
2019/04/19 11:05:01;;;8.4;;;5.3;;;;;;;;;;;;;;;
2019/04/19 11:05:03;;;;;;;;;;;26.4;30.0;;;;;;;;;
2019/04/19 11:10:35;;;7.9;;;5.4;;;;;;;;;;;;;;;
2019/04/19 11:10:35;;;;;;;;;;;26.6;29.0;;;;;;;;;
2019/04/19 11:15:36;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/04/19 11:15:37;;;;;;;;;;;26.7;29.0;;;;;;;;;
2019/04/19 11:21:08;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/04/19 11:21:08;;;;;;;;;;;26.9;29.8;;;;;;;;;
2019/04/19 11:26:10;;;7.7;;;5.7;;;;;;;;;;;;;;;
2019/04/19 11:26:10;;;;;;;;;;;27.2;28.3;;;;;;;;;
2019/04/19 11:32:47;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/04/19 11:32:48;;;;;;;;;;;27.4;28.7;;;;;;;;;
2019/04/19 11:36:49;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/04/19 11:36:49;;;;;;;;;;;27.3;29.2;;;;;;;;;
2019/04/19 11:41:51;;;6.9;;;5.6;;;;;;;;;;;;;;;
2019/04/19 11:41:51;;;;;;;;;;;27.2;29.1;;;;;;;;;
2019/04/19 11:47:22;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/04/19 11:47:22;;;;;;;;;;;27.4;28.8;;;;;;;;;
2019/04/19 11:52:29;;;9.4;;;6.4;;;;;;;;;;;;;;;
2019/04/19 11:52:35;;;;;;;;;;;27.5;29.0;;;;;;;;;
2019/04/19 11:57:43;;;10.0;;;6.7;;;;;;;;;;;;;;;
2019/04/19 11:57:48;;;;;;;;;;;27.8;29.8;;;;;;;;;
2019/04/19 12:02:51;;;9.5;;;6.4;;;;;;;;;;;;;;;
2019/04/19 12:02:52;;;;;;;;;;;28.0;27.6;;;;;;;;;
2019/04/19 12:08:24;;;8.4;;;7.4;;;;;;;;;;;;;;;
2019/04/19 12:08:24;;;;;;;;;;;28.0;28.6;;;;;;;;;
2019/04/19 12:13:26;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/19 12:13:26;;;;;;;;;;;27.9;29.2;;;;;;;;;
2019/04/19 12:18:27;;;8.0;;;6.5;;;;;;;;;;;;;;;
2019/04/19 12:18:27;;;;;;;;;;;28.1;27.5;;;;;;;;;
2019/04/19 12:24:00;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/04/19 12:24:00;;;;;;;;;;;28.2;27.4;;;;;;;;;
2019/04/19 12:29:02;;;12.7;;;6.0;;;;;;;;;;;;;;;
2019/04/19 12:29:02;;;;;;;;;;;28.2;28.0;;;;;;;;;
2019/04/19 12:34:34;;;7.1;;;5.6;;;;;;;;;;;;;;;
2019/04/19 12:34:34;;;;;;;;;;;28.2;26.9;;;;;;;;;
2019/04/19 12:39:35;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/04/19 12:39:36;;;;;;;;;;;28.2;26.4;;;;;;;;;
2019/04/19 12:45:09;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/04/19 12:45:10;;;;;;;;;;;28.3;26.3;;;;;;;;;
2019/04/19 12:50:13;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/04/19 12:50:14;;;;;;;;;;;28.3;26.3;;;;;;;;;
2019/04/19 12:55:16;;;7.2;;;4.7;;;;;;;;;;;;;;;
2019/04/19 12:55:16;;;;;;;;;;;28.4;26.4;;;;;;;;;
2019/04/19 13:01:23;;;6.2;;;4.8;;;;;;;;;;;;;;;
2019/04/19 13:01:26;;;;;;;;;;;28.4;26.5;;;;;;;;;
2019/04/19 13:05:58;;;5.4;;;4.7;;;;;;;;;;;;;;;
2019/04/19 13:05:58;;;;;;;;;;;28.5;25.7;;;;;;;;;
2019/04/19 13:11:00;;;6.8;;;4.5;;;;;;;;;;;;;;;
2019/04/19 13:11:00;;;;;;;;;;;28.7;25.3;;;;;;;;;
2019/04/19 13:16:32;;;6.0;;;4.5;;;;;;;;;;;;;;;
2019/04/19 13:16:32;;;;;;;;;;;28.8;25.2;;;;;;;;;
2019/04/19 13:21:34;;;6.8;;;4.0;;;;;;;;;;;;;;;
2019/04/19 13:21:34;;;;;;;;;;;28.9;25.6;;;;;;;;;
2019/04/19 13:32:08;;;6.1;;;3.9;;;;;;;;;;;;;;;
2019/04/19 13:32:08;;;;;;;;;;;29.4;25.2;;;;;;;;;
2019/04/19 13:42:23;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/04/19 13:42:28;;;;;;;;;;;29.3;25.1;;;;;;;;;
2019/04/19 13:47:59;;;5.8;;;3.5;;;;;;;;;;;;;;;
2019/04/19 13:47:59;;;;;;;;;;;29.4;25.1;;;;;;;;;
2019/04/19 13:53:01;;;7.8;;;4.3;;;;;;;;;;;;;;;
2019/04/19 13:53:01;;;;;;;;;;;29.5;23.7;;;;;;;;;
2019/04/19 13:58:33;;;6.7;;;3.7;;;;;;;;;;;;;;;
2019/04/19 13:58:34;;;;;;;;;;;29.6;25.0;;;;;;;;;
2019/04/19 14:03:36;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/04/19 14:03:36;;;;;;;;;;;29.6;24.6;;;;;;;;;
2019/04/19 14:08:38;;;10.0;;;3.8;;;;;;;;;;;;;;;
2019/04/19 14:08:38;;;;;;;;;;;29.6;23.7;;;;;;;;;
2019/04/19 14:14:10;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/04/19 14:14:10;;;;;;;;;;;29.7;24.2;;;;;;;;;
2019/04/19 14:19:12;;;10.1;;;3.9;;;;;;;;;;;;;;;
2019/04/19 14:19:12;;;;;;;;;;;29.7;25.4;;;;;;;;;
2019/04/19 14:24:43;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/04/19 14:24:44;;;;;;;;;;;29.7;23.7;;;;;;;;;
2019/04/19 14:29:45;;;9.7;;;4.1;;;;;;;;;;;;;;;
2019/04/19 14:29:45;;;;;;;;;;;29.6;24.8;;;;;;;;;
2019/04/19 14:35:17;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/04/19 14:35:17;;;;;;;;;;;29.5;24.4;;;;;;;;;
2019/04/19 14:40:19;;;5.7;;;4.1;;;;;;;;;;;;;;;
2019/04/19 14:40:26;;;;;;;;;;;29.6;24.3;;;;;;;;;
2019/04/19 14:45:26;;;5.8;;;3.6;;;;;;;;;;;;;;;
2019/04/19 14:45:28;;;;;;;;;;;29.5;24.6;;;;;;;;;
2019/04/19 14:51:00;;;5.8;;;3.9;;;;;;;;;;;;;;;
2019/04/19 14:51:00;;;;;;;;;;;29.6;24.6;;;;;;;;;
2019/04/19 14:56:01;;;7.3;;;3.7;;;;;;;;;;;;;;;
2019/04/19 14:56:01;;;;;;;;;;;29.6;24.2;;;;;;;;;
2019/04/19 15:01:21;;;7.8;;;3.4;;;;;;;;;;;;;;;
2019/04/19 15:01:38;;;;;;;;;;;29.5;25.5;;;;;;;;;
2019/04/19 15:06:40;;;7.8;;;4.6;;;;;;;;;;;;;;;
2019/04/19 15:06:40;;;;;;;;;;;29.6;25.3;;;;;;;;;
2019/04/19 15:11:42;;;7.0;;;4.0;;;;;;;;;;;;;;;
2019/04/19 15:11:42;;;;;;;;;;;29.6;25.0;;;;;;;;;
2019/04/19 15:17:14;;;6.6;;;5.4;;;;;;;;;;;;;;;
2019/04/19 15:17:14;;;;;;;;;;;29.3;24.7;;;;;;;;;
2019/04/19 15:22:16;;;6.8;;;3.5;;;;;;;;;;;;;;;
2019/04/19 15:22:16;;;;;;;;;;;25.6;;;;;;;;;;
2019/04/19 15:32:54;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/04/19 15:32:54;;;;;;;;;;;28.9;25.0;;;;;;;;;
2019/04/19 15:37:56;;;8.5;;;6.4;;;;;;;;;;;;;;;
2019/04/19 15:37:56;;;;;;;;;;;28.7;25.4;;;;;;;;;
2019/04/19 15:43:28;;;4.9;;;3.5;;;;;;;;;;;;;;;
