Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/19 00:00:43;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 00:01:50;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 00:01:51;;;;;;;;;;;22.5;45.7;;;;;;;;;
2019/04/19 00:05:39;;;2.1;;;1.75;;;;;;;;;;;;;;;
2019/04/19 00:05:48;;;;;;;;;;;22.5;45.7;;;;;;;;;
2019/04/19 00:06:56;;;2.1;;;1.75;;;;;;;;;;;;;;;
2019/04/19 00:06:57;;;;;;;;;;;22.5;45.7;;;;;;;;;
2019/04/19 00:10:36;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/04/19 00:10:36;;;;;;;;;;;22.5;45.7;;;;;;;;;
2019/04/19 00:15:38;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 00:15:38;;;;;;;;;;;22.5;45.7;;;;;;;;;
2019/04/19 00:20:40;;;1.85;;;1.75;;;;;;;;;;;;;;;
2019/04/19 00:20:41;;;;;;;;;;;22.5;45.8;;;;;;;;;
2019/04/19 00:25:44;;;1.8;;;1.65;;;;;;;;;;;;;;;
2019/04/19 00:25:44;;;;;;;;;;;22.5;45.8;;;;;;;;;
2019/04/19 00:30:45;;;2.45;;;2.25;;;;;;;;;;;;;;;
2019/04/19 00:30:47;;;;;;;;;;;22.4;45.8;;;;;;;;;
2019/04/19 00:35:48;;;2.35;;;1.8;;;;;;;;;;;;;;;
2019/04/19 00:35:48;;;;;;;;;;;22.4;45.8;;;;;;;;;
2019/04/19 00:40:58;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 00:42:21;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 00:44:35;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 00:44:41;;;;;;;;;;;22.4;45.8;;;;;;;;;
2019/04/19 00:46:00;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 00:46:04;;;;;;;;;;;22.4;45.9;;;;;;;;;
2019/04/19 00:50:55;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/19 00:50:55;;;;;;;;;;;22.4;45.9;;;;;;;;;
2019/04/19 00:55:58;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 00:55:58;;;;;;;;;;;22.4;45.9;;;;;;;;;
2019/04/19 01:01:00;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 01:01:00;;;;;;;;;;;22.3;45.9;;;;;;;;;
2019/04/19 01:06:02;;;2.75;;;1.8;;;;;;;;;;;;;;;
2019/04/19 01:06:03;;;;;;;;;;;22.3;46;;;;;;;;;
2019/04/19 01:11:05;;;1.55;;;1.5;;;;;;;;;;;;;;;
2019/04/19 01:11:05;;;;;;;;;;;22.3;46;;;;;;;;;
2019/04/19 01:16:08;;;1.85;;;1.75;;;;;;;;;;;;;;;
2019/04/19 01:16:08;;;;;;;;;;;22.2;46.1;;;;;;;;;
2019/04/19 01:21:10;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/19 01:21:10;;;;;;;;;;;22.2;46.1;;;;;;;;;
2019/04/19 01:31:15;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 01:31:15;;;;;;;;;;;22.2;46.2;;;;;;;;;
2019/04/19 01:36:17;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/19 01:36:17;;;;;;;;;;;22.2;46.2;;;;;;;;;
2019/04/19 01:41:20;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/19 01:41:20;;;;;;;;;;;22.1;46.2;;;;;;;;;
2019/04/19 01:46:29;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/19 01:46:36;;;;;;;;;;;22.1;46.2;;;;;;;;;
2019/04/19 01:51:32;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/04/19 01:52:44;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/04/19 01:52:44;;;;;;;;;;;22.1;46.2;;;;;;;;;
2019/04/19 01:56:27;;;2;;;1.85;;;;;;;;;;;;;;;
2019/04/19 01:56:27;;;;;;;;;;;22.1;46.2;;;;;;;;;
2019/04/19 02:01:30;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/19 02:01:30;;;;;;;;;;;22.1;46.2;;;;;;;;;
2019/04/19 02:06:32;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/19 02:06:32;;;;;;;;;;;22.1;46.3;;;;;;;;;
2019/04/19 02:11:42;;;1.65;;;1.6;;;;;;;;;;;;;;;
2019/04/19 02:11:43;;;;;;;;;;;22.1;46.3;;;;;;;;;
2019/04/19 02:16:37;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 02:16:37;;;;;;;;;;;22;46.3;;;;;;;;;
2019/04/19 02:21:40;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/19 02:21:40;;;;;;;;;;;22;46.3;;;;;;;;;
2019/04/19 02:26:42;;;2.55;;;2.1;;;;;;;;;;;;;;;
2019/04/19 02:26:42;;;;;;;;;;;22;46.3;;;;;;;;;
2019/04/19 02:31:44;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/04/19 02:31:45;;;;;;;;;;;22;46.3;;;;;;;;;
2019/04/19 02:36:47;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 02:36:48;;;;;;;;;;;22;46.4;;;;;;;;;
2019/04/19 02:41:49;;;1.75;;;1.65;;;;;;;;;;;;;;;
2019/04/19 02:41:49;;;;;;;;;;;22;46.5;;;;;;;;;
2019/04/19 02:46:52;;;2;;;1.85;;;;;;;;;;;;;;;
2019/04/19 02:46:52;;;;;;;;;;;22;46.5;;;;;;;;;
2019/04/19 02:51:54;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/19 02:51:54;;;;;;;;;;;21.9;46.5;;;;;;;;;
2019/04/19 02:57:05;;;1.85;;;1.75;;;;;;;;;;;;;;;
2019/04/19 02:58:14;;;1.85;;;1.75;;;;;;;;;;;;;;;
2019/04/19 02:58:17;;;;;;;;;;;21.9;46.5;;;;;;;;;
2019/04/19 03:02:04;;;1.65;;;1.55;;;;;;;;;;;;;;;
2019/04/19 03:02:10;;;;;;;;;;;21.9;46.5;;;;;;;;;
2019/04/19 03:07:01;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 03:07:02;;;;;;;;;;;21.9;46.6;;;;;;;;;
2019/04/19 03:12:04;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/04/19 03:12:04;;;;;;;;;;;21.9;46.6;;;;;;;;;
2019/04/19 03:17:06;;;2.5;;;1.8;;;;;;;;;;;;;;;
2019/04/19 03:17:06;;;;;;;;;;;21.9;46.6;;;;;;;;;
2019/04/19 03:22:09;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/19 03:22:09;;;;;;;;;;;21.8;46.6;;;;;;;;;
2019/04/19 03:27:11;;;2.05;;;1.95;;;;;;;;;;;;;;;
2019/04/19 03:27:11;;;;;;;;;;;21.8;46.6;;;;;;;;;
2019/04/19 03:32:14;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/04/19 03:32:14;;;;;;;;;;;21.8;46.7;;;;;;;;;
2019/04/19 03:37:18;;;2.45;;;2;;;;;;;;;;;;;;;
2019/04/19 03:37:18;;;;;;;;;;;21.8;46.7;;;;;;;;;
2019/04/19 03:42:28;;;2.35;;;2.1;;;;;;;;;;;;;;;
2019/04/19 03:43:35;;;2.35;;;2.1;;;;;;;;;;;;;;;
2019/04/19 03:45:39;;;2.35;;;2.1;;;;;;;;;;;;;;;
2019/04/19 03:45:40;;;;;;;;;;;21.8;46.8;;;;;;;;;
2019/04/19 03:47:21;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/04/19 03:47:21;;;;;;;;;;;21.8;46.8;;;;;;;;;
2019/04/19 03:52:23;;;1.85;;;1.7;;;;;;;;;;;;;;;
2019/04/19 03:52:24;;;;;;;;;;;21.8;46.8;;;;;;;;;
2019/04/19 03:57:26;;;2.1;;;2;;;;;;;;;;;;;;;
2019/04/19 03:57:27;;;;;;;;;;;21.7;46.8;;;;;;;;;
2019/04/19 04:02:29;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 04:02:29;;;;;;;;;;;21.7;46.8;;;;;;;;;
2019/04/19 04:07:31;;;1.95;;;1.85;;;;;;;;;;;;;;;
2019/04/19 04:07:31;;;;;;;;;;;21.7;46.8;;;;;;;;;
2019/04/19 04:12:39;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/19 04:12:45;;;;;;;;;;;21.7;46.8;;;;;;;;;
2019/04/19 04:17:36;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 04:17:36;;;;;;;;;;;21.7;46.8;;;;;;;;;
2019/04/19 04:22:38;;;2.25;;;2.15;;;;;;;;;;;;;;;
2019/04/19 04:22:38;;;;;;;;;;;21.7;46.8;;;;;;;;;
2019/04/19 04:27:41;;;2.25;;;2.1;;;;;;;;;;;;;;;
2019/04/19 04:27:41;;;;;;;;;;;21.7;46.9;;;;;;;;;
2019/04/19 04:32:43;;;2.1;;;2;;;;;;;;;;;;;;;
2019/04/19 04:32:43;;;;;;;;;;;21.6;46.9;;;;;;;;;
2019/04/19 04:37:46;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/04/19 04:37:47;;;;;;;;;;;21.6;46.9;;;;;;;;;
2019/04/19 04:42:48;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/04/19 04:42:48;;;;;;;;;;;21.6;46.9;;;;;;;;;
2019/04/19 04:47:55;;;2.15;;;2;;;;;;;;;;;;;;;
2019/04/19 04:47:59;;;;;;;;;;;21.6;47.1;;;;;;;;;
2019/04/19 04:52:58;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/04/19 04:53:05;;;;;;;;;;;21.6;47.1;;;;;;;;;
2019/04/19 04:57:55;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/04/19 04:57:56;;;;;;;;;;;21.6;47.1;;;;;;;;;
2019/04/19 05:02:58;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/04/19 05:02:58;;;;;;;;;;;21.6;47.1;;;;;;;;;
2019/04/19 05:08:01;;;2.1;;;2;;;;;;;;;;;;;;;
2019/04/19 05:08:01;;;;;;;;;;;21.6;47.1;;;;;;;;;
2019/04/19 05:13:03;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/19 05:13:03;;;;;;;;;;;21.5;47.1;;;;;;;;;
2019/04/19 05:18:05;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/04/19 05:18:06;;;;;;;;;;;21.5;47;;;;;;;;;
2019/04/19 05:23:08;;;2.1;;;2;;;;;;;;;;;;;;;
2019/04/19 05:23:08;;;;;;;;;;;21.5;47.1;;;;;;;;;
2019/04/19 05:28:10;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/04/19 05:28:11;;;;;;;;;;;21.5;47.1;;;;;;;;;
2019/04/19 05:33:13;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/19 05:33:13;;;;;;;;;;;21.5;47.1;;;;;;;;;
2019/04/19 05:39:41;;;2.55;;;1.9;;;;;;;;;;;;;;;
2019/04/19 05:42:04;;;2.55;;;1.9;;;;;;;;;;;;;;;
2019/04/19 05:43:18;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/19 05:43:18;;;;;;;;;;;21.5;47.4;;;;;;;;;
2019/04/19 05:48:20;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 05:48:20;;;;;;;;;;;21.5;47.6;;;;;;;;;
2019/04/19 05:53:22;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/19 05:53:22;;;;;;;;;;;21.5;47.7;;;;;;;;;
2019/04/19 05:58:25;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 05:58:25;;;;;;;;;;;21.5;47.7;;;;;;;;;
2019/04/19 06:03:27;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/04/19 06:03:27;;;;;;;;;;;21.5;47.9;;;;;;;;;
2019/04/19 06:08:30;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/19 06:08:30;;;;;;;;;;;21.5;47.9;;;;;;;;;
2019/04/19 06:18:38;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/04/19 06:18:42;;;;;;;;;;;21.5;48.3;;;;;;;;;
2019/04/19 06:33:42;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/04/19 06:33:42;;;;;;;;;;;21.5;48.3;;;;;;;;;
2019/04/19 06:38:44;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/04/19 06:38:45;;;;;;;;;;;21.5;48.3;;;;;;;;;
2019/04/19 06:43:47;;;7.75;;;6.9;;;;;;;;;;;;;;;
2019/04/19 06:43:47;;;;;;;;;;;21.5;47.7;;;;;;;;;
2019/04/19 06:48:49;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/04/19 06:48:50;;;;;;;;;;;21.5;46.2;;;;;;;;;
2019/04/19 06:53:52;;;10.7;;;8.9;;;;;;;;;;;;;;;
2019/04/19 06:53:52;;;;;;;;;;;21.5;45.5;;;;;;;;;
2019/04/19 06:58:54;;;11;;;9.9;;;;;;;;;;;;;;;
2019/04/19 06:58:54;;;;;;;;;;;21.5;45.3;;;;;;;;;
2019/04/19 07:03:57;;;11;;;9.9;;;;;;;;;;;;;;;
2019/04/19 07:03:57;;;;;;;;;;;21.5;45.1;;;;;;;;;
2019/04/19 07:08:59;;;12.05;;;10.75;;;;;;;;;;;;;;;
2019/04/19 07:08:59;;;;;;;;;;;21.5;45.1;;;;;;;;;
2019/04/19 07:14:02;;;13.45;;;11.9;;;;;;;;;;;;;;;
2019/04/19 07:14:03;;;;;;;;;;;21.5;44.9;;;;;;;;;
2019/04/19 07:19:04;;;13.1;;;10.7;;;;;;;;;;;;;;;
2019/04/19 07:19:04;;;;;;;;;;;21.5;44.6;;;;;;;;;
2019/04/19 07:24:07;;;11.95;;;10.55;;;;;;;;;;;;;;;
2019/04/19 07:24:08;;;;;;;;;;;21.5;44.5;;;;;;;;;
2019/04/19 07:29:09;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/04/19 07:29:09;;;;;;;;;;;21.5;44.4;;;;;;;;;
2019/04/19 07:34:11;;;11.35;;;10.25;;;;;;;;;;;;;;;
2019/04/19 07:34:12;;;;;;;;;;;21.5;44.4;;;;;;;;;
2019/04/19 07:39:14;;;13.4;;;10.85;;;;;;;;;;;;;;;
2019/04/19 07:39:14;;;;;;;;;;;21.5;44.3;;;;;;;;;
2019/04/19 07:45:40;;;11.05;;;9.85;;;;;;;;;;;;;;;
2019/04/19 07:47:42;;;11.05;;;9.85;;;;;;;;;;;;;;;
2019/04/19 07:47:45;;;;;;;;;;;21.5;44.3;;;;;;;;;
2019/04/19 07:49:20;;;11.05;;;9.9;;;;;;;;;;;;;;;
2019/04/19 07:49:20;;;;;;;;;;;21.5;44.4;;;;;;;;;
2019/04/19 07:54:21;;;9.45;;;8.3;;;;;;;;;;;;;;;
2019/04/19 07:54:21;;;;;;;;;;;21.5;44.3;;;;;;;;;
2019/04/19 07:59:24;;;8.6;;;7.6;;;;;;;;;;;;;;;
2019/04/19 07:59:24;;;;;;;;;;;21.6;44.4;;;;;;;;;
2019/04/19 08:04:27;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/04/19 08:04:27;;;;;;;;;;;21.5;44.7;;;;;;;;;
2019/04/19 08:09:29;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/04/19 08:09:29;;;;;;;;;;;21.6;44.7;;;;;;;;;
2019/04/19 08:14:31;;;8;;;7.2;;;;;;;;;;;;;;;
2019/04/19 08:14:31;;;;;;;;;;;21.6;44.8;;;;;;;;;
2019/04/19 08:19:34;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/04/19 08:19:34;;;;;;;;;;;21.6;45.1;;;;;;;;;
2019/04/19 08:24:36;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/04/19 08:24:36;;;;;;;;;;;21.7;45.4;;;;;;;;;
2019/04/19 08:29:38;;;7;;;6.3;;;;;;;;;;;;;;;
2019/04/19 08:29:39;;;;;;;;;;;21.7;45.5;;;;;;;;;
2019/04/19 08:34:41;;;6.85;;;6.2;;;;;;;;;;;;;;;
2019/04/19 08:34:41;;;;;;;;;;;21.7;45.5;;;;;;;;;
2019/04/19 08:39:43;;;14;;;12.55;;;;;;;;;;;;;;;
2019/04/19 08:39:43;;;;;;;;;;;21.8;45.6;;;;;;;;;
2019/04/19 08:44:46;;;14;;;12.45;;;;;;;;;;;;;;;
2019/04/19 08:44:46;;;;;;;;;;;21.8;43.5;;;;;;;;;
2019/04/19 08:49:53;;;15.55;;;13.6;;;;;;;;;;;;;;;
2019/04/19 08:49:57;;;;;;;;;;;21.7;43.7;;;;;;;;;
2019/04/19 08:54:51;;;13.9;;;11.75;;;;;;;;;;;;;;;
2019/04/19 08:54:51;;;;;;;;;;;21.7;44.2;;;;;;;;;
2019/04/19 08:59:53;;;12.25;;;10.45;;;;;;;;;;;;;;;
2019/04/19 08:59:54;;;;;;;;;;;21.7;44.2;;;;;;;;;
2019/04/19 09:04:56;;;12.5;;;11;;;;;;;;;;;;;;;
2019/04/19 09:04:56;;;;;;;;;;;21.8;44.4;;;;;;;;;
2019/04/19 09:09:58;;;14.35;;;12.5;;;;;;;;;;;;;;;
2019/04/19 09:09:58;;;;;;;;;;;21.8;44.1;;;;;;;;;
2019/04/19 09:15:01;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/04/19 09:15:01;;;;;;;;;;;21.8;44.1;;;;;;;;;
2019/04/19 09:20:03;;;13.6;;;12.1;;;;;;;;;;;;;;;
2019/04/19 09:20:04;;;;;;;;;;;21.9;44.3;;;;;;;;;
2019/04/19 09:25:05;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/04/19 09:25:06;;;;;;;;;;;21.9;44.3;;;;;;;;;
2019/04/19 09:30:08;;;13.8;;;12.2;;;;;;;;;;;;;;;
2019/04/19 09:30:08;;;;;;;;;;;22;44.5;;;;;;;;;
2019/04/19 09:35:11;;;14.7;;;13;;;;;;;;;;;;;;;
2019/04/19 09:35:12;;;;;;;;;;;22;44.5;;;;;;;;;
2019/04/19 09:40:14;;;14.9;;;12.7;;;;;;;;;;;;;;;
2019/04/19 09:40:14;;;;;;;;;;;22.1;44;;;;;;;;;
2019/04/19 09:45:15;;;12;;;10.8;;;;;;;;;;;;;;;
2019/04/19 09:45:15;;;;;;;;;;;22.1;44.4;;;;;;;;;
2019/04/19 09:50:18;;;12;;;10.7;;;;;;;;;;;;;;;
2019/04/19 09:50:18;;;;;;;;;;;22.1;44.6;;;;;;;;;
2019/04/19 09:55:20;;;13;;;9.8;;;;;;;;;;;;;;;
2019/04/19 09:55:20;;;;;;;;;;;22.2;44.2;;;;;;;;;
2019/04/19 10:00:25;;;11.2;;;9.05;;;;;;;;;;;;;;;
2019/04/19 10:00:25;;;;;;;;;;;22.3;43.8;;;;;;;;;
2019/04/19 10:05:25;;;10.55;;;9.5;;;;;;;;;;;;;;;
2019/04/19 10:05:25;;;;;;;;;;;22.3;43.6;;;;;;;;;
2019/04/19 10:10:28;;;10.7;;;9.45;;;;;;;;;;;;;;;
2019/04/19 10:10:28;;;;;;;;;;;22.4;43.5;;;;;;;;;
2019/04/19 10:15:39;;;11.1;;;10;;;;;;;;;;;;;;;
2019/04/19 10:18:52;;;11.1;;;10;;;;;;;;;;;;;;;
2019/04/19 10:18:52;;;;;;;;;;;22.4;43.4;;;;;;;;;
2019/04/19 10:20:40;;;12.45;;;9.85;;;;;;;;;;;;;;;
2019/04/19 10:21:48;;;12.45;;;9.85;;;;;;;;;;;;;;;
2019/04/19 10:21:52;;;;;;;;;;;22.5;43.9;;;;;;;;;
2019/04/19 10:25:36;;;11.3;;;10.05;;;;;;;;;;;;;;;
2019/04/19 10:25:38;;;;;;;;;;;22.5;44.1;;;;;;;;;
2019/04/19 10:31:52;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/04/19 10:31:57;;;;;;;;;;;22.7;44.1;;;;;;;;;
2019/04/19 10:35:40;;;12;;;10.7;;;;;;;;;;;;;;;
2019/04/19 10:35:40;;;;;;;;;;;22.7;44.3;;;;;;;;;
2019/04/19 10:40:42;;;12.15;;;10.9;;;;;;;;;;;;;;;
2019/04/19 10:40:42;;;;;;;;;;;22.8;44.1;;;;;;;;;
2019/04/19 10:45:45;;;12.75;;;10.95;;;;;;;;;;;;;;;
2019/04/19 10:45:45;;;;;;;;;;;22.9;43.9;;;;;;;;;
2019/04/19 10:50:53;;;11.7;;;10.55;;;;;;;;;;;;;;;
2019/04/19 10:52:10;;;11.7;;;10.55;;;;;;;;;;;;;;;
2019/04/19 10:54:24;;;11.7;;;10.55;;;;;;;;;;;;;;;
2019/04/19 10:54:24;;;;;;;;;;;22.9;43.9;;;;;;;;;
2019/04/19 10:55:55;;;10.45;;;9.3;;;;;;;;;;;;;;;
2019/04/19 10:56:04;;;;;;;;;;;23;43.8;;;;;;;;;
2019/04/19 11:00:52;;;9.7;;;8.65;;;;;;;;;;;;;;;
2019/04/19 11:00:52;;;;;;;;;;;23.1;43.4;;;;;;;;;
2019/04/19 11:05:54;;;10.75;;;8.7;;;;;;;;;;;;;;;
2019/04/19 11:05:55;;;;;;;;;;;23.2;42.7;;;;;;;;;
2019/04/19 11:10:57;;;9.4;;;8.15;;;;;;;;;;;;;;;
2019/04/19 11:10:57;;;;;;;;;;;23.3;42.4;;;;;;;;;
2019/04/19 11:15:59;;;8.3;;;7.45;;;;;;;;;;;;;;;
2019/04/19 11:16:00;;;;;;;;;;;23.4;42.1;;;;;;;;;
2019/04/19 11:21:02;;;7.75;;;6.9;;;;;;;;;;;;;;;
2019/04/19 11:21:03;;;;;;;;;;;23.4;41.8;;;;;;;;;
2019/04/19 11:26:05;;;8;;;7.25;;;;;;;;;;;;;;;
2019/04/19 11:26:05;;;;;;;;;;;23.5;41.5;;;;;;;;;
2019/04/19 11:31:20;;;7.85;;;7;;;;;;;;;;;;;;;
2019/04/19 11:32:30;;;7.85;;;7;;;;;;;;;;;;;;;
2019/04/19 11:34:52;;;7.85;;;7;;;;;;;;;;;;;;;
2019/04/19 11:34:53;;;;;;;;;;;23.6;40.7;;;;;;;;;
2019/04/19 11:36:09;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/04/19 11:36:10;;;;;;;;;;;23.7;40.5;;;;;;;;;
2019/04/19 11:41:12;;;6.55;;;5.9;;;;;;;;;;;;;;;
2019/04/19 11:41:12;;;;;;;;;;;23.7;40.2;;;;;;;;;
2019/04/19 11:46:15;;;7.4;;;6;;;;;;;;;;;;;;;
2019/04/19 11:46:15;;;;;;;;;;;23.8;39.9;;;;;;;;;
2019/04/19 11:51:16;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/04/19 11:51:17;;;;;;;;;;;23.9;40;;;;;;;;;
2019/04/19 11:57:42;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/04/19 11:57:47;;;;;;;;;;;24;39.6;;;;;;;;;
2019/04/19 12:01:24;;;8;;;6.75;;;;;;;;;;;;;;;
2019/04/19 12:01:27;;;;;;;;;;;24;39.2;;;;;;;;;
2019/04/19 12:06:24;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/04/19 12:06:24;;;;;;;;;;;24.1;38.8;;;;;;;;;
2019/04/19 12:11:26;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/04/19 12:11:27;;;;;;;;;;;24.2;38.4;;;;;;;;;
2019/04/19 12:16:29;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/04/19 12:16:29;;;;;;;;;;;24.3;38.4;;;;;;;;;
2019/04/19 12:21:31;;;7.8;;;5.55;;;;;;;;;;;;;;;
2019/04/19 12:21:31;;;;;;;;;;;24.3;38.1;;;;;;;;;
2019/04/19 12:26:34;;;5.4;;;4.7;;;;;;;;;;;;;;;
2019/04/19 12:26:34;;;;;;;;;;;24.4;37.4;;;;;;;;;
2019/04/19 12:31:36;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/04/19 12:31:36;;;;;;;;;;;24.4;37.8;;;;;;;;;
2019/04/19 12:36:39;;;5.95;;;5.1;;;;;;;;;;;;;;;
2019/04/19 12:36:39;;;;;;;;;;;24.5;37.6;;;;;;;;;
2019/04/19 12:41:45;;;5.8;;;5.25;;;;;;;;;;;;;;;
2019/04/19 12:41:45;;;;;;;;;;;24.4;37.7;;;;;;;;;
2019/04/19 12:46:44;;;6.65;;;6;;;;;;;;;;;;;;;
2019/04/19 12:46:44;;;;;;;;;;;24.5;36.7;;;;;;;;;
2019/04/19 12:51:46;;;5.85;;;5.15;;;;;;;;;;;;;;;
2019/04/19 12:51:46;;;;;;;;;;;24.6;37.2;;;;;;;;;
2019/04/19 12:56:48;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/04/19 12:56:49;;;;;;;;;;;24.6;37.2;;;;;;;;;
2019/04/19 13:01:58;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/04/19 13:02:04;;;;;;;;;;;24.7;35.9;;;;;;;;;
2019/04/19 13:06:58;;;5.15;;;4.6;;;;;;;;;;;;;;;
2019/04/19 13:07:04;;;;;;;;;;;24.7;36.3;;;;;;;;;
2019/04/19 13:11:56;;;4.8;;;4.45;;;;;;;;;;;;;;;
2019/04/19 13:11:56;;;;;;;;;;;24.8;36;;;;;;;;;
2019/04/19 13:16:59;;;5.7;;;5.05;;;;;;;;;;;;;;;
2019/04/19 13:16:59;;;;;;;;;;;24.8;35.7;;;;;;;;;
2019/04/19 13:22:01;;;5.2;;;4.75;;;;;;;;;;;;;;;
2019/04/19 13:22:01;;;;;;;;;;;24.8;35;;;;;;;;;
2019/04/19 13:27:03;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/04/19 13:27:03;;;;;;;;;;;24.9;35.3;;;;;;;;;
2019/04/19 13:32:07;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/19 13:32:07;;;;;;;;;;;24.9;35.9;;;;;;;;;
2019/04/19 13:37:17;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/04/19 13:38:34;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/04/19 13:38:40;;;;;;;;;;;25;35.9;;;;;;;;;
2019/04/19 13:42:13;;;5;;;4.5;;;;;;;;;;;;;;;
2019/04/19 13:42:15;;;;;;;;;;;25;35.9;;;;;;;;;
2019/04/19 13:47:13;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/04/19 13:47:13;;;;;;;;;;;25.1;35.6;;;;;;;;;
2019/04/19 13:52:15;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/04/19 13:52:16;;;;;;;;;;;25.1;35.1;;;;;;;;;
2019/04/19 13:57:18;;;5.75;;;5.2;;;;;;;;;;;;;;;
2019/04/19 13:57:18;;;;;;;;;;;25.1;35;;;;;;;;;
2019/04/19 14:02:20;;;5;;;4.6;;;;;;;;;;;;;;;
2019/04/19 14:02:21;;;;;;;;;;;25.1;34.7;;;;;;;;;
2019/04/19 14:07:23;;;5.1;;;4.65;;;;;;;;;;;;;;;
2019/04/19 14:07:23;;;;;;;;;;;25.2;34.6;;;;;;;;;
2019/04/19 14:12:26;;;5;;;4.45;;;;;;;;;;;;;;;
2019/04/19 14:12:26;;;;;;;;;;;25.2;34.5;;;;;;;;;
