Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 11:23:15;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/05/15 11:23:15;;;;;;;;;;;17.7;32.0;;;;;;;;;
2020/05/15 11:38:05;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/05/15 11:38:07;;;;;;;;;;;18.1;31.8;;;;;;;;;
2020/05/15 11:53:14;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/05/15 11:53:15;;;;;;;;;;;18.4;32.7;;;;;;;;;
2020/05/15 12:07:53;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/05/15 12:07:56;;;;;;;;;;;18.7;33.0;;;;;;;;;
2020/05/15 12:25:43;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/05/15 12:25:51;;;;;;;;;;;18.8;32.6;;;;;;;;;
2020/05/15 12:37:43;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 12:37:43;;;;;;;;;;;18.8;32.3;;;;;;;;;
2020/05/15 12:52:52;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/05/15 12:52:53;;;;;;;;;;;18.9;32.9;;;;;;;;;
2020/05/15 13:07:41;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/15 13:07:41;;;;;;;;;;;19.0;32.6;;;;;;;;;
2020/05/15 13:22:32;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/05/15 13:22:39;;;;;;;;;;;19.0;32.8;;;;;;;;;
2020/05/15 13:37:29;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/05/15 13:37:30;;;;;;;;;;;19.1;32.6;;;;;;;;;
2020/05/15 13:52:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 13:52:02;;;;;;;;;;;19.2;32.6;;;;;;;;;
2020/05/15 14:06:49;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/05/15 14:06:49;;;;;;;;;;;19.3;32.8;;;;;;;;;
2020/05/15 14:21:45;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/05/15 14:21:45;;;;;;;;;;;19.2;33.3;;;;;;;;;
2020/05/15 14:36:58;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/05/15 14:36:58;;;;;;;;;;;19.1;34.0;;;;;;;;;
2020/05/15 15:54:34;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/05/15 15:54:38;;;;;;;;;;;18.8;35.4;;;;;;;;;
2020/05/15 16:05:52;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/15 16:05:52;;;;;;;;;;;18.8;34.3;;;;;;;;;
2020/05/15 16:21:05;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/05/15 16:21:06;;;;;;;;;;;18.7;35.2;;;;;;;;;
2020/05/15 16:35:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/15 16:35:48;;;;;;;;;;;18.7;36.2;;;;;;;;;
2020/05/15 16:50:33;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/05/15 16:50:34;;;;;;;;;;;18.6;37.1;;;;;;;;;
2020/05/15 17:05:29;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/05/15 17:05:29;;;;;;;;;;;18.5;38.1;;;;;;;;;
2020/05/15 17:20:20;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/05/15 17:20:22;;;;;;;;;;;18.4;38.7;;;;;;;;;
2020/05/15 17:35:16;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/05/15 17:35:17;;;;;;;;;;;18.2;39.5;;;;;;;;;
2020/05/15 17:51:21;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/15 17:51:31;;;;;;;;;;;17.9;40.8;;;;;;;;;
2020/05/15 18:04:53;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/05/15 18:04:53;;;;;;;;;;;17.6;42.2;;;;;;;;;
2020/05/15 18:19:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/15 18:19:59;;;;;;;;;;;17.3;43.2;;;;;;;;;
2020/05/15 18:34:43;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/05/15 18:34:43;;;;;;;;;;;17.0;44.5;;;;;;;;;
2020/05/15 18:49:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/15 18:49:32;;;;;;;;;;;16.8;45.8;;;;;;;;;
2020/05/15 19:04:29;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/05/15 19:04:30;;;;;;;;;;;16.6;46.2;;;;;;;;;
2020/05/15 19:19:32;;;8.8;;;7.7;;;;;;;;;;;;;;;
2020/05/15 19:19:33;;;;;;;;;;;16.4;47.2;;;;;;;;;
2020/05/15 19:38:18;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/05/15 19:38:28;;;;;;;;;;;16.1;47.3;;;;;;;;;
2020/05/15 19:49:07;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/05/15 19:49:08;;;;;;;;;;;15.9;49.0;;;;;;;;;
2020/05/15 20:10:30;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/05/15 20:10:57;;;;;;;;;;;15.6;51.0;;;;;;;;;
2020/05/15 20:28:56;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/05/15 20:29:07;;;;;;;;;;;15.2;52.7;;;;;;;;;
2020/05/15 20:39:34;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/05/15 20:39:43;;;;;;;;;;;14.7;54.2;;;;;;;;;
2020/05/15 20:49:07;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/05/15 20:49:12;;;;;;;;;;;14.3;54.8;;;;;;;;;
2020/05/15 21:09:00;;;15.4;;;14.5;;;;;;;;;;;;;;;
2020/05/15 21:09:09;;;;;;;;;;;13.9;56.2;;;;;;;;;
2020/05/15 21:20:19;;;15.1;;;13.6;;;;;;;;;;;;;;;
2020/05/15 21:20:38;;;;;;;;;;;13.6;57.1;;;;;;;;;
2020/05/15 21:33:10;;;26.4;;;24.9;;;;;;;;;;;;;;;
2020/05/15 21:33:13;;;;;;;;;;;13.3;57.8;;;;;;;;;
2020/05/15 21:48:20;;;43.4;;;36.4;;;;;;;;;;;;;;;
2020/05/15 21:48:20;;;;;;;;;;;13.0;58.7;;;;;;;;;
2020/05/15 22:03:15;;;26.9;;;23.8;;;;;;;;;;;;;;;
2020/05/15 22:03:15;;;;;;;;;;;12.7;59.3;;;;;;;;;
2020/05/15 22:17:51;;;20.7;;;18.6;;;;;;;;;;;;;;;
2020/05/15 22:17:51;;;;;;;;;;;12.5;61.1;;;;;;;;;
2020/05/15 22:33:25;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/05/15 22:33:31;;;;;;;;;;;12.1;61.4;;;;;;;;;
2020/05/15 22:47:45;;;21.0;;;20.1;;;;;;;;;;;;;;;
2020/05/15 22:47:50;;;;;;;;;;;11.7;64.0;;;;;;;;;
2020/05/15 23:10:16;;;20.3;;;18.6;;;;;;;;;;;;;;;
2020/05/15 23:11:10;;;;;;;;;;;11.3;63.6;;;;;;;;;
2020/05/15 23:32:10;;;22.4;;;20.0;;;;;;;;;;;;;;;
2020/05/15 23:32:13;;;;;;;;;;;11.0;63.4;;;;;;;;;
2020/05/15 23:32:48;;;22.0;;;20.1;;;;;;;;;;;;;;;
2020/05/15 23:32:48;;;;;;;;;;;10.9;64.7;;;;;;;;;
2020/05/15 23:52:14;;;;;;;;;;;10.8;64.9;;;;;;;;;
