Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 11:33:30;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/15 11:33:30;;;;;;;;;;;17.8;37.2;;;;;;;;;
2020/05/15 11:49:05;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/15 11:49:07;;;;;;;;;;;17.7;36.1;;;;;;;;;
2020/05/15 12:03:12;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 12:03:12;;;;;;;;;;;17.7;36.9;;;;;;;;;
2020/05/15 12:21:03;;;;;;;;;;;17.7;38.2;;;;;;;;;
2020/05/15 12:33:08;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/15 12:33:10;;;;;;;;;;;17.9;37.3;;;;;;;;;
2020/05/15 12:47:45;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/15 12:47:49;;;;;;;;;;;18.0;37.5;;;;;;;;;
2020/05/15 13:03:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:03:35;;;;;;;;;;;18.1;37.5;;;;;;;;;
2020/05/15 13:17:17;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/15 13:17:20;;;;;;;;;;;18.2;36.5;;;;;;;;;
2020/05/15 13:34:25;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:34:26;;;;;;;;;;;18.5;37.2;;;;;;;;;
2020/05/15 13:47:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:47:27;;;;;;;;;;;18.7;36.7;;;;;;;;;
2020/05/15 14:02:13;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/05/15 14:02:14;;;;;;;;;;;18.8;36.6;;;;;;;;;
2020/05/15 14:17:09;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 14:17:09;;;;;;;;;;;18.9;37.0;;;;;;;;;
2020/05/15 14:31:25;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 14:31:25;;;;;;;;;;;18.8;40.0;;;;;;;;;
2020/05/15 16:00:28;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 16:00:38;;;;;;;;;;;18.1;38.7;;;;;;;;;
2020/05/15 16:15:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/15 16:15:30;;;;;;;;;;;18.2;38.6;;;;;;;;;
2020/05/15 16:30:13;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/15 16:30:14;;;;;;;;;;;18.2;39.7;;;;;;;;;
2020/05/15 16:44:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/15 16:44:58;;;;;;;;;;;18.2;40.2;;;;;;;;;
2020/05/15 17:00:18;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/15 17:00:18;;;;;;;;;;;18.1;42.1;;;;;;;;;
2020/05/15 17:14:43;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 17:14:43;;;;;;;;;;;17.9;41.8;;;;;;;;;
2020/05/15 17:30:10;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 17:30:10;;;;;;;;;;;17.8;43.8;;;;;;;;;
2020/05/15 17:44:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 17:44:36;;;;;;;;;;;17.7;43.0;;;;;;;;;
2020/05/15 17:59:11;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/15 17:59:12;;;;;;;;;;;17.5;43.5;;;;;;;;;
2020/05/15 18:14:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 18:14:22;;;;;;;;;;;17.2;43.5;;;;;;;;;
2020/05/15 18:29:37;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 18:29:37;;;;;;;;;;;17.0;45.9;;;;;;;;;
2020/05/15 18:43:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/15 18:43:56;;;;;;;;;;;16.9;46.7;;;;;;;;;
2020/05/15 18:58:50;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/15 18:58:52;;;;;;;;;;;16.7;48.3;;;;;;;;;
2020/05/15 19:14:08;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/15 19:14:11;;;;;;;;;;;16.5;47.3;;;;;;;;;
2020/05/15 19:28:15;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/15 19:28:15;;;;;;;;;;;16.6;47.4;;;;;;;;;
2020/05/15 19:43:21;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/15 19:43:22;;;;;;;;;;;16.5;48.6;;;;;;;;;
2020/05/15 19:58:54;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/15 19:59:02;;;;;;;;;;;16.3;50.7;;;;;;;;;
2020/05/15 20:20:57;;;;;;;;;;;15.9;51.2;;;;;;;;;
2020/05/15 20:34:15;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/05/15 20:34:23;;;;;;;;;;;15.5;53.1;;;;;;;;;
2020/05/15 20:43:03;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/15 20:43:32;;;;;;;;;;;15.0;53.7;;;;;;;;;
2020/05/15 20:57:45;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/15 20:57:52;;;;;;;;;;;14.6;54.7;;;;;;;;;
2020/05/15 21:17:38;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/15 21:17:43;;;;;;;;;;;14.2;56.3;;;;;;;;;
2020/05/15 21:26:46;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/15 21:26:46;;;;;;;;;;;13.9;56.9;;;;;;;;;
2020/05/15 21:42:35;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/15 21:42:35;;;;;;;;;;;13.4;58.6;;;;;;;;;
2020/05/15 21:56:46;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/05/15 21:56:47;;;;;;;;;;;12.9;59.7;;;;;;;;;
2020/05/15 22:11:11;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/15 22:11:13;;;;;;;;;;;12.5;60.1;;;;;;;;;
2020/05/15 22:26:04;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/05/15 22:26:04;;;;;;;;;;;12.2;60.4;;;;;;;;;
2020/05/15 22:41:28;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/15 22:41:34;;;;;;;;;;;11.8;62.8;;;;;;;;;
2020/05/15 22:56:37;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/15 22:56:42;;;;;;;;;;;11.3;62.9;;;;;;;;;
2020/05/15 23:26:32;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/15 23:32:34;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/05/15 23:32:36;;;;;;;;;;;10.8;62.7;;;;;;;;;
2020/05/15 23:40:38;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/15 23:40:52;;;;;;;;;;;10.7;64.2;;;;;;;;;
2020/05/15 23:58:32;;;;;;;;;;;10.6;65.5;;;;;;;;;
