Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 00:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 00:21:34;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 00:36:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 00:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 00:52:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 01:06:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 01:06:16;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 01:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 01:21:16;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 01:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 01:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 01:51:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 01:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 02:06:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 02:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 02:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 02:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 02:36:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 02:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 02:51:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 02:51:16;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 03:06:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 03:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 03:21:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 03:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 03:36:15;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 03:36:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 03:51:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 03:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 04:06:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 04:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 04:21:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 04:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 04:36:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 04:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 04:51:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 04:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 05:06:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 05:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 05:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 05:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 05:36:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 05:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 05:51:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 05:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 06:06:15;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 06:06:16;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 06:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 06:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 06:39:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 06:39:33;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 06:51:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 06:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 07:06:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 07:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 07:36:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 07:36:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 07:51:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 07:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 08:06:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 08:06:16;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 08:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 08:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 08:36:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 08:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 08:51:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 08:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 09:06:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 09:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 09:21:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 09:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 09:36:27;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 09:36:49;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 09:51:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 09:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 10:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 10:06:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 10:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 10:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 10:36:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 10:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 10:51:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 10:51:16;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 11:06:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 11:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 11:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 11:21:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 11:36:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 11:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 11:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 11:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 12:06:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 12:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 12:23:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 12:23:49;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 12:36:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 12:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 12:51:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 12:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 13:06:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 13:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 13:21:16;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 13:21:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 13:36:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 13:36:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 13:51:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 13:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 14:06:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 14:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 14:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 14:21:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 14:36:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 14:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 14:51:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 14:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 15:06:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 15:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 15:21:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 15:21:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 15:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 15:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 15:51:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 15:51:40;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 16:06:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 16:06:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 16:21:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 16:21:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 16:36:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 16:36:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 16:51:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 16:51:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 17:06:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 17:06:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 17:21:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 17:21:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 17:36:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 17:36:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 17:54:32;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 17:54:37;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 18:06:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 18:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 18:21:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 18:21:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 18:36:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 18:36:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 19:06:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 19:06:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 19:21:17;;;11;;;11;;;;;;;;;;;;;;;
2020/05/15 19:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 19:36:23;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 19:36:47;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 19:51:14;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 19:51:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 20:08:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 20:09:54;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 20:52:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 20:52:45;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 21:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 21:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 21:36:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 21:36:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 21:51:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 21:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 22:06:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 22:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 22:21:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 22:21:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 22:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 22:36:56;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 22:51:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 22:51:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 23:36:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 23:36:14;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/15 23:51:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 23:52:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
