Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 00:12:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 00:12:38;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 00:27:19;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 00:27:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 00:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 00:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 00:57:13;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 00:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 01:27:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 01:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 01:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 01:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 01:57:13;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 01:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 02:12:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 02:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 02:27:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 02:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 02:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 02:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 02:57:13;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 02:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 03:12:13;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 03:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 03:27:13;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 03:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 03:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 03:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 03:57:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 03:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 04:12:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 04:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 04:27:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 04:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 04:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 04:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 04:57:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 04:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 05:12:13;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 05:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 05:27:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 05:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 05:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 05:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 05:57:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 05:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 06:12:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 06:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 06:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 06:27:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 06:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 06:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 06:57:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 06:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 07:12:34;;;9;;;3;;;;;;;;;;;;;;;
2020/05/15 07:12:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 07:27:54;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 07:28:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 07:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 07:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 07:57:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 07:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 08:12:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 08:12:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 08:27:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 08:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 08:42:13;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 08:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 08:57:13;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 08:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 09:12:14;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 09:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 09:27:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 09:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 09:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 09:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 09:59:28;;;18;;;3;;;;;;;;;;;;;;;
2020/05/15 09:59:39;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 10:12:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 10:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 10:27:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 10:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 10:42:16;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 10:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 10:57:13;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 10:57:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 11:12:13;;;8;;;8;;;;;;;;;;;;;;;
2020/05/15 11:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 11:27:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 11:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 11:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 11:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 11:57:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 11:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 12:12:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 12:12:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 12:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 12:27:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 12:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 12:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 12:57:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 12:57:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 13:12:14;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 13:12:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 13:27:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 13:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 13:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 13:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 13:57:13;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 13:57:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 14:12:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 14:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 14:27:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 14:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 14:42:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 14:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 14:57:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 14:57:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 15:12:12;;;8;;;8;;;;;;;;;;;;;;;
2020/05/15 15:12:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 15:27:12;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 15:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 15:42:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 15:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 15:57:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 15:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 16:12:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 16:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 16:27:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 16:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 16:42:12;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 16:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 16:57:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 16:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 17:12:12;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 17:12:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 17:27:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 17:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 17:42:12;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 17:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 17:57:12;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 17:57:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 18:14:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 18:14:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 18:27:12;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 18:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 18:42:12;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 18:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 18:57:12;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 18:57:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 19:12:13;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 19:12:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 19:27:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 19:27:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 19:42:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 19:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 19:59:37;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 19:59:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 20:42:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 20:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 20:57:33;;;18;;;2;;;;;;;;;;;;;;;
2020/05/15 20:57:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 21:13:35;;;13;;;5;;;;;;;;;;;;;;;
2020/05/15 21:13:53;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 21:27:13;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 21:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 21:42:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 21:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 21:57:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 21:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 22:27:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 22:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 22:42:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 22:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 22:57:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 22:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 23:42:52;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 23:43:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/15 23:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 23:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
