Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 11:25:55;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 11:25:55;;;;;;;;;;;15.6;40.4;;;;;;;;;
2020/05/15 11:46:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/15 11:46:38;;;;;;;;;;;16.1;42.5;;;;;;;;;
2020/05/15 12:07:18;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 12:07:18;;;;;;;;;;;16.1;41.5;;;;;;;;;
2020/05/15 12:27:51;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 12:27:56;;;;;;;;;;;16.7;45.8;;;;;;;;;
2020/05/15 12:45:44;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 12:45:44;;;;;;;;;;;16.2;45.0;;;;;;;;;
2020/05/15 13:05:09;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/15 13:05:10;;;;;;;;;;;16.2;41.8;;;;;;;;;
2020/05/15 13:25:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 13:25:20;;;;;;;;;;;16.6;44.5;;;;;;;;;
2020/05/15 13:44:24;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/05/15 13:44:24;;;;;;;;;;;16.3;45.1;;;;;;;;;
2020/05/15 14:03:44;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 14:03:45;;;;;;;;;;;16.4;43.9;;;;;;;;;
2020/05/15 14:22:46;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 14:22:47;;;;;;;;;;;16.5;44.0;;;;;;;;;
2020/05/15 16:05:15;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 16:05:17;;;;;;;;;;;16.3;47.5;;;;;;;;;
2020/05/15 16:24:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/15 16:24:09;;;;;;;;;;;16.1;49.8;;;;;;;;;
2020/05/15 16:43:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/15 16:43:26;;;;;;;;;;;15.9;51.4;;;;;;;;;
2020/05/15 17:02:50;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/15 17:02:50;;;;;;;;;;;15.6;51.7;;;;;;;;;
2020/05/15 17:21:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 17:22:00;;;;;;;;;;;15.4;54.2;;;;;;;;;
2020/05/15 17:40:55;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/15 17:40:55;;;;;;;;;;;15.1;53.5;;;;;;;;;
2020/05/15 18:00:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 18:00:13;;;;;;;;;;;14.9;53.5;;;;;;;;;
2020/05/15 18:18:58;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 18:18:58;;;;;;;;;;;14.7;57.8;;;;;;;;;
2020/05/15 18:38:48;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 18:38:48;;;;;;;;;;;14.3;64.3;;;;;;;;;
2020/05/15 18:57:47;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/05/15 18:57:47;;;;;;;;;;;13.6;66.2;;;;;;;;;
2020/05/15 19:16:56;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/15 19:16:56;;;;;;;;;;;12.8;68.5;;;;;;;;;
2020/05/15 19:40:03;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/15 19:40:13;;;;;;;;;;;12.1;69.9;;;;;;;;;
2020/05/15 19:55:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/15 19:55:17;;;;;;;;;;;11.6;71.9;;;;;;;;;
2020/05/15 20:23:18;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/15 20:23:39;;;;;;;;;;;11.1;73.9;;;;;;;;;
2020/05/15 20:38:53;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/15 20:39:04;;;;;;;;;;;10.5;80.1;;;;;;;;;
2020/05/15 20:56:04;;;;;;;;;;;9.8;82.5;;;;;;;;;
2020/05/15 21:14:48;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/15 21:15:33;;;;;;;;;;;9.1;85.3;;;;;;;;;
2020/05/15 21:30:20;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/15 21:30:20;;;;;;;;;;;8.5;87.3;;;;;;;;;
2020/05/15 21:49:23;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/15 21:49:23;;;;;;;;;;;8.0;87.8;;;;;;;;;
2020/05/15 22:08:35;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/15 22:08:50;;;;;;;;;;;7.5;89.3;;;;;;;;;
2020/05/15 22:27:38;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/15 22:27:40;;;;;;;;;;;7.0;90.4;;;;;;;;;
2020/05/15 22:47:20;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/05/15 22:47:25;;;;;;;;;;;6.6;92.0;;;;;;;;;
2020/05/15 23:32:32;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/15 23:32:33;;;;;;;;;;;6.0;93.6;;;;;;;;;
2020/05/15 23:45:41;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/05/15 23:46:00;;;;;;;;;;;5.8;94.5;;;;;;;;;
