Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 00:10:30;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 00:10:45;;;;;;;;;;;24.91;43.87;;;;;;;;;
2020/05/15 00:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 00:25:21;;;;;;;;;;;24.53;42.67;;;;;;;;;
2020/05/15 00:40:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 00:40:16;;;;;;;;;;;24.18;43.42;;;;;;;;;
2020/05/15 00:56:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 00:56:23;;;;;;;;;;;23.96;43.34;;;;;;;;;
2020/05/15 01:10:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 01:10:16;;;;;;;;;;;23.87;43.13;;;;;;;;;
2020/05/15 01:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 01:25:18;;;;;;;;;;;23.73;43.53;;;;;;;;;
2020/05/15 01:40:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 01:40:22;;;;;;;;;;;23.69;43.73;;;;;;;;;
2020/05/15 01:55:16;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 01:55:17;;;;;;;;;;;23.59;43.53;;;;;;;;;
2020/05/15 02:10:19;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 02:10:24;;;;;;;;;;;23.44;43.67;;;;;;;;;
2020/05/15 02:25:17;;;8;;;8;;;;;;;;;;;;;;;
2020/05/15 02:25:18;;;;;;;;;;;23.25;43.80;;;;;;;;;
2020/05/15 02:40:17;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 02:40:18;;;;;;;;;;;23.27;43.98;;;;;;;;;
2020/05/15 02:55:16;;;7;;;4;;;;;;;;;;;;;;;
2020/05/15 02:55:18;;;;;;;;;;;23.09;44.58;;;;;;;;;
2020/05/15 03:10:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 03:10:20;;;;;;;;;;;22.91;44.55;;;;;;;;;
2020/05/15 03:25:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 03:25:17;;;;;;;;;;;22.78;44.62;;;;;;;;;
2020/05/15 03:40:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 03:40:17;;;;;;;;;;;22.68;44.99;;;;;;;;;
2020/05/15 03:55:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 03:55:16;;;;;;;;;;;22.68;44.92;;;;;;;;;
2020/05/15 04:10:17;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 04:10:23;;;;;;;;;;;22.51;45.81;;;;;;;;;
2020/05/15 04:25:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 04:25:16;;;;;;;;;;;22.44;45.37;;;;;;;;;
2020/05/15 04:40:15;;;6;;;3;;;;;;;;;;;;;;;
2020/05/15 04:40:16;;;;;;;;;;;22.54;45.06;;;;;;;;;
2020/05/15 04:55:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 04:55:18;;;;;;;;;;;22.44;45.17;;;;;;;;;
2020/05/15 05:10:15;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 05:10:16;;;;;;;;;;;22.35;45.28;;;;;;;;;
2020/05/15 05:25:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 05:25:16;;;;;;;;;;;22.41;45.72;;;;;;;;;
2020/05/15 05:40:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 05:40:16;;;;;;;;;;;22.48;45.24;;;;;;;;;
2020/05/15 05:55:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 05:55:16;;;;;;;;;;;22.57;45.46;;;;;;;;;
2020/05/15 06:10:16;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 06:10:19;;;;;;;;;;;22.38;45.70;;;;;;;;;
2020/05/15 06:25:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 06:25:16;;;;;;;;;;;22.20;45.83;;;;;;;;;
2020/05/15 06:40:16;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 06:40:17;;;;;;;;;;;22.10;46.25;;;;;;;;;
2020/05/15 06:55:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 06:55:16;;;;;;;;;;;22.03;46.82;;;;;;;;;
2020/05/15 07:10:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 07:10:23;;;;;;;;;;;21.97;46.57;;;;;;;;;
2020/05/15 07:25:42;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 07:25:58;;;;;;;;;;;21.83;46.83;;;;;;;;;
2020/05/15 07:40:21;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 07:40:30;;;;;;;;;;;21.75;46.65;;;;;;;;;
2020/05/15 07:55:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 07:55:16;;;;;;;;;;;21.72;46.62;;;;;;;;;
2020/05/15 08:10:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 08:10:16;;;;;;;;;;;21.76;46.79;;;;;;;;;
2020/05/15 08:25:16;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 08:25:18;;;;;;;;;;;21.72;46.76;;;;;;;;;
2020/05/15 08:40:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 08:40:16;;;;;;;;;;;21.69;46.73;;;;;;;;;
2020/05/15 08:55:17;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 08:55:23;;;;;;;;;;;21.71;46.73;;;;;;;;;
2020/05/15 09:10:16;;;6;;;4;;;;;;;;;;;;;;;
2020/05/15 09:10:18;;;;;;;;;;;21.64;46.82;;;;;;;;;
2020/05/15 09:25:16;;;6;;;4;;;;;;;;;;;;;;;
2020/05/15 09:25:17;;;;;;;;;;;21.55;46.77;;;;;;;;;
2020/05/15 09:40:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 09:40:16;;;;;;;;;;;21.55;46.89;;;;;;;;;
2020/05/15 09:55:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 09:55:24;;;;;;;;;;;21.50;46.84;;;;;;;;;
2020/05/15 10:10:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 10:10:18;;;;;;;;;;;21.55;46.85;;;;;;;;;
2020/05/15 10:25:17;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 10:25:19;;;;;;;;;;;21.58;46.92;;;;;;;;;
2020/05/15 10:40:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 10:41:11;;;;;;;;;;;21.95;46.65;;;;;;;;;
2020/05/15 10:55:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 10:55:15;;;;;;;;;;;22.42;46.32;;;;;;;;;
2020/05/15 11:10:18;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 11:10:24;;;;;;;;;;;23.14;45.42;;;;;;;;;
2020/05/15 11:25:15;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 11:25:17;;;;;;;;;;;23.93;45.21;;;;;;;;;
2020/05/15 11:40:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 11:40:17;;;;;;;;;;;26.10;42.48;;;;;;;;;
2020/05/15 11:55:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 11:55:15;;;;;;;;;;;28.94;40.93;;;;;;;;;
2020/05/15 12:10:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 12:10:15;;;;;;;;;;;33.27;36.35;;;;;;;;;
2020/05/15 12:25:23;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 12:25:32;;;;;;;;;;;34.36;34.96;;;;;;;;;
2020/05/15 12:40:14;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 12:40:15;;;;;;;;;;;31.75;36.69;;;;;;;;;
2020/05/15 12:55:15;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 12:55:17;;;;;;;;;;;31.61;37.25;;;;;;;;;
2020/05/15 13:10:20;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 13:10:25;;;;;;;;;;;33.54;35.55;;;;;;;;;
2020/05/15 13:25:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 13:25:19;;;;;;;;;;;33.75;35.17;;;;;;;;;
2020/05/15 13:40:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 13:40:31;;;;;;;;;;;35.54;34.22;;;;;;;;;
2020/05/15 13:55:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 13:55:15;;;;;;;;;;;38.41;31.69;;;;;;;;;
2020/05/15 14:10:17;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 14:10:22;;;;;;;;;;;40.57;30.13;;;;;;;;;
2020/05/15 14:25:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 14:25:15;;;;;;;;;;;41.42;29.22;;;;;;;;;
2020/05/15 14:40:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 14:40:17;;;;;;;;;;;43.03;28.62;;;;;;;;;
2020/05/15 14:55:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 14:55:15;;;;;;;;;;;43.50;27.85;;;;;;;;;
2020/05/15 15:10:15;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 15:10:17;;;;;;;;;;;43.32;27.58;;;;;;;;;
2020/05/15 15:25:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 15:25:16;;;;;;;;;;;42.44;27.17;;;;;;;;;
2020/05/15 15:40:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 15:40:16;;;;;;;;;;;42.29;27.19;;;;;;;;;
2020/05/15 15:56:20;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 15:56:24;;;;;;;;;;;41.57;28.08;;;;;;;;;
2020/05/15 16:10:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 16:10:15;;;;;;;;;;;41.32;27.74;;;;;;;;;
2020/05/15 16:25:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 16:25:15;;;;;;;;;;;40.27;27.60;;;;;;;;;
2020/05/15 16:40:14;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 16:40:15;;;;;;;;;;;37.70;30.26;;;;;;;;;
2020/05/15 16:55:14;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 16:55:15;;;;;;;;;;;33.27;34.09;;;;;;;;;
2020/05/15 17:10:15;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 17:10:17;;;;;;;;;;;31.05;36.56;;;;;;;;;
2020/05/15 17:25:14;;;8;;;8;;;;;;;;;;;;;;;
2020/05/15 17:25:15;;;;;;;;;;;30.45;37.96;;;;;;;;;
2020/05/15 17:40:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 17:40:16;;;;;;;;;;;30.11;38.81;;;;;;;;;
2020/05/15 17:55:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 17:55:16;;;;;;;;;;;29.94;38.07;;;;;;;;;
2020/05/15 18:10:21;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 18:10:31;;;;;;;;;;;29.97;37.97;;;;;;;;;
2020/05/15 18:25:16;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 18:25:19;;;;;;;;;;;30.04;37.97;;;;;;;;;
2020/05/15 18:40:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 18:40:15;;;;;;;;;;;30.35;37.95;;;;;;;;;
2020/05/15 18:55:16;;;8;;;8;;;;;;;;;;;;;;;
2020/05/15 18:55:18;;;;;;;;;;;30.43;37.38;;;;;;;;;
2020/05/15 19:10:14;;;8;;;8;;;;;;;;;;;;;;;
2020/05/15 19:10:15;;;;;;;;;;;30.54;36.95;;;;;;;;;
2020/05/15 19:25:14;;;11;;;8;;;;;;;;;;;;;;;
2020/05/15 19:25:15;;;;;;;;;;;30.36;36.91;;;;;;;;;
2020/05/15 19:40:19;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 19:40:25;;;;;;;;;;;30.67;36.81;;;;;;;;;
2020/05/15 19:55:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 19:55:19;;;;;;;;;;;30.84;36.59;;;;;;;;;
2020/05/15 20:25:36;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 20:28:03;;;;;;;;;;;30.98;36.48;;;;;;;;;
2020/05/15 20:40:20;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 20:40:30;;;;;;;;;;;31.02;36.47;;;;;;;;;
2020/05/15 20:55:29;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 20:55:54;;;;;;;;;;;30.99;36.30;;;;;;;;;
2020/05/15 21:25:28;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 21:25:33;;;;;;;;;;;30.63;37.04;;;;;;;;;
2020/05/15 21:40:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 21:40:22;;;;;;;;;;;30.32;35.13;;;;;;;;;
2020/05/15 21:55:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 21:55:14;;;;;;;;;;;29.81;36.74;;;;;;;;;
2020/05/15 22:10:26;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 22:10:32;;;;;;;;;;;29.56;37.12;;;;;;;;;
2020/05/15 22:25:13;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 22:25:15;;;;;;;;;;;29.38;37.10;;;;;;;;;
2020/05/15 22:40:30;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 22:40:57;;;;;;;;;;;29.20;37.84;;;;;;;;;
2020/05/15 22:55:27;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 22:55:36;;;;;;;;;;;28.92;37.62;;;;;;;;;
2020/05/15 23:10:33;;;8;;;4;;;;;;;;;;;;;;;
2020/05/15 23:25:31;;;7;;;4;;;;;;;;;;;;;;;
2020/05/15 23:27:53;;;;;;;;;;;28.46;38.21;;;;;;;;;
2020/05/15 23:40:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 23:40:45;;;;;;;;;;;28.24;38.82;;;;;;;;;
2020/05/15 23:55:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 23:55:34;;;;;;;;;;;27.89;39.31;;;;;;;;;
