Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 00:03:26;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 00:03:40;;;;;;;;;;;25.13;43.63;;;;;;;;;
2020/05/15 00:33:07;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 00:33:10;;;;;;;;;;;22.75;46.57;;;;;;;;;
2020/05/15 00:48:06;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 00:48:07;;;;;;;;;;;22.01;50.71;;;;;;;;;
2020/05/15 01:03:05;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 01:03:07;;;;;;;;;;;21.88;49.14;;;;;;;;;
2020/05/15 01:18:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 01:18:16;;;;;;;;;;;21.79;51.13;;;;;;;;;
2020/05/15 01:33:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 01:33:06;;;;;;;;;;;21.70;51.83;;;;;;;;;
2020/05/15 01:48:06;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 01:48:07;;;;;;;;;;;21.49;50.76;;;;;;;;;
2020/05/15 02:03:06;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 02:03:07;;;;;;;;;;;21.19;50.47;;;;;;;;;
2020/05/15 02:18:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 02:18:07;;;;;;;;;;;20.85;51.11;;;;;;;;;
2020/05/15 02:33:09;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 02:33:11;;;;;;;;;;;20.69;51.42;;;;;;;;;
2020/05/15 02:48:07;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 02:48:09;;;;;;;;;;;20.57;52.38;;;;;;;;;
2020/05/15 03:03:07;;;6;;;6;;;;;;;;;;;;;;;
2020/05/15 03:03:10;;;;;;;;;;;20.47;54.87;;;;;;;;;
2020/05/15 03:18:07;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 03:18:10;;;;;;;;;;;20.29;55.04;;;;;;;;;
2020/05/15 03:33:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 03:33:15;;;;;;;;;;;20.04;53.72;;;;;;;;;
2020/05/15 03:48:07;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 03:48:08;;;;;;;;;;;19.92;57.17;;;;;;;;;
2020/05/15 04:03:06;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 04:03:06;;;;;;;;;;;19.73;55.34;;;;;;;;;
2020/05/15 04:18:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 04:18:06;;;;;;;;;;;19.55;55.32;;;;;;;;;
2020/05/15 04:33:06;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 04:33:06;;;;;;;;;;;19.44;54.32;;;;;;;;;
2020/05/15 04:48:05;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 04:48:06;;;;;;;;;;;19.34;54.32;;;;;;;;;
2020/05/15 05:03:06;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 05:03:06;;;;;;;;;;;19.15;54.77;;;;;;;;;
2020/05/15 05:18:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 05:18:06;;;;;;;;;;;19.04;55.38;;;;;;;;;
2020/05/15 05:33:05;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 05:33:06;;;;;;;;;;;19.20;57.03;;;;;;;;;
2020/05/15 05:48:05;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 05:48:06;;;;;;;;;;;19.34;57.55;;;;;;;;;
2020/05/15 06:03:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 06:03:06;;;;;;;;;;;19.38;56.45;;;;;;;;;
2020/05/15 06:18:06;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 06:18:06;;;;;;;;;;;19.36;57.24;;;;;;;;;
2020/05/15 06:33:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 06:33:06;;;;;;;;;;;19.31;56.56;;;;;;;;;
2020/05/15 06:48:05;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 06:48:06;;;;;;;;;;;19.07;57.69;;;;;;;;;
2020/05/15 07:03:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 07:03:06;;;;;;;;;;;18.98;56.68;;;;;;;;;
2020/05/15 07:19:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 07:19:45;;;;;;;;;;;18.69;56.53;;;;;;;;;
2020/05/15 07:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 07:33:11;;;;;;;;;;;18.28;57.31;;;;;;;;;
2020/05/15 07:48:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 07:48:20;;;;;;;;;;;17.93;57.34;;;;;;;;;
2020/05/15 08:03:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 08:03:06;;;;;;;;;;;17.47;58.01;;;;;;;;;
2020/05/15 08:18:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 08:18:06;;;;;;;;;;;17.17;58.60;;;;;;;;;
2020/05/15 08:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 08:33:32;;;;;;;;;;;17.03;59.13;;;;;;;;;
2020/05/15 08:48:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 08:48:10;;;;;;;;;;;16.75;59.27;;;;;;;;;
2020/05/15 09:03:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 09:03:06;;;;;;;;;;;16.69;59.84;;;;;;;;;
2020/05/15 09:18:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 09:18:08;;;;;;;;;;;16.65;59.42;;;;;;;;;
2020/05/15 09:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 09:33:44;;;;;;;;;;;16.48;59.82;;;;;;;;;
2020/05/15 09:48:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 09:48:06;;;;;;;;;;;16.39;60.05;;;;;;;;;
2020/05/15 10:03:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 10:03:08;;;;;;;;;;;16.20;60.71;;;;;;;;;
2020/05/15 10:18:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 10:18:07;;;;;;;;;;;16.13;60.73;;;;;;;;;
2020/05/15 10:33:06;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 10:33:07;;;;;;;;;;;16.37;61.20;;;;;;;;;
2020/05/15 10:48:05;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 10:48:06;;;;;;;;;;;17.02;60.84;;;;;;;;;
2020/05/15 11:03:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 11:03:06;;;;;;;;;;;17.68;59.74;;;;;;;;;
2020/05/15 11:18:05;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 11:18:06;;;;;;;;;;;18.24;59.82;;;;;;;;;
2020/05/15 11:33:06;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 11:33:06;;;;;;;;;;;18.60;62.15;;;;;;;;;
2020/05/15 11:48:18;;;4;;;4;;;;;;;;;;;;;;;
2020/05/15 11:48:40;;;;;;;;;;;18.97;59.26;;;;;;;;;
2020/05/15 12:03:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 12:03:10;;;;;;;;;;;19.92;60.17;;;;;;;;;
2020/05/15 12:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 12:33:07;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 12:33:10;;;;;;;;;;;21.37;56.53;;;;;;;;;
2020/05/15 12:48:07;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 12:48:13;;;;;;;;;;;21.57;55.64;;;;;;;;;
2020/05/15 13:03:06;;;8;;;8;;;;;;;;;;;;;;;
2020/05/15 13:03:07;;;;;;;;;;;22.46;54.76;;;;;;;;;
2020/05/15 13:18:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 13:18:06;;;;;;;;;;;23.03;55.85;;;;;;;;;
2020/05/15 13:33:06;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 13:33:13;;;;;;;;;;;23.34;55.21;;;;;;;;;
2020/05/15 13:48:05;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 13:48:06;;;;;;;;;;;23.89;53.97;;;;;;;;;
2020/05/15 14:03:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 14:03:06;;;;;;;;;;;24.91;52.92;;;;;;;;;
2020/05/15 14:18:05;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 14:18:06;;;;;;;;;;;26.39;50.79;;;;;;;;;
2020/05/15 14:33:06;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 14:33:08;;;;;;;;;;;28.04;48.36;;;;;;;;;
2020/05/15 14:48:05;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 14:48:06;;;;;;;;;;;29.47;46.58;;;;;;;;;
2020/05/15 15:03:05;;;10;;;10;;;;;;;;;;;;;;;
2020/05/15 15:03:06;;;;;;;;;;;34.86;38.72;;;;;;;;;
2020/05/15 15:18:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 15:18:06;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 15:33:05;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 15:33:07;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 15:48:04;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 15:48:06;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 16:03:04;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 16:03:06;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 16:18:05;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 16:18:07;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 16:33:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 16:33:07;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 16:48:09;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 16:48:11;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 17:03:05;;;7;;;7;;;;;;;;;;;;;;;
2020/05/15 17:03:07;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 17:18:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 17:18:08;;;;;;;;;;;39.84;31.55;;;;;;;;;
2020/05/15 17:33:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 17:33:08;;;;;;;;;;;44.88;29.50;;;;;;;;;
2020/05/15 17:48:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 17:48:11;;;;;;;;;;;48.72;21.54;;;;;;;;;
2020/05/15 18:03:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 18:03:05;;;;;;;;;;;50.40;26.29;;;;;;;;;
2020/05/15 18:18:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 18:18:05;;;;;;;;;;;51.11;22.69;;;;;;;;;
2020/05/15 18:33:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 18:33:06;;;;;;;;;;;51.38;23.25;;;;;;;;;
2020/05/15 18:48:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 18:48:06;;;;;;;;;;;51.57;23.67;;;;;;;;;
2020/05/15 19:03:05;;;3;;;3;;;;;;;;;;;;;;;
2020/05/15 19:03:05;;;;;;;;;;;51.33;18.89;;;;;;;;;
2020/05/15 19:18:06;;;15;;;0;;;;;;;;;;;;;;;
2020/05/15 19:18:09;;;;;;;;;;;50.95;19.00;;;;;;;;;
2020/05/15 19:33:11;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 19:33:23;;;;;;;;;;;49.94;20.98;;;;;;;;;
2020/05/15 19:48:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 19:48:08;;;;;;;;;;;48.91;17.82;;;;;;;;;
2020/05/15 20:33:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 20:33:21;;;;;;;;;;;36.77;27.52;;;;;;;;;
2020/05/15 20:48:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 20:48:25;;;;;;;;;;;34.86;28.85;;;;;;;;;
2020/05/15 21:06:00;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 21:18:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 21:18:23;;;;;;;;;;;32.55;30.79;;;;;;;;;
2020/05/15 21:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 21:33:16;;;;;;;;;;;31.79;31.46;;;;;;;;;
2020/05/15 21:48:05;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 21:48:06;;;;;;;;;;;31.34;31.69;;;;;;;;;
2020/05/15 22:03:05;;;5;;;5;;;;;;;;;;;;;;;
2020/05/15 22:03:07;;;;;;;;;;;30.91;31.79;;;;;;;;;
2020/05/15 22:18:06;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 22:18:09;;;;;;;;;;;30.61;32.14;;;;;;;;;
2020/05/15 22:33:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/15 22:33:19;;;;;;;;;;;30.26;33.18;;;;;;;;;
2020/05/15 22:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 22:48:31;;;;;;;;;;;29.92;32.89;;;;;;;;;
2020/05/15 23:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 23:06:11;;;;;;;;;;;29.56;33.36;;;;;;;;;
2020/05/15 23:33:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/15 23:33:07;;;;;;;;;;;28.77;35.02;;;;;;;;;
2020/05/15 23:50:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/15 23:50:36;;;;;;;;;;;28.33;34.83;;;;;;;;;
