Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 11:34:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 11:34:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 11:54:28;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/05/15 11:54:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 12:14:32;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/15 12:14:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 12:33:40;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 12:33:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 12:52:21;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/15 12:52:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 13:12:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/15 13:12:08;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 13:31:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 13:31:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 13:50:30;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/05/15 13:50:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 14:09:58;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 14:10:00;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 14:29:23;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/15 14:29:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 16:05:50;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 16:05:51;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 16:25:09;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 16:25:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 16:44:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/15 16:44:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 17:03:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/15 17:03:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 17:23:00;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/05/15 17:23:00;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 17:42:26;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/15 17:42:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 18:02:20;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/05/15 18:02:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 18:22:32;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 18:22:33;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 18:41:53;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/15 18:41:54;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 19:00:53;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/05/15 19:00:53;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 19:20:36;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/15 19:20:36;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 19:40:44;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/05/15 19:40:47;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 20:00:15;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/15 20:29:18;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/15 20:29:28;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 20:40:54;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/15 20:41:01;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 20:57:32;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/15 20:57:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 21:18:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/15 21:18:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 21:35:56;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/15 21:36:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 21:56:10;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/15 21:56:12;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 22:15:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/15 22:15:45;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 22:34:22;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/05/15 22:34:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 22:56:47;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/15 22:56:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/15 23:32:20;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/15 23:39:27;;;12.4;;;12.4;;;;;;;;;;;;;;;
