Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 11:28:56;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/15 11:28:57;;;;;;;;;;;16.7;38.5;;;;;;;;;
2020/05/15 11:41:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 11:41:00;;;;;;;;;;;17.2;39.6;;;;;;;;;
2020/05/15 11:52:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 11:52:43;;;;;;;;;;;17.7;37.2;;;;;;;;;
2020/05/15 12:04:46;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 12:04:46;;;;;;;;;;;17.8;36.3;;;;;;;;;
2020/05/15 12:16:42;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/15 12:16:51;;;;;;;;;;;17.2;37.8;;;;;;;;;
2020/05/15 12:30:13;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 12:30:31;;;;;;;;;;;16.8;38.5;;;;;;;;;
2020/05/15 12:40:46;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/15 12:40:47;;;;;;;;;;;16.8;40.6;;;;;;;;;
2020/05/15 12:52:55;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 12:52:55;;;;;;;;;;;16.6;40.1;;;;;;;;;
2020/05/15 13:04:08;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/15 13:04:08;;;;;;;;;;;16.3;40.4;;;;;;;;;
2020/05/15 13:16:13;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/15 13:16:14;;;;;;;;;;;16.0;41.3;;;;;;;;;
2020/05/15 13:28:10;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/15 13:28:11;;;;;;;;;;;15.8;42.9;;;;;;;;;
2020/05/15 13:41:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:41:09;;;;;;;;;;;15.9;42.0;;;;;;;;;
2020/05/15 13:53:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 13:53:04;;;;;;;;;;;16.0;41.4;;;;;;;;;
2020/05/15 14:03:45;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/15 14:03:45;;;;;;;;;;;16.0;42.0;;;;;;;;;
2020/05/15 14:15:35;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/15 14:15:38;;;;;;;;;;;15.8;42.9;;;;;;;;;
2020/05/15 14:27:51;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 14:27:51;;;;;;;;;;;15.7;42.6;;;;;;;;;
2020/05/15 14:40:05;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/05/15 14:40:08;;;;;;;;;;;15.8;43.1;;;;;;;;;
2020/05/15 15:50:55;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 15:51:23;;;;;;;;;;;15.9;43.5;;;;;;;;;
2020/05/15 16:02:39;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/15 16:02:40;;;;;;;;;;;15.8;43.3;;;;;;;;;
2020/05/15 16:14:28;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/05/15 16:14:29;;;;;;;;;;;15.6;43.4;;;;;;;;;
2020/05/15 16:26:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/15 16:26:12;;;;;;;;;;;15.4;43.0;;;;;;;;;
2020/05/15 16:38:23;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 16:38:23;;;;;;;;;;;15.2;44.1;;;;;;;;;
2020/05/15 16:50:02;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/15 16:50:03;;;;;;;;;;;15.0;45.9;;;;;;;;;
2020/05/15 17:01:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 17:01:49;;;;;;;;;;;14.9;47.3;;;;;;;;;
2020/05/15 17:13:40;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/15 17:13:40;;;;;;;;;;;14.9;47.9;;;;;;;;;
2020/05/15 17:25:32;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 17:25:33;;;;;;;;;;;14.9;49.1;;;;;;;;;
2020/05/15 17:37:23;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 17:37:23;;;;;;;;;;;14.8;52.1;;;;;;;;;
2020/05/15 17:49:27;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 17:50:10;;;;;;;;;;;14.7;51.0;;;;;;;;;
2020/05/15 18:01:14;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/15 18:01:16;;;;;;;;;;;14.4;53.6;;;;;;;;;
2020/05/15 18:13:12;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 18:13:21;;;;;;;;;;;14.2;55.9;;;;;;;;;
2020/05/15 18:25:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 18:25:34;;;;;;;;;;;14.0;55.5;;;;;;;;;
2020/05/15 18:36:47;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/15 18:36:47;;;;;;;;;;;13.7;56.6;;;;;;;;;
2020/05/15 18:50:03;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/15 18:50:03;;;;;;;;;;;13.4;57.9;;;;;;;;;
2020/05/15 19:01:26;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/15 19:01:27;;;;;;;;;;;13.2;58.9;;;;;;;;;
2020/05/15 19:12:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/15 19:13:38;;;;;;;;;;;12.9;60.0;;;;;;;;;
2020/05/15 19:24:42;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/05/15 19:24:42;;;;;;;;;;;12.5;61.2;;;;;;;;;
2020/05/15 19:40:26;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/05/15 19:40:30;;;;;;;;;;;12.1;61.7;;;;;;;;;
2020/05/15 19:48:03;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/15 19:48:05;;;;;;;;;;;11.9;62.2;;;;;;;;;
2020/05/15 20:01:59;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/05/15 20:15:41;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/15 20:15:55;;;;;;;;;;;11.3;63.6;;;;;;;;;
2020/05/15 20:31:32;;;21.9;;;21.8;;;;;;;;;;;;;;;
2020/05/15 20:40:41;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/05/15 20:40:48;;;;;;;;;;;10.7;66.1;;;;;;;;;
2020/05/15 20:48:33;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/05/15 20:48:41;;;;;;;;;;;10.3;67.7;;;;;;;;;
2020/05/15 20:59:44;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/05/15 21:00:01;;;;;;;;;;;9.9;69.2;;;;;;;;;
2020/05/15 21:16:16;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/05/15 21:16:27;;;;;;;;;;;9.5;70.2;;;;;;;;;
2020/05/15 21:23:11;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/05/15 21:23:12;;;;;;;;;;;9.3;70.6;;;;;;;;;
2020/05/15 21:35:24;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/15 21:35:24;;;;;;;;;;;9.0;71.3;;;;;;;;;
2020/05/15 21:47:17;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/05/15 21:47:17;;;;;;;;;;;8.8;71.9;;;;;;;;;
2020/05/15 21:58:47;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/15 21:58:48;;;;;;;;;;;8.6;72.7;;;;;;;;;
2020/05/15 22:11:02;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/05/15 22:11:06;;;;;;;;;;;8.4;73.5;;;;;;;;;
2020/05/15 22:22:56;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/05/15 22:22:56;;;;;;;;;;;8.1;74.1;;;;;;;;;
2020/05/15 22:34:23;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/15 22:34:23;;;;;;;;;;;7.9;74.8;;;;;;;;;
2020/05/15 22:46:43;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/15 22:46:58;;;;;;;;;;;7.7;75.0;;;;;;;;;
2020/05/15 23:00:27;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/15 23:00:41;;;;;;;;;;;7.5;75.7;;;;;;;;;
2020/05/15 23:24:27;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/15 23:25:22;;;;;;;;;;;7.5;75.6;;;;;;;;;
2020/05/15 23:32:25;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/15 23:32:27;;;;;;;;;;;7.3;75.8;;;;;;;;;
2020/05/15 23:33:52;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/15 23:33:53;;;;;;;;;;;7.2;76.4;;;;;;;;;
2020/05/15 23:46:45;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/15 23:46:57;;;;;;;;;;;7.0;77.2;;;;;;;;;
2020/05/15 23:58:42;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/15 23:58:53;;;;;;;;;;;7.0;77.9;;;;;;;;;
