Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 11:37:33;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 11:37:33;;;;;;;;;;;17.9;34.7;;;;;;;;;
2020/05/15 11:56:31;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/15 11:56:32;;;;;;;;;;;17.6;35.1;;;;;;;;;
2020/05/15 12:15:03;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 12:15:03;;;;;;;;;;;18.2;35.1;;;;;;;;;
2020/05/15 12:33:41;;;13.2;;;1.6;;;;;;;;;;;;;;;
2020/05/15 12:33:41;;;;;;;;;;;18.7;33.4;;;;;;;;;
2020/05/15 12:52:54;;;16.6;;;2.2;;;;;;;;;;;;;;;
2020/05/15 12:52:54;;;;;;;;;;;17.9;35.8;;;;;;;;;
2020/05/15 13:11:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:11:32;;;;;;;;;;;19.6;32.6;;;;;;;;;
2020/05/15 13:30:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 13:30:18;;;;;;;;;;;17.4;35.5;;;;;;;;;
2020/05/15 13:48:58;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:48:58;;;;;;;;;;;16.8;37.9;;;;;;;;;
2020/05/15 14:07:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 14:07:21;;;;;;;;;;;16.4;40.0;;;;;;;;;
2020/05/15 14:26:19;;;3.0;;;1.2;;;;;;;;;;;;;;;
2020/05/15 14:26:19;;;;;;;;;;;17.1;37.5;;;;;;;;;
2020/05/15 15:59:50;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/15 15:59:52;;;;;;;;;;;16.7;39.1;;;;;;;;;
2020/05/15 16:18:33;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/15 16:18:33;;;;;;;;;;;15.7;41.4;;;;;;;;;
2020/05/15 16:37:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 16:37:23;;;;;;;;;;;15.9;41.5;;;;;;;;;
2020/05/15 16:56:15;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 16:56:15;;;;;;;;;;;15.8;41.5;;;;;;;;;
2020/05/15 17:14:43;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 17:14:44;;;;;;;;;;;15.4;42.6;;;;;;;;;
2020/05/15 17:33:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/15 17:33:43;;;;;;;;;;;14.8;44.6;;;;;;;;;
2020/05/15 17:54:53;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 17:54:53;;;;;;;;;;;14.3;47.0;;;;;;;;;
2020/05/15 18:10:54;;;9.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 18:11:07;;;;;;;;;;;14.0;48.3;;;;;;;;;
2020/05/15 18:29:37;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 18:29:37;;;;;;;;;;;14.2;48.8;;;;;;;;;
2020/05/15 18:48:29;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/15 18:48:30;;;;;;;;;;;15.3;46.0;;;;;;;;;
2020/05/15 19:07:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 19:07:02;;;;;;;;;;;14.1;49.6;;;;;;;;;
2020/05/15 19:26:13;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/15 19:26:13;;;;;;;;;;;13.0;51.1;;;;;;;;;
2020/05/15 19:44:52;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/15 19:44:53;;;;;;;;;;;11.6;55.1;;;;;;;;;
2020/05/15 20:07:28;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 20:30:19;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/15 20:30:32;;;;;;;;;;;10.0;60.3;;;;;;;;;
2020/05/15 20:41:07;;;12.2;;;4.8;;;;;;;;;;;;;;;
2020/05/15 20:41:12;;;;;;;;;;;9.5;63.1;;;;;;;;;
2020/05/15 21:00:56;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/15 21:02:05;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/05/15 21:20:04;;;13.2;;;5.4;;;;;;;;;;;;;;;
2020/05/15 21:20:10;;;;;;;;;;;8.6;65.5;;;;;;;;;
2020/05/15 21:37:24;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/15 21:37:27;;;;;;;;;;;7.4;69.5;;;;;;;;;
2020/05/15 21:56:04;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/05/15 21:56:06;;;;;;;;;;;6.4;74.5;;;;;;;;;
2020/05/15 22:14:44;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/05/15 22:15:05;;;;;;;;;;;5.9;77.3;;;;;;;;;
2020/05/15 22:33:36;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/05/15 22:33:42;;;;;;;;;;;5.6;77.8;;;;;;;;;
2020/05/15 22:51:51;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/05/15 22:52:05;;;;;;;;;;;5.4;79.3;;;;;;;;;
2020/05/15 23:28:17;;;28.0;;;26.2;;;;;;;;;;;;;;;
2020/05/15 23:28:27;;;;;;;;;;;5.1;83.1;;;;;;;;;
2020/05/15 23:32:40;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/05/15 23:32:41;;;;;;;;;;;5.1;82.9;;;;;;;;;
2020/05/15 23:52:52;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/05/15 23:53:02;;;;;;;;;;;4.8;84.1;;;;;;;;;
