Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/15 11:21:44;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 11:21:44;;;;;;;;;;;17.6;27.0;;;;;;;;;
2020/05/15 11:25:23;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/15 11:25:23;;;;;;;;;;;17.9;27.0;;;;;;;;;
2020/05/15 11:28:57;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/05/15 11:28:57;;;;;;;;;;;17.8;27.0;;;;;;;;;
2020/05/15 11:32:59;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 11:32:59;;;;;;;;;;;18.2;28.0;;;;;;;;;
2020/05/15 11:36:32;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/15 11:36:32;;;;;;;;;;;17.5;28.0;;;;;;;;;
2020/05/15 11:40:28;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/15 11:40:28;;;;;;;;;;;16.9;29.0;;;;;;;;;
2020/05/15 11:44:01;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/15 11:44:01;;;;;;;;;;;17.1;29.0;;;;;;;;;
2020/05/15 11:48:52;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/05/15 11:49:01;;;;;;;;;;;17.4;29.0;;;;;;;;;
2020/05/15 11:51:41;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 11:51:41;;;;;;;;;;;18.0;28.0;;;;;;;;;
2020/05/15 11:55:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 11:55:01;;;;;;;;;;;17.5;28.0;;;;;;;;;
2020/05/15 11:59:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 11:59:04;;;;;;;;;;;17.9;29.0;;;;;;;;;
2020/05/15 12:02:40;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/15 12:02:40;;;;;;;;;;;18.7;28.0;;;;;;;;;
2020/05/15 12:06:16;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/15 12:06:17;;;;;;;;;;;18.5;27.0;;;;;;;;;
2020/05/15 12:09:58;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/15 12:09:58;;;;;;;;;;;18.0;29.0;;;;;;;;;
2020/05/15 12:13:30;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/05/15 12:13:31;;;;;;;;;;;17.7;29.0;;;;;;;;;
2020/05/15 12:17:29;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/15 12:17:39;;;;;;;;;;;17.4;29.0;;;;;;;;;
2020/05/15 12:25:11;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/05/15 12:25:25;;;;;;;;;;;17.1;30.0;;;;;;;;;
2020/05/15 12:28:31;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/05/15 12:28:36;;;;;;;;;;;17.1;30.0;;;;;;;;;
2020/05/15 12:32:34;;;1.0;;;0.6;;;;;;;;;;;;;;;
2020/05/15 12:32:36;;;;;;;;;;;17.2;30.0;;;;;;;;;
2020/05/15 12:36:12;;;0.6;;;0.5;;;;;;;;;;;;;;;
2020/05/15 12:36:12;;;;;;;;;;;17.5;30.0;;;;;;;;;
2020/05/15 12:39:46;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/05/15 12:39:46;;;;;;;;;;;17.9;29.0;;;;;;;;;
2020/05/15 12:43:12;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/05/15 12:43:12;;;;;;;;;;;18.3;28.0;;;;;;;;;
2020/05/15 12:50:50;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/05/15 12:50:51;;;;;;;;;;;18.1;28.0;;;;;;;;;
2020/05/15 12:54:26;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/05/15 12:54:27;;;;;;;;;;;18.2;29.0;;;;;;;;;
2020/05/15 12:58:28;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/05/15 12:58:28;;;;;;;;;;;18.4;28.0;;;;;;;;;
2020/05/15 13:02:02;;;1.7;;;0.8;;;;;;;;;;;;;;;
2020/05/15 13:02:03;;;;;;;;;;;18.2;28.0;;;;;;;;;
2020/05/15 13:05:40;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/05/15 13:05:41;;;;;;;;;;;18.0;28.0;;;;;;;;;
2020/05/15 13:09:44;;;1.4;;;0.6;;;;;;;;;;;;;;;
2020/05/15 13:10:21;;;;;;;;;;;18.1;28.0;;;;;;;;;
2020/05/15 13:13:10;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/15 13:13:10;;;;;;;;;;;18.0;27.0;;;;;;;;;
2020/05/15 13:16:45;;;0.6;;;0.5;;;;;;;;;;;;;;;
2020/05/15 13:16:45;;;;;;;;;;;18.0;29.0;;;;;;;;;
2020/05/15 13:20:23;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/05/15 13:20:23;;;;;;;;;;;17.8;28.0;;;;;;;;;
2020/05/15 13:24:19;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/05/15 13:24:19;;;;;;;;;;;17.7;28.0;;;;;;;;;
2020/05/15 13:28:04;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/15 13:28:08;;;;;;;;;;;17.3;29.0;;;;;;;;;
2020/05/15 13:31:52;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/05/15 13:31:53;;;;;;;;;;;17.2;31.0;;;;;;;;;
2020/05/15 13:35:26;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 13:35:27;;;;;;;;;;;17.3;30.0;;;;;;;;;
2020/05/15 13:39:11;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/15 13:39:17;;;;;;;;;;;17.2;30.0;;;;;;;;;
2020/05/15 13:42:53;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/15 13:42:53;;;;;;;;;;;17.2;30.0;;;;;;;;;
2020/05/15 13:46:26;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:46:26;;;;;;;;;;;17.4;30.0;;;;;;;;;
2020/05/15 13:49:59;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/15 13:49:59;;;;;;;;;;;17.3;29.0;;;;;;;;;
2020/05/15 13:54:05;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 13:54:05;;;;;;;;;;;17.1;30.0;;;;;;;;;
2020/05/15 13:57:38;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/05/15 13:57:39;;;;;;;;;;;17.0;29.0;;;;;;;;;
2020/05/15 14:01:12;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 14:01:13;;;;;;;;;;;16.8;31.0;;;;;;;;;
2020/05/15 14:05:18;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/05/15 14:05:18;;;;;;;;;;;16.9;30.0;;;;;;;;;
2020/05/15 14:08:55;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/15 14:08:55;;;;;;;;;;;16.9;32.0;;;;;;;;;
2020/05/15 14:12:33;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/15 14:12:33;;;;;;;;;;;16.9;30.0;;;;;;;;;
2020/05/15 14:16:08;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/15 14:16:09;;;;;;;;;;;16.9;31.0;;;;;;;;;
2020/05/15 14:19:43;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/05/15 14:19:44;;;;;;;;;;;16.7;30.0;;;;;;;;;
2020/05/15 14:23:48;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/15 14:23:49;;;;;;;;;;;16.5;32.0;;;;;;;;;
2020/05/15 14:27:20;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/15 14:27:20;;;;;;;;;;;16.3;32.0;;;;;;;;;
2020/05/15 14:30:54;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/15 14:30:54;;;;;;;;;;;16.0;32.0;;;;;;;;;
2020/05/15 14:34:57;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/15 14:34:57;;;;;;;;;;;15.9;32.0;;;;;;;;;
2020/05/15 14:38:31;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/05/15 14:38:32;;;;;;;;;;;15.7;33.0;;;;;;;;;
2020/05/15 15:48:54;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/15 15:48:57;;;;;;;;;;;16.3;32.0;;;;;;;;;
2020/05/15 15:54:57;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/05/15 15:55:02;;;;;;;;;;;16.1;32.0;;;;;;;;;
2020/05/15 15:56:36;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/15 15:56:40;;;;;;;;;;;15.9;32.0;;;;;;;;;
2020/05/15 15:59:53;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/15 15:59:55;;;;;;;;;;;15.8;32.0;;;;;;;;;
2020/05/15 16:03:43;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/05/15 16:03:43;;;;;;;;;;;15.7;33.0;;;;;;;;;
2020/05/15 16:07:25;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/15 16:07:26;;;;;;;;;;;15.3;34.0;;;;;;;;;
2020/05/15 16:10:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/15 16:10:57;;;;;;;;;;;15.2;34.0;;;;;;;;;
2020/05/15 16:14:59;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/05/15 16:14:59;;;;;;;;;;;15.0;34.0;;;;;;;;;
2020/05/15 16:18:33;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/15 16:18:33;;;;;;;;;;;14.9;34.0;;;;;;;;;
2020/05/15 16:22:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/15 16:22:08;;;;;;;;;;;14.8;35.0;;;;;;;;;
2020/05/15 16:26:10;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/15 16:26:10;;;;;;;;;;;14.7;35.0;;;;;;;;;
2020/05/15 16:29:43;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/15 16:29:43;;;;;;;;;;;14.7;36.0;;;;;;;;;
2020/05/15 16:33:15;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/05/15 16:33:16;;;;;;;;;;;14.6;36.0;;;;;;;;;
2020/05/15 16:37:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 16:37:22;;;;;;;;;;;14.5;37.0;;;;;;;;;
2020/05/15 16:40:54;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/15 16:40:55;;;;;;;;;;;14.5;38.0;;;;;;;;;
2020/05/15 16:44:27;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/05/15 16:44:27;;;;;;;;;;;14.5;38.0;;;;;;;;;
2020/05/15 16:48:30;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/15 16:48:30;;;;;;;;;;;14.5;38.0;;;;;;;;;
2020/05/15 16:52:11;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/05/15 16:52:13;;;;;;;;;;;14.7;38.0;;;;;;;;;
2020/05/15 16:55:44;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/05/15 16:55:44;;;;;;;;;;;14.6;38.0;;;;;;;;;
2020/05/15 16:59:17;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/05/15 16:59:17;;;;;;;;;;;14.4;39.0;;;;;;;;;
2020/05/15 17:03:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/15 17:03:21;;;;;;;;;;;14.4;39.0;;;;;;;;;
2020/05/15 17:07:02;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/15 17:07:02;;;;;;;;;;;14.2;39.0;;;;;;;;;
2020/05/15 17:10:37;;;11.2;;;10.5;;;;;;;;;;;;;;;
2020/05/15 17:10:39;;;;;;;;;;;14.1;38.0;;;;;;;;;
2020/05/15 17:14:11;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/05/15 17:14:12;;;;;;;;;;;14.0;39.0;;;;;;;;;
2020/05/15 17:17:47;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/15 17:17:48;;;;;;;;;;;14.0;39.0;;;;;;;;;
2020/05/15 17:21:27;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/15 17:21:29;;;;;;;;;;;14.0;40.0;;;;;;;;;
2020/05/15 17:25:31;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/05/15 17:25:32;;;;;;;;;;;14.1;40.0;;;;;;;;;
2020/05/15 17:29:08;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/05/15 17:29:09;;;;;;;;;;;14.1;40.0;;;;;;;;;
2020/05/15 17:32:42;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/05/15 17:32:42;;;;;;;;;;;14.1;40.0;;;;;;;;;
2020/05/15 17:36:22;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/05/15 17:36:22;;;;;;;;;;;14.2;40.0;;;;;;;;;
2020/05/15 17:40:24;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/15 17:40:24;;;;;;;;;;;14.0;41.0;;;;;;;;;
2020/05/15 17:43:58;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/05/15 17:44:00;;;;;;;;;;;14.0;41.0;;;;;;;;;
2020/05/15 17:47:41;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/05/15 17:47:42;;;;;;;;;;;13.7;41.0;;;;;;;;;
2020/05/15 17:54:51;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/15 17:54:52;;;;;;;;;;;13.4;41.0;;;;;;;;;
2020/05/15 17:55:06;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/15 17:55:10;;;;;;;;;;;13.2;41.0;;;;;;;;;
2020/05/15 17:58:41;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/15 17:58:41;;;;;;;;;;;12.9;42.0;;;;;;;;;
2020/05/15 18:02:20;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/05/15 18:02:20;;;;;;;;;;;12.8;42.0;;;;;;;;;
2020/05/15 18:06:25;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/05/15 18:06:25;;;;;;;;;;;12.7;43.0;;;;;;;;;
2020/05/15 18:10:07;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/05/15 18:10:14;;;;;;;;;;;12.5;43.0;;;;;;;;;
2020/05/15 18:13:35;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/15 18:13:39;;;;;;;;;;;12.3;44.0;;;;;;;;;
2020/05/15 18:17:26;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/05/15 18:17:26;;;;;;;;;;;12.1;44.0;;;;;;;;;
2020/05/15 18:21:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/15 18:21:01;;;;;;;;;;;12.0;44.0;;;;;;;;;
2020/05/15 18:24:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/15 18:24:34;;;;;;;;;;;11.9;45.0;;;;;;;;;
2020/05/15 18:28:35;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/05/15 18:28:36;;;;;;;;;;;11.9;45.0;;;;;;;;;
2020/05/15 18:32:09;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/05/15 18:32:09;;;;;;;;;;;11.8;46.0;;;;;;;;;
2020/05/15 18:35:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/15 18:35:46;;;;;;;;;;;11.7;45.0;;;;;;;;;
2020/05/15 18:39:49;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/05/15 18:39:52;;;;;;;;;;;11.6;46.0;;;;;;;;;
2020/05/15 18:43:25;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/05/15 18:43:25;;;;;;;;;;;11.4;46.0;;;;;;;;;
2020/05/15 18:46:58;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/05/15 18:46:59;;;;;;;;;;;11.5;47.0;;;;;;;;;
2020/05/15 18:50:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/15 18:50:34;;;;;;;;;;;11.4;46.0;;;;;;;;;
2020/05/15 18:54:37;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/05/15 18:54:37;;;;;;;;;;;11.2;47.0;;;;;;;;;
2020/05/15 18:58:18;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/15 18:58:19;;;;;;;;;;;11.1;48.0;;;;;;;;;
2020/05/15 19:01:57;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/05/15 19:01:57;;;;;;;;;;;11.1;48.0;;;;;;;;;
2020/05/15 19:05:31;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/05/15 19:05:31;;;;;;;;;;;11.0;49.0;;;;;;;;;
2020/05/15 19:09:13;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/15 19:09:17;;;;;;;;;;;10.8;49.0;;;;;;;;;
2020/05/15 19:13:59;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/05/15 19:14:04;;;;;;;;;;;10.7;49.0;;;;;;;;;
2020/05/15 19:16:55;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/05/15 19:16:56;;;;;;;;;;;10.6;50.0;;;;;;;;;
2020/05/15 19:20:34;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/15 19:20:35;;;;;;;;;;;10.5;50.0;;;;;;;;;
2020/05/15 19:24:09;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/05/15 19:24:11;;;;;;;;;;;10.3;50.0;;;;;;;;;
2020/05/15 19:27:44;;;7.7;;;6.6;;;;;;;;;;;;;;;
2020/05/15 19:27:45;;;;;;;;;;;10.2;50.0;;;;;;;;;
2020/05/15 19:31:31;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/05/15 19:31:43;;;;;;;;;;;10.0;51.0;;;;;;;;;
2020/05/15 19:39:41;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/15 19:39:50;;;;;;;;;;;9.8;51.0;;;;;;;;;
2020/05/15 19:40:35;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/05/15 19:40:39;;;;;;;;;;;9.6;50.0;;;;;;;;;
2020/05/15 19:42:49;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/05/15 19:42:50;;;;;;;;;;;9.4;50.0;;;;;;;;;
2020/05/15 19:46:30;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/15 19:46:30;;;;;;;;;;;9.2;50.0;;;;;;;;;
2020/05/15 19:50:08;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/05/15 19:50:09;;;;;;;;;;;8.9;50.0;;;;;;;;;
2020/05/15 19:53:41;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/05/15 19:53:41;;;;;;;;;;;8.7;50.0;;;;;;;;;
2020/05/15 19:57:34;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/15 19:57:44;;;;;;;;;;;8.4;50.0;;;;;;;;;
2020/05/15 20:04:46;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/15 20:05:08;;;;;;;;;;;8.2;50.0;;;;;;;;;
2020/05/15 20:11:05;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/05/15 20:11:14;;;;;;;;;;;8.0;50.0;;;;;;;;;
2020/05/15 20:11:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/15 20:16:08;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/05/15 20:26:53;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/05/15 20:27:06;;;;;;;;;;;7.6;51.0;;;;;;;;;
2020/05/15 20:29:56;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/05/15 20:30:07;;;;;;;;;;;7.5;51.0;;;;;;;;;
2020/05/15 20:30:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/15 20:30:51;;;;;;;;;;;7.4;51.0;;;;;;;;;
2020/05/15 20:33:44;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/05/15 20:34:07;;;;;;;;;;;7.3;51.0;;;;;;;;;
2020/05/15 20:38:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/15 20:38:29;;;;;;;;;;;7.1;51.0;;;;;;;;;
2020/05/15 20:40:25;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/15 20:40:31;;;;;;;;;;;7.0;51.0;;;;;;;;;
2020/05/15 20:42:16;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/15 20:42:19;;;;;;;;;;;6.8;51.0;;;;;;;;;
2020/05/15 20:47:12;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/05/15 20:47:20;;;;;;;;;;;6.7;52.0;;;;;;;;;
2020/05/15 20:49:33;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/15 20:49:41;;;;;;;;;;;6.6;52.0;;;;;;;;;
2020/05/15 20:56:55;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/15 20:57:14;;;;;;;;;;;6.5;52.0;;;;;;;;;
2020/05/15 20:57:22;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/05/15 20:57:27;;;;;;;;;;;6.4;56.0;;;;;;;;;
2020/05/15 21:06:00;;;12.1;;;11.4;;;;;;;;;;;;;;;
2020/05/15 21:06:12;;;;;;;;;;;6.3;56.0;;;;;;;;;
2020/05/15 21:10:26;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/05/15 21:10:43;;;;;;;;;;;6.2;57.0;;;;;;;;;
2020/05/15 21:10:58;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/05/15 21:15:50;;;13.0;;;12.4;;;;;;;;;;;;;;;
2020/05/15 21:16:03;;;;;;;;;;;6.0;59.0;;;;;;;;;
2020/05/15 21:18:11;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/05/15 21:18:15;;;;;;;;;;;6.0;59.0;;;;;;;;;
2020/05/15 21:20:46;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/05/15 21:21:07;;;;;;;;;;;5.9;58.0;;;;;;;;;
2020/05/15 21:26:45;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/15 21:26:45;;;;;;;;;;;5.7;57.0;;;;;;;;;
2020/05/15 21:30:19;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/15 21:30:19;;;;;;;;;;;5.6;57.0;;;;;;;;;
2020/05/15 21:33:50;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/05/15 21:33:52;;;;;;;;;;;5.5;57.0;;;;;;;;;
2020/05/15 21:37:29;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/15 21:37:30;;;;;;;;;;;5.4;56.0;;;;;;;;;
2020/05/15 21:41:34;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/15 21:41:34;;;;;;;;;;;5.3;57.0;;;;;;;;;
2020/05/15 21:45:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/15 21:45:15;;;;;;;;;;;5.2;56.0;;;;;;;;;
2020/05/15 21:48:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/15 21:48:52;;;;;;;;;;;5.2;56.0;;;;;;;;;
2020/05/15 21:52:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/15 21:52:24;;;;;;;;;;;5.1;57.0;;;;;;;;;
2020/05/15 21:56:14;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/05/15 21:56:16;;;;;;;;;;;5.1;56.0;;;;;;;;;
2020/05/15 21:59:49;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/05/15 21:59:49;;;;;;;;;;;5.0;56.0;;;;;;;;;
2020/05/15 22:03:48;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/05/15 22:03:49;;;;;;;;;;;5.0;57.0;;;;;;;;;
2020/05/15 22:11:08;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/05/15 22:11:09;;;;;;;;;;;4.9;62.0;;;;;;;;;
2020/05/15 22:15:15;;;8.9;;;8.1;;;;;;;;;;;;;;;
2020/05/15 22:15:29;;;;;;;;;;;4.8;61.0;;;;;;;;;
2020/05/15 22:18:23;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/05/15 22:18:23;;;;;;;;;;;4.7;61.0;;;;;;;;;
2020/05/15 22:22:24;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/05/15 22:22:25;;;;;;;;;;;4.7;61.0;;;;;;;;;
2020/05/15 22:26:02;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/05/15 22:26:02;;;;;;;;;;;4.7;60.0;;;;;;;;;
2020/05/15 22:29:42;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/05/15 22:29:42;;;;;;;;;;;4.7;60.0;;;;;;;;;
2020/05/15 22:33:47;;;16.4;;;15.7;;;;;;;;;;;;;;;
2020/05/15 22:33:51;;;;;;;;;;;4.8;66.0;;;;;;;;;
2020/05/15 22:36:59;;;17.8;;;16.8;;;;;;;;;;;;;;;
2020/05/15 22:37:01;;;;;;;;;;;4.8;68.0;;;;;;;;;
2020/05/15 22:40:43;;;13.5;;;13.0;;;;;;;;;;;;;;;
2020/05/15 22:40:52;;;;;;;;;;;4.7;67.0;;;;;;;;;
2020/05/15 22:44:36;;;10.7;;;9.7;;;;;;;;;;;;;;;
2020/05/15 22:44:36;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/05/15 22:48:29;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/05/15 22:48:37;;;;;;;;;;;4.5;65.0;;;;;;;;;
2020/05/15 22:55:56;;;13.0;;;12.4;;;;;;;;;;;;;;;
2020/05/15 23:00:08;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/05/15 23:00:17;;;;;;;;;;;4.4;65.0;;;;;;;;;
2020/05/15 23:24:00;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/05/15 23:25:39;;;17.4;;;16.4;;;;;;;;;;;;;;;
2020/05/15 23:26:02;;;;;;;;;;;4.6;65.0;;;;;;;;;
2020/05/15 23:28:51;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/05/15 23:32:16;;;18.1;;;16.4;;;;;;;;;;;;;;;
2020/05/15 23:32:17;;;;;;;;;;;4.7;65.0;;;;;;;;;
2020/05/15 23:32:21;;;20.1;;;18.3;;;;;;;;;;;;;;;
2020/05/15 23:32:24;;;;;;;;;;;4.7;65.0;;;;;;;;;
2020/05/15 23:32:31;;;25.0;;;22.6;;;;;;;;;;;;;;;
2020/05/15 23:32:31;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/05/15 23:32:39;;;19.6;;;18.0;;;;;;;;;;;;;;;
2020/05/15 23:32:40;;;;;;;;;;;4.9;71.0;;;;;;;;;
2020/05/15 23:32:48;;;22.1;;;20.8;;;;;;;;;;;;;;;
2020/05/15 23:32:49;;;;;;;;;;;5.1;72.0;;;;;;;;;
2020/05/15 23:40:12;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/05/15 23:40:28;;;;;;;;;;;5.1;73.0;;;;;;;;;
2020/05/15 23:45:21;;;19.9;;;18.2;;;;;;;;;;;;;;;
2020/05/15 23:45:32;;;;;;;;;;;5.2;73.0;;;;;;;;;
2020/05/15 23:52:32;;;19.3;;;19.0;;;;;;;;;;;;;;;
2020/05/15 23:52:43;;;;;;;;;;;5.2;72.0;;;;;;;;;
