Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:25;;;;;;;0.50;0.50;;;;;;;6.39;85.33;96080.00;29395;219;63005;-58
2023/04/02 00:02:29;;;;;;;0.56;0.56;;;;;;;6.39;84.83;96082.72;88174;227;64004;-58
2023/04/02 00:03:03;;;;;;;0.60;0.60;;;;;;;6.39;84.74;96077.31;29394;202;64009;-58
2023/04/02 00:04:07;;;;;;;0.50;0.50;;;;;;;6.39;84.81;96071.94;29394;253;64009;-56
2023/04/02 00:04:39;;;;;;;0.60;0.60;;;;;;;6.39;84.50;96074.63;29394;244;64013;-59
2023/04/02 00:05:49;;;;;;;0.55;0.55;;;;;;;6.37;84.97;96079.50;29395;244;63005;-58
2023/04/02 00:06:38;;;;;;;0.50;0.50;;;;;;;6.32;85.46;96072.25;29395;294;63009;-57
2023/04/02 00:07:32;;;;;;;0.50;0.50;;;;;;;6.32;85.26;96077.66;29395;202;63004;-57
2023/04/02 00:08:09;;;;;;;0.50;0.50;;;;;;;6.31;85.39;96080.63;29395;230;63009;-57
2023/04/02 00:08:40;;;;;;;0.60;0.60;;;;;;;6.31;85.40;96080.63;29394;232;64008;-57
2023/04/02 00:09:35;;;;;;;0.50;0.50;;;;;;;6.30;85.87;96089.81;29395;258;63009;-57
2023/04/02 00:10:26;;;;;;;0.50;0.50;;;;;;;6.32;85.78;96082.25;29395;211;63005;-57
2023/04/02 00:11:01;;;;;;;0.60;0.60;;;;;;;6.31;85.49;96083.31;29417;234;63009;-59
2023/04/02 00:11:36;;;;;;;0.50;0.50;;;;;;;6.30;85.46;96087.09;29395;199;63005;-59
2023/04/02 00:12:16;;;;;;;0.50;0.50;;;;;;;6.29;85.77;96089.00;29395;199;63009;-57
2023/04/02 00:13:33;;;;;;;0.60;0.60;;;;;;;6.26;85.54;96094.16;29417;214;63005;-58
2023/04/02 00:14:14;;;;;;;0.60;0.60;;;;;;;6.27;85.60;96090.37;29394;248;64013;-57
2023/04/02 00:14:50;;;;;;;0.60;0.60;;;;;;;6.27;85.69;96090.37;29395;212;63004;-58
2023/04/02 00:15:21;;;;;;;0.50;0.50;;;;;;;6.26;86.01;96088.75;29395;259;63009;-58
2023/04/02 00:15:56;;;;;;;0.50;0.50;;;;;;;6.25;85.94;96087.16;29395;202;63004;-58
2023/04/02 00:16:28;;;;;;;0.50;0.50;;;;;;;6.24;86.18;96086.34;29395;261;63008;-58
2023/04/02 00:17:03;;;;;;;0.50;0.50;;;;;;;6.23;85.99;96089.34;29395;260;63005;-57
2023/04/02 00:17:34;;;;;;;0.50;0.50;;;;;;;6.22;86.31;96079.66;29395;211;63009;-58
2023/04/02 00:18:06;;;;;;;0.60;0.60;;;;;;;6.23;86.59;96086.66;29395;203;63005;-57
2023/04/02 00:18:45;;;;;;;0.50;0.50;;;;;;;6.21;86.54;96095.03;29395;267;63009;-59
2023/04/02 00:19:35;;;;;;;0.50;0.50;;;;;;;6.24;86.02;96085.53;29394;205;64009;-58
2023/04/02 00:20:07;;;;;;;0.50;0.50;;;;;;;6.27;86.17;96095.75;29395;216;63009;-58
2023/04/02 00:20:43;;;;;;;0.50;0.50;;;;;;;6.26;85.71;96089.56;29395;232;63005;-57
2023/04/02 00:21:42;;;;;;;0.50;0.50;;;;;;;6.26;86.09;96099.53;29395;265;63009;-58
2023/04/02 00:22:21;;;;;;;0.50;0.50;;;;;;;6.26;86.10;96094.16;29395;198;63004;-56
2023/04/02 00:22:55;;;;;;;0.60;0.60;;;;;;;6.23;86.23;96094.75;29395;264;63009;-57
2023/04/02 00:23:27;;;;;;;0.50;0.50;;;;;;;6.24;85.93;96090.94;29395;220;63000;-57
2023/04/02 00:24:05;;;;;;;0.60;0.60;;;;;;;6.24;86.12;96090.94;29395;230;63008;-58
2023/04/02 00:24:38;;;;;;;0.50;0.50;;;;;;;6.30;85.48;96096.00;29394;226;64009;-58
2023/04/02 00:25:13;;;;;;;0.50;0.50;;;;;;;6.31;85.60;96097.59;29394;217;64014;-58
2023/04/02 00:25:46;;;;;;;0.60;0.60;;;;;;;6.35;85.45;96092.44;29395;267;63005;-57
2023/04/02 00:26:32;;;;;;;0.60;0.60;;;;;;;6.36;85.46;96094.06;29395;222;63013;-58
2023/04/02 00:27:10;;;;;;;0.60;0.60;;;;;;;6.33;85.68;96098.13;29394;222;64002;-58
2023/04/02 00:27:43;;;;;;;0.60;0.60;;;;;;;6.31;85.25;96097.59;29395;243;63005;-57
2023/04/02 00:28:19;;;;;;;0.50;0.50;;;;;;;6.29;85.44;96090.87;29395;197;63004;-59
2023/04/02 00:28:51;;;;;;;0.50;0.50;;;;;;;6.28;85.50;96092.78;29394;240;64013;-59
2023/04/02 00:29:23;;;;;;;0.50;0.50;;;;;;;6.26;85.72;96096.84;29394;248;64009;-58
2023/04/02 00:29:56;;;;;;;0.50;0.50;;;;;;;6.26;86.16;96105.72;29395;293;63008;-58
2023/04/02 00:30:29;;;;;;;0.50;0.50;;;;;;;6.25;86.36;96097.94;29395;274;63004;-58
2023/04/02 00:31:01;;;;;;;0.50;0.50;;;;;;;6.23;86.41;96095.53;29395;208;63008;-57
2023/04/02 00:31:36;;;;;;;0.60;0.60;;;;;;;6.25;86.47;96093.34;29395;211;63004;-58
2023/04/02 00:32:20;;;;;;;0.50;0.50;;;;;;;6.25;86.15;96103.31;29395;198;63009;-60
2023/04/02 00:32:51;;;;;;;0.50;0.50;;;;;;;6.23;86.03;96106.31;29395;291;63005;-57
2023/04/02 00:33:27;;;;;;;0.50;0.50;;;;;;;6.21;86.59;96102.31;29394;227;64013;-58
2023/04/02 00:34:03;;;;;;;0.60;0.60;;;;;;;6.18;87.12;96108.25;29395;263;63005;-57
2023/04/02 00:34:37;;;;;;;0.50;0.50;;;;;;;6.17;87.28;96102.06;29395;227;63009;-58
2023/04/02 00:35:25;;;;;;;0.50;0.50;;;;;;;6.16;87.15;96099.66;29395;199;63005;-58
2023/04/02 00:35:56;;;;;;;0.60;0.60;;;;;;;6.16;87.16;96099.66;29395;243;63009;-58
2023/04/02 00:36:33;;;;;;;0.60;0.60;;;;;;;6.15;87.17;96100.75;29395;197;63004;-58
2023/04/02 00:37:04;;;;;;;0.60;0.60;;;;;;;6.16;86.81;96105.03;29394;299;64013;-58
2023/04/02 00:37:41;;;;;;;0.50;0.50;;;;;;;6.16;86.60;96111.22;29394;197;64009;-59
2023/04/02 00:38:24;;;;;;;0.50;0.50;;;;;;;6.16;86.95;96102.34;29395;215;63018;-58
2023/04/02 00:38:58;;;;;;;0.60;0.60;;;;;;;6.19;86.50;96101.78;29395;309;63004;-58
2023/04/02 00:39:40;;;;;;;0.60;0.60;;;;;;;6.20;86.56;96103.38;29395;224;63009;-59
2023/04/02 00:40:24;;;;;;;;;;;;;;;6.20;86.38;96103.38;29996;982;6005;-58
2023/04/02 00:41:00;;;;;;;0.50;0.50;;;;;;;6.20;86.51;96100.69;29400;287;63000;-59
2023/04/02 00:41:34;;;;;;;0.50;0.50;;;;;;;6.23;86.46;96105.53;29395;202;63005;-56
2023/04/02 00:42:06;;;;;;;0.50;0.50;;;;;;;6.23;86.72;96108.22;29395;265;63000;-57
2023/04/02 00:42:39;;;;;;;0.50;0.50;;;;;;;6.23;86.61;96110.91;29395;217;63005;-58
2023/04/02 00:43:15;;;;;;;0.60;0.60;;;;;;;6.25;86.47;96108.69;29395;215;63000;-57
2023/04/02 00:43:51;;;;;;;0.60;0.60;;;;;;;6.25;86.08;96108.69;29395;250;63004;-58
2023/04/02 00:44:22;;;;;;;0.50;0.50;;;;;;;6.26;85.89;96104.91;29395;285;63000;-59
2023/04/02 00:44:54;;;;;;;0.60;0.60;;;;;;;6.25;86.15;96111.41;29394;197;64013;-58
2023/04/02 00:45:31;;;;;;;0.60;0.60;;;;;;;6.24;86.22;96107.09;29395;229;63004;-58
2023/04/02 00:46:14;;;;;;;0.60;0.60;;;;;;;6.22;86.71;96107.41;29395;208;63008;-58
2023/04/02 00:46:48;;;;;;;0.50;0.50;;;;;;;6.21;86.92;96111.19;29395;239;63005;-60
2023/04/02 00:47:29;;;;;;;0.60;0.60;;;;;;;6.22;86.76;96114.69;29395;237;63009;-58
2023/04/02 00:48:33;;;;;;;0.60;0.60;;;;;;;6.22;86.85;96109.28;29422;213;63005;-57
2023/04/02 00:49:14;;;;;;;0.50;0.50;;;;;;;6.23;87.14;96110.91;29395;278;63009;-59
2023/04/02 00:49:49;;;;;;;0.50;0.50;;;;;;;6.22;87.08;96106.59;29394;299;64009;-57
2023/04/02 00:50:31;;;;;;;0.60;0.60;;;;;;;6.18;87.13;96103.66;29395;256;63009;-59
2023/04/02 00:51:17;;;;;;;0.60;0.60;;;;;;;6.22;87.13;96110.09;29395;298;63004;-58
2023/04/02 00:52:01;;;;;;;0.50;0.50;;;;;;;6.23;86.92;96105.53;29394;206;64013;-58
2023/04/02 00:52:35;;;;;;;0.60;0.60;;;;;;;6.23;87.02;96108.22;29395;235;63004;-59
2023/04/02 00:53:16;;;;;;;0.50;0.50;;;;;;;6.23;87.21;96106.31;29395;199;63009;-58
2023/04/02 00:53:48;;;;;;;;;;;;;;;6.25;86.85;96103.31;29996;983;6000;-59
2023/04/02 00:54:24;;;;;;;0.60;0.60;;;;;;;6.25;86.95;96103.31;29400;203;63005;-59
2023/04/02 00:55:18;;;;;;;0.55;0.55;;;;;;;6.24;86.70;96107.91;29395;200;63009;-59
2023/04/02 00:55:49;;;;;;;0.60;0.60;;;;;;;6.25;86.78;96106.81;29395;198;63005;-59
2023/04/02 00:56:40;;;;;;;0.50;0.50;;;;;;;6.35;86.60;96103.22;29394;227;64013;-58
2023/04/02 00:57:24;;;;;;;0.50;0.50;;;;;;;6.42;85.88;96108.28;29395;248;63005;-58
2023/04/02 00:58:00;;;;;;;0.60;0.60;;;;;;;6.41;85.99;96107.47;29395;214;63009;-59
2023/04/02 00:58:35;;;;;;;0.60;0.60;;;;;;;6.41;85.60;96106.69;29395;240;63004;-57
2023/04/02 00:59:37;;;;;;;0.50;0.50;;;;;;;6.42;85.88;96106.37;29395;227;63013;-58
2023/04/02 01:00:32;;;;;;;0.60;0.60;;;;;;;6.45;85.65;96105.81;29417;250;63014;-60
2023/04/02 01:01:15;;;;;;;0.50;0.50;;;;;;;6.46;85.02;96103.94;29394;223;64006;-58
2023/04/02 01:01:53;;;;;;;0.60;0.60;;;;;;;6.45;84.98;96108.53;29395;289;63015;-57
2023/04/02 01:02:28;;;;;;;0.60;0.60;;;;;;;6.46;85.51;96104.75;29394;210;64014;-59
2023/04/02 01:03:33;;;;;;;0.50;0.50;;;;;;;6.48;85.32;96104.44;29395;199;63005;-59
2023/04/02 01:04:04;;;;;;;0.50;0.50;;;;;;;6.51;85.46;96104.69;29395;286;63009;-58
2023/04/02 01:04:38;;;;;;;0.60;0.60;;;;;;;6.53;84.67;96105.22;29395;204;63005;-58
2023/04/02 01:05:35;;;;;;;0.50;0.50;;;;;;;6.50;84.88;96105.78;29395;203;63009;-58
2023/04/02 01:06:10;;;;;;;0.57;0.57;;;;;;;6.48;84.99;96107.94;29395;214;63004;-58
2023/04/02 01:06:42;;;;;;;0.50;0.50;;;;;;;6.49;85.08;96116.84;29395;218;63009;-59
2023/04/02 01:07:14;;;;;;;0.60;0.60;;;;;;;6.49;85.13;96109.56;29394;236;64009;-59
2023/04/02 01:08:16;;;;;;;0.52;0.52;;;;;;;6.48;85.23;96110.66;29395;222;63025;-57
2023/04/02 01:09:25;;;;;;;0.60;0.60;;;;;;;6.47;84.91;96110.94;29417;202;63005;-57
2023/04/02 01:10:21;;;;;;;0.50;0.50;;;;;;;6.50;85.04;96116.56;29395;200;63009;-57
2023/04/02 01:11:17;;;;;;;0.60;0.60;;;;;;;6.60;84.50;96102.16;29394;240;64009;-60
2023/04/02 01:12:34;;;;;;;0.50;0.50;;;;;;;6.62;84.00;96114.25;29394;240;64013;-57
2023/04/02 01:13:35;;;;;;;0.60;0.60;;;;;;;6.65;83.64;96118.28;29394;205;64009;-60
2023/04/02 01:14:33;;;;;;;0.52;0.52;;;;;;;6.62;83.70;96114.25;29394;233;64009;-61
2023/04/02 01:15:17;;;;;;;0.50;0.50;;;;;;;6.69;83.37;96114.72;29395;231;63026;-59
2023/04/02 01:16:10;;;;;;;0.60;0.60;;;;;;;6.68;83.52;96112.31;29395;220;63004;-58
2023/04/02 01:17:19;;;;;;;0.50;0.50;;;;;;;6.61;83.64;96123.44;29394;210;64014;-58
2023/04/02 01:18:34;;;;;;;0.50;0.50;;;;;;;6.60;83.92;96113.72;29395;243;63005;-57
2023/04/02 01:19:43;;;;;;;0.50;0.50;;;;;;;6.59;83.75;96114.81;29394;203;64009;-59
2023/04/02 01:20:56;;;;;;;0.50;0.50;;;;;;;6.57;84.10;96118.91;29395;215;63009;-59
2023/04/02 01:21:46;;;;;;;;;;;;;;;6.67;83.37;96116.09;29996;983;6000;-60
2023/04/02 01:22:53;;;;;;;0.60;0.60;;;;;;;6.72;83.33;96119.53;29400;199;63009;-60
2023/04/02 01:23:51;;;;;;;0.60;0.60;;;;;;;6.78;82.51;96116.78;29395;249;63004;-58
2023/04/02 01:24:29;;;;;;;0.60;0.60;;;;;;;6.80;82.59;96122.69;29395;240;63005;-59
2023/04/02 01:25:05;;;;;;;0.50;0.50;;;;;;;6.79;82.29;96126.47;29395;203;63009;-61
2023/04/02 01:25:54;;;;;;;0.50;0.50;;;;;;;6.88;82.11;96119.38;29395;209;63005;-57
2023/04/02 01:26:43;;;;;;;0.50;0.50;;;;;;;6.82;82.21;96115.13;29395;204;63009;-60
2023/04/02 01:27:41;;;;;;;0.60;0.60;;;;;;;6.79;82.13;96129.19;29394;251;64000;-59
2023/04/02 01:28:28;;;;;;;0.50;0.50;;;;;;;6.81;82.43;96121.59;29395;218;63009;-59
2023/04/02 01:29:23;;;;;;;0.60;0.60;;;;;;;6.86;81.82;96118.84;29394;224;64009;-59
2023/04/02 01:29:56;;;;;;;0.50;0.50;;;;;;;6.81;81.84;96124.31;29395;197;63009;-58
2023/04/02 01:30:28;;;;;;;0.50;0.50;;;;;;;6.76;82.37;96124.34;29395;268;63008;-58
2023/04/02 01:31:01;;;;;;;0.50;0.50;;;;;;;6.75;82.56;96128.94;29394;202;64013;-59
2023/04/02 01:31:34;;;;;;;0.50;0.50;;;;;;;6.81;82.53;96125.09;29395;222;63005;-62
2023/04/02 01:32:13;;;;;;;0.50;0.50;;;;;;;6.89;81.76;96129.06;29394;254;64014;-65
2023/04/02 01:32:46;;;;;;;0.50;0.50;;;;;;;6.97;81.45;96131.09;29395;306;63005;-58
2023/04/02 01:33:27;;;;;;;0.57;0.57;;;;;;;6.93;81.66;96127.41;29394;251;64013;-57
2023/04/02 01:34:02;;;;;;;0.55;0.55;;;;;;;6.87;81.56;96128.56;29394;219;64009;-58
2023/04/02 01:34:35;;;;;;;0.50;0.50;;;;;;;6.82;81.81;96129.41;29395;208;63009;-58
2023/04/02 01:35:08;;;;;;;0.60;0.60;;;;;;;6.81;82.25;96129.69;29395;220;63005;-58
2023/04/02 01:35:48;;;;;;;0.50;0.50;;;;;;;6.78;82.30;96132.97;29395;198;63009;-58
2023/04/02 01:36:57;;;;;;;0.50;0.50;;;;;;;6.82;82.14;96123.22;29395;213;63004;-62
2023/04/02 01:38:09;;;;;;;0.60;0.60;;;;;;;7.08;80.62;96127.22;29394;274;64013;-60
2023/04/02 01:38:50;;;;;;;0.50;0.50;;;;;;;7.01;80.50;96126.75;29395;250;63004;-59
2023/04/02 01:40:04;;;;;;;0.50;0.50;;;;;;;6.92;80.81;96133.88;29394;255;64014;-60
2023/04/02 01:40:57;;;;;;;0.60;0.60;;;;;;;6.94;80.96;96128.97;29394;204;64009;-66
2023/04/02 01:41:42;;;;;;;0.50;0.50;;;;;;;7.00;80.51;96131.34;29395;213;63009;-60
2023/04/02 01:42:35;;;;;;;0.50;0.50;;;;;;;6.99;80.70;96134.31;29395;295;63010;-58
2023/04/02 01:43:36;;;;;;;0.60;0.60;;;;;;;6.96;81.05;96129.50;29394;218;64013;-58
2023/04/02 01:44:13;;;;;;;0.50;0.50;;;;;;;6.99;80.64;96135.13;29395;239;63010;-58
2023/04/02 01:44:53;;;;;;;0.50;0.50;;;;;;;6.98;80.66;96127.31;29395;202;63009;-60
2023/04/02 01:45:25;;;;;;;0.50;0.50;;;;;;;6.93;80.75;96135.50;29394;279;64008;-58
2023/04/02 01:45:57;;;;;;;0.50;0.50;;;;;;;6.91;80.92;96137.69;29395;269;63008;-59
2023/04/02 01:46:31;;;;;;;0.50;0.50;;;;;;;6.88;81.35;96139.06;29395;246;63005;-62
2023/04/02 01:47:07;;;;;;;0.60;0.60;;;;;;;6.93;80.89;96132.81;29395;292;63009;-61
2023/04/02 01:47:40;;;;;;;0.50;0.50;;;;;;;6.94;81.07;96137.88;29395;218;63005;-58
2023/04/02 01:48:18;;;;;;;0.50;0.50;;;;;;;6.92;80.87;96140.09;29395;205;63009;-59
2023/04/02 01:48:52;;;;;;;0.60;0.60;;;;;;;6.94;81.40;96143.28;29395;217;63005;-58
2023/04/02 01:49:23;;;;;;;0.57;0.57;;;;;;;6.97;81.07;96133.81;29394;212;64013;-58
2023/04/02 01:50:23;;;;;;;0.50;0.50;;;;;;;6.90;81.59;96131.47;29395;225;63000;-59
2023/04/02 01:50:56;;;;;;;0.50;0.50;;;;;;;6.85;81.61;96134.22;29394;252;64013;-58
2023/04/02 01:51:31;;;;;;;0.50;0.50;;;;;;;6.85;82.08;96138.81;29395;286;63004;-58
2023/04/02 01:52:03;;;;;;;0.60;0.60;;;;;;;6.85;81.71;96136.13;29395;208;63009;-59
2023/04/02 01:52:40;;;;;;;0.60;0.60;;;;;;;6.83;81.87;96136.41;29395;241;63004;-60
2023/04/02 01:53:15;;;;;;;0.50;0.50;;;;;;;6.83;81.92;96130.22;29394;258;64013;-59
2023/04/02 01:53:46;;;;;;;0.50;0.50;;;;;;;6.83;81.93;96141.81;29395;218;63004;-59
2023/04/02 01:54:19;;;;;;;0.50;0.50;;;;;;;6.92;81.10;96134.69;29395;270;63009;-59
2023/04/02 01:54:52;;;;;;;0.50;0.50;;;;;;;6.95;81.28;96136.78;29395;296;63005;-60
2023/04/02 01:55:51;;;;;;;0.50;0.50;;;;;;;7.01;80.88;96141.03;29394;211;64014;-61
2023/04/02 01:56:23;;;;;;;0.50;0.50;;;;;;;6.98;80.68;96143.50;29395;227;63005;-57
2023/04/02 01:56:56;;;;;;;0.60;0.60;;;;;;;6.97;80.51;96140.00;29395;206;63009;-58
2023/04/02 01:57:28;;;;;;;0.50;0.50;;;;;;;6.94;81.02;96137.06;29395;216;63005;-58
2023/04/02 01:58:01;;;;;;;0.50;0.50;;;;;;;6.91;80.91;96143.06;29395;247;63026;-58
2023/04/02 01:58:32;;;;;;;0.50;0.50;;;;;;;6.91;81.00;96141.19;29394;205;64009;-60
2023/04/02 01:59:06;;;;;;;0.50;0.50;;;;;;;6.91;81.19;96140.38;29395;226;63009;-60
2023/04/02 01:59:38;;;;;;;0.60;0.60;;;;;;;6.90;81.44;96141.47;29395;227;63004;-60
2023/04/02 02:00:15;;;;;;;0.50;0.50;;;;;;;6.90;81.16;96144.16;29395;235;63009;-60
2023/04/02 02:00:58;;;;;;;0.50;0.50;;;;;;;6.92;81.11;96147.38;29394;252;64008;-59
2023/04/02 02:01:39;;;;;;;0.50;0.50;;;;;;;6.94;80.81;96137.06;29395;209;63009;-59
2023/04/02 02:02:12;;;;;;;0.50;0.50;;;;;;;6.93;81.05;96143.59;29417;203;63005;-60
2023/04/02 02:02:47;;;;;;;0.50;0.50;;;;;;;6.94;80.82;96137.88;29395;214;63009;-60
2023/04/02 02:03:20;;;;;;;0.50;0.50;;;;;;;6.97;80.86;96142.69;29395;258;63007;-59
2023/04/02 02:03:52;;;;;;;0.50;0.50;;;;;;;6.99;80.08;96139.72;29395;205;63009;-62
2023/04/02 02:04:24;;;;;;;0.50;0.50;;;;;;;7.02;80.50;96144.53;29395;251;63005;-61
2023/04/02 02:05:00;;;;;;;0.50;0.50;;;;;;;7.06;80.24;96145.56;29395;215;63009;-60
2023/04/02 02:05:31;;;;;;;0.50;0.50;;;;;;;7.10;79.74;96146.59;29394;196;64009;-59
2023/04/02 02:06:08;;;;;;;0.50;0.50;;;;;;;7.07;79.86;96144.47;29395;255;63009;-60
2023/04/02 02:06:40;;;;;;;0.50;0.50;;;;;;;7.05;80.21;96143.97;29395;227;63010;-58
2023/04/02 02:07:15;;;;;;;0.50;0.50;;;;;;;7.01;80.04;96140.22;29395;284;63009;-58
2023/04/02 02:07:48;;;;;;;0.50;0.50;;;;;;;6.97;80.56;96139.19;29395;230;63004;-58
2023/04/02 02:08:48;;;;;;;0.50;0.50;;;;;;;6.93;80.95;96140.91;29395;255;63008;-60
2023/04/02 02:09:24;;;;;;;0.50;0.50;;;;;;;6.96;80.93;96148.38;29395;235;63005;-60
2023/04/02 02:09:56;;;;;;;0.50;0.50;;;;;;;6.94;80.61;96142.47;29395;199;63009;-59
2023/04/02 02:10:34;;;;;;;0.50;0.50;;;;;;;6.92;80.98;96142.78;29395;213;63005;-59
2023/04/02 02:11:12;;;;;;;0.60;0.60;;;;;;;6.94;81.01;96143.28;29394;292;64013;-61
2023/04/02 02:11:43;;;;;;;0.50;0.50;;;;;;;6.96;80.93;96151.87;29395;224;63012;-60
2023/04/02 02:12:15;;;;;;;0.50;0.50;;;;;;;7.03;80.07;96144.25;29395;224;63009;-67
2023/04/02 02:12:47;;;;;;;0.50;0.50;;;;;;;7.06;80.24;96145.56;29395;230;63004;-60
2023/04/02 02:13:20;;;;;;;0.50;0.50;;;;;;;7.08;79.77;96143.38;29395;202;63009;-58
2023/04/02 02:14:00;;;;;;;0.50;0.50;;;;;;;7.07;79.67;96152.56;29395;279;63004;-59
2023/04/02 02:14:32;;;;;;;0.50;0.50;;;;;;;7.02;79.82;96149.94;29394;218;64013;-59
2023/04/02 02:15:11;;;;;;;0.50;0.50;;;;;;;6.98;80.66;96154.28;29395;304;63004;-59
2023/04/02 02:15:43;;;;;;;0.50;0.50;;;;;;;6.94;80.54;96143.28;29395;213;63009;-59
2023/04/02 02:16:17;;;;;;;0.50;0.50;;;;;;;6.91;81.12;96149.28;29395;210;63005;-61
2023/04/02 02:16:48;;;;;;;0.50;0.50;;;;;;;6.89;81.03;96150.66;29395;293;63009;-59
2023/04/02 02:17:33;;;;;;;0.50;0.50;;;;;;;6.87;81.47;96153.63;29395;205;63005;-58
2023/04/02 02:18:06;;;;;;;0.50;0.50;;;;;;;6.85;82.02;96145.03;29394;198;64013;-59
2023/04/02 02:18:37;;;;;;;0.50;0.50;;;;;;;6.83;82.37;96152.59;29395;236;63005;-58
2023/04/02 02:19:42;;;;;;;0.60;0.60;;;;;;;6.78;82.52;96143.75;29395;202;63009;-58
2023/04/02 02:20:15;;;;;;;0.50;0.50;;;;;;;6.76;82.98;96154.00;29395;202;63004;-59
2023/04/02 02:20:47;;;;;;;0.55;0.55;;;;;;;6.72;82.76;96157.28;29395;220;63009;-58
2023/04/02 02:21:42;;;;;;;0.50;0.50;;;;;;;6.72;83.14;96151.09;29395;222;63004;-59
2023/04/02 02:22:33;;;;;;;0.50;0.50;;;;;;;6.71;82.98;96150.28;29394;202;64004;-58
2023/04/02 02:23:09;;;;;;;0.52;0.52;;;;;;;6.73;82.69;96148.09;29416;199;64008;-62
2023/04/02 02:23:41;;;;;;;0.50;0.50;;;;;;;6.73;82.61;96153.50;29395;197;63005;-58
2023/04/02 02:24:30;;;;;;;0.60;0.60;;;;;;;6.73;82.77;96158.87;29395;211;63005;-60
2023/04/02 02:25:11;;;;;;;0.52;0.52;;;;;;;6.77;82.74;96152.94;29395;206;63009;-60
2023/04/02 02:25:45;;;;;;;0.50;0.50;;;;;;;6.80;82.52;96155.06;29417;259;63005;-58
2023/04/02 02:26:18;;;;;;;0.60;0.60;;;;;;;6.80;82.04;96155.06;29395;205;63009;-58
2023/04/02 02:27:24;;;;;;;0.50;0.50;;;;;;;6.79;82.19;96164.22;29394;218;64009;-58
2023/04/02 02:28:34;;;;;;;0.50;0.50;;;;;;;6.75;82.23;96163.19;29395;255;63023;-59
2023/04/02 02:29:10;;;;;;;0.50;0.50;;;;;;;6.83;81.97;96165.28;29394;203;64009;-58
2023/04/02 02:29:44;;;;;;;0.50;0.50;;;;;;;6.85;81.68;96163.09;29395;284;63021;-61
2023/04/02 02:30:32;;;;;;;0.60;0.60;;;;;;;7.02;80.80;96158.03;29395;245;63004;-66
2023/04/02 02:31:11;;;;;;;0.60;0.60;;;;;;;7.12;80.04;96165.19;29395;205;63009;-63
2023/04/02 02:31:47;;;;;;;0.50;0.50;;;;;;;7.11;79.92;96164.41;29395;269;63005;-60
2023/04/02 02:32:22;;;;;;;0.57;0.57;;;;;;;7.03;80.11;96167.72;29395;257;63026;-57
2023/04/02 02:33:26;;;;;;;0.60;0.60;;;;;;;6.91;81.42;96165.44;29394;253;64009;-58
2023/04/02 02:34:05;;;;;;;0.60;0.60;;;;;;;6.89;81.14;96172.22;29394;214;64009;-61
2023/04/02 02:35:01;;;;;;;0.50;0.50;;;;;;;6.89;81.28;96170.31;29395;212;63009;-59
2023/04/02 02:35:43;;;;;;;0.50;0.50;;;;;;;6.86;81.41;96172.78;29394;202;64009;-60
2023/04/02 02:36:55;;;;;;;0.60;0.60;;;;;;;6.86;81.71;96172.78;29395;197;63009;-60
2023/04/02 02:37:34;;;;;;;0.50;0.50;;;;;;;6.92;81.12;96168.94;29417;231;64008;-61
2023/04/02 02:38:52;;;;;;;0.60;0.60;;;;;;;6.90;81.08;96173.81;29396;248;63008;-60
2023/04/02 02:39:46;;;;;;;0.50;0.50;;;;;;;6.84;81.43;96174.97;29395;211;64009;-59
2023/04/02 02:40:26;;;;;;;0.52;0.52;;;;;;;6.81;81.63;96175.53;29395;207;64013;-60
2023/04/02 02:41:21;;;;;;;0.57;0.57;;;;;;;6.79;82.08;96175.03;29396;263;63005;-59
2023/04/02 02:42:23;;;;;;;0.50;0.50;;;;;;;6.78;82.96;96178.81;29396;212;63009;-60
2023/04/02 02:43:00;;;;;;;0.60;0.60;;;;;;;6.80;82.51;96176.63;29418;221;63010;-57
2023/04/02 02:43:33;;;;;;;0.50;0.50;;;;;;;6.80;82.46;96176.63;29395;222;64013;-59
2023/04/02 02:44:18;;;;;;;0.55;0.55;;;;;;;6.77;82.74;96180.69;29396;207;63004;-57
2023/04/02 02:44:53;;;;;;;0.50;0.50;;;;;;;6.75;83.01;96171.28;29395;197;64009;-59
2023/04/02 02:45:32;;;;;;;0.50;0.50;;;;;;;6.77;83.00;96185.28;29396;269;63004;-60
2023/04/02 02:46:05;;;;;;;0.50;0.50;;;;;;;6.78;83.22;96182.31;29396;207;63009;-60
2023/04/02 02:46:48;;;;;;;0.50;0.50;;;;;;;6.78;83.27;96181.50;29395;199;64009;-61
2023/04/02 02:47:27;;;;;;;0.50;0.50;;;;;;;6.80;83.18;96176.63;29396;202;63009;-59
2023/04/02 02:48:01;;;;;;;0.50;0.50;;;;;;;6.80;82.70;96179.31;29396;228;63000;-59
2023/04/02 02:48:38;;;;;;;0.50;0.50;;;;;;;6.82;83.25;96187.94;29396;203;63005;-59
2023/04/02 02:49:19;;;;;;;0.50;0.50;;;;;;;6.81;82.58;96183.63;29396;273;63005;-59
2023/04/02 02:49:55;;;;;;;0.50;0.50;;;;;;;6.78;82.88;96181.50;29396;211;63009;-58
