Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:18;;;;;;;15.73;1.83;;;;;;;21.80;45.63;100726.16;143733;571;46017;-77
2021/05/04 00:03:04;;;;;;;14.85;2.28;;;;;;;21.95;44.67;100734.31;143734;565;46020;-76
2021/05/04 00:05:49;;;;;;;9.32;1.75;;;;;;;21.98;44.61;100737.72;143737;653;46017;-75
2021/05/04 00:08:34;;;;;;;16.17;2.30;;;;;;;22.02;44.55;100733.91;143737;654;46018;-75
2021/05/04 00:11:19;;;;;;;7.97;2.53;;;;;;;22.05;44.90;100732.88;143735;589;47012;-74
2021/05/04 00:14:04;;;;;;;15.52;2.20;;;;;;;21.99;44.82;100731.41;143734;638;46011;-77
2021/05/04 00:16:49;;;;;;;11.45;1.95;;;;;;;22.07;43.92;100744.38;143736;569;46012;-74
2021/05/04 00:19:34;;;;;;;8.40;1.90;;;;;;;22.12;44.24;100733.44;143735;667;46010;-71
2021/05/04 00:22:19;;;;;;;13.55;1.92;;;;;;;22.17;43.63;100737.59;143734;571;46012;-72
2021/05/04 00:25:05;;;;;;;9.40;1.60;;;;;;;22.24;43.31;100743.50;143733;637;46010;-74
2021/05/04 00:27:50;;;;;;;7.75;1.55;;;;;;;22.25;43.97;100726.44;143733;625;46016;-79
2021/05/04 00:30:35;;;;;;;9.05;1.62;;;;;;;22.28;43.28;100740.56;143733;583;46021;-73
2021/05/04 00:33:21;;;;;;;8.98;2.20;;;;;;;22.32;43.55;100745.78;143732;585;46016;-73
2021/05/04 00:36:06;;;;;;;9.25;1.52;;;;;;;22.31;43.87;100750.28;143732;651;46926;-72
2021/05/04 00:38:51;;;;;;;10.93;1.80;;;;;;;22.29;43.74;100736.06;143733;599;46016;-74
2021/05/04 00:41:36;;;;;;;5.57;1.55;;;;;;;22.04;45.17;100740.06;143734;593;46020;-71
2021/05/04 00:44:20;;;;;;;10.07;2.05;;;;;;;21.90;44.74;100748.84;143734;564;46033;-73
2021/05/04 00:47:05;;;;;;;10.38;1.73;;;;;;;21.99;44.26;100766.19;143732;657;46010;-71
2021/05/04 00:49:50;;;;;;;9.38;1.70;;;;;;;22.00;44.07;100759.06;143735;574;46012;-74
2021/05/04 00:52:36;;;;;;;7.37;1.83;;;;;;;22.04;44.03;100765.94;143734;575;46010;-74
2021/05/04 00:55:22;;;;;;;17.05;1.90;;;;;;;21.70;45.64;100760.56;143733;608;46012;-74
2021/05/04 00:58:09;;;;;;;7.07;1.42;;;;;;;21.46;45.27;100767.12;143735;572;46021;-72
2021/05/04 01:00:54;;;;;;;11.38;1.75;;;;;;;21.31;46.51;100761.59;143735;620;46018;-73
2021/05/04 01:03:40;;;;;;;15.57;1.73;;;;;;;20.49;48.69;100764.62;143737;622;46012;-76
2021/05/04 01:06:25;;;;;;;9.02;1.55;;;;;;;20.51;47.74;100773.41;143733;610;46034;-73
2021/05/04 01:09:10;;;;;;;7.10;1.60;;;;;;;19.97;48.31;100776.69;143734;586;46010;-71
2021/05/04 01:11:55;;;;;;;13.27;2.55;;;;;;;19.68;48.74;100769.06;143736;584;46012;-74
2021/05/04 01:14:40;;;;;;;13.43;2.17;;;;;;;19.63;50.13;100772.78;143734;622;46010;-74
2021/05/04 01:17:25;;;;;;;8.50;1.55;;;;;;;19.55;49.47;100766.03;143733;604;46012;-73
2021/05/04 01:20:11;;;;;;;12.80;1.80;;;;;;;19.56;49.05;100757.97;143733;587;46010;-72
2021/05/04 01:22:55;;;;;;;11.50;2.00;;;;;;;19.52;48.59;100753.69;143732;627;46016;-79
2021/05/04 01:25:40;;;;;;;15.00;1.80;;;;;;;19.73;48.02;100756.38;143734;595;46020;-74
2021/05/04 01:28:25;;;;;;;15.98;2.17;;;;;;;20.19;46.73;100748.16;143734;638;46014;-74
2021/05/04 01:31:10;;;;;;;19.10;2.17;;;;;;;20.40;45.85;100744.53;143734;612;45927;-73
2021/05/04 01:33:55;;;;;;;14.65;2.12;;;;;;;20.66;45.41;100738.00;143734;569;46016;-71
2021/05/04 01:36:41;;;;;;;10.40;1.80;;;;;;;20.81;44.80;100736.41;143734;589;46020;-74
2021/05/04 01:39:51;;;;;;;12.93;1.87;;;;;;;20.91;44.60;100731.50;143734;650;46014;-73
2021/05/04 01:42:36;;;;;;;17.90;2.05;;;;;;;20.98;44.59;100742.75;143734;678;46010;-74
2021/05/04 01:45:21;;;;;;;8.10;1.62;;;;;;;20.99;45.04;100733.78;143734;575;46012;-74
2021/05/04 01:48:07;;;;;;;5.68;1.62;;;;;;;21.03;44.49;100736.25;143734;576;46010;-73
2021/05/04 01:50:52;;;;;;;12.48;1.85;;;;;;;21.06;44.95;100731.66;143733;578;46017;-78
2021/05/04 01:53:37;;;;;;;16.00;1.73;;;;;;;21.09;44.59;100735.06;143732;566;46929;-72
2021/05/04 01:56:23;;;;;;;11.02;1.87;;;;;;;21.04;44.63;100735.28;143734;593;46016;-74
2021/05/04 01:59:08;;;;;;;8.23;1.48;;;;;;;21.03;45.17;100728.22;143736;668;46011;-74
2021/05/04 02:01:57;;;;;;;7.28;1.77;;;;;;;21.05;45.17;100738.84;143735;736;46012;-72
2021/05/04 02:04:42;;;;;;;11.60;1.70;;;;;;;21.04;45.50;100737.94;143732;586;46928;-71
2021/05/04 02:07:26;;;;;;;11.55;2.08;;;;;;;21.03;45.49;100738.03;143735;569;46012;-74
2021/05/04 02:10:12;;;;;;;12.50;2.22;;;;;;;21.03;45.48;100746.94;143734;589;46010;-73
2021/05/04 02:12:57;;;;;;;12.73;1.65;;;;;;;21.02;44.90;100752.34;143733;603;46017;-78
2021/05/04 02:15:42;;;;;;;8.65;1.87;;;;;;;21.02;45.46;100752.34;143733;664;46020;-74
2021/05/04 02:18:27;;;;;;;10.88;2.08;;;;;;;20.70;45.82;100752.09;143734;632;46016;-73
2021/05/04 02:21:15;;;;;;;6.68;2.00;;;;;;;20.64;46.01;100755.87;143736;608;46021;-78
2021/05/04 02:24:00;;;;;;;6.60;1.52;;;;;;;20.50;46.95;100752.97;143733;577;46012;-78
2021/05/04 02:26:45;;;;;;;6.20;1.73;;;;;;;20.34;47.34;100750.16;143734;647;46012;-73
2021/05/04 02:29:30;;;;;;;8.90;1.40;;;;;;;20.30;47.03;100757.44;143736;699;46012;-73
2021/05/04 02:32:15;;;;;;;9.27;1.65;;;;;;;20.35;46.28;100757.22;143737;608;46020;-71
2021/05/04 02:35:00;;;;;;;14.20;2.10;;;;;;;20.43;46.63;100752.41;143731;564;46922;-78
2021/05/04 02:37:45;;;;;;;13.35;1.92;;;;;;;20.48;45.82;100762.87;143733;624;46010;-73
2021/05/04 02:40:30;;;;;;;9.23;2.28;;;;;;;20.48;45.91;100768.22;143733;606;46012;-73
2021/05/04 02:43:15;;;;;;;7.47;1.50;;;;;;;20.40;46.60;100776.59;143735;674;46011;-78
2021/05/04 02:46:00;;;;;;;7.32;1.52;;;;;;;20.42;46.28;100792.53;143732;642;46024;-73
2021/05/04 02:48:45;;;;;;;7.80;1.75;;;;;;;20.45;46.83;100790.59;143735;659;46012;-72
2021/05/04 02:51:30;;;;;;;5.28;1.42;;;;;;;20.48;46.69;100793.09;143737;574;45021;-71
2021/05/04 02:54:15;;;;;;;12.75;2.10;;;;;;;20.48;46.80;100798.44;143737;594;46020;-73
2021/05/04 02:57:01;;;;;;;8.98;1.95;;;;;;;20.28;46.68;100803.84;143736;683;46016;-78
2021/05/04 02:59:45;;;;;;;11.00;2.05;;;;;;;20.03;48.29;100809.41;143736;624;46020;-73
2021/05/04 03:02:30;;;;;;;7.12;1.62;;;;;;;20.12;47.80;100820.53;143735;581;46012;-73
2021/05/04 03:05:16;;;;;;;9.70;1.80;;;;;;;20.18;47.59;100819.38;143736;594;46011;-71
2021/05/04 03:08:00;;;;;;;10.15;1.90;;;;;;;20.20;47.59;100828.19;143734;595;46012;-74
2021/05/04 03:10:46;;;;;;;9.00;1.60;;;;;;;19.79;49.80;100842.38;143733;564;46029;-71
2021/05/04 03:13:32;;;;;;;11.75;2.25;;;;;;;19.50;52.06;100840.91;143734;598;46013;-74
2021/05/04 03:16:17;;;;;;;13.23;2.10;;;;;;;19.37;50.41;100845.84;143738;606;46018;-73
2021/05/04 03:19:02;;;;;;;16.67;2.10;;;;;;;19.52;50.25;100865.69;143736;674;46012;-72
2021/05/04 03:21:47;;;;;;;11.40;1.80;;;;;;;19.70;49.00;100874.75;143734;656;46010;-70
2021/05/04 03:24:32;;;;;;;13.15;1.80;;;;;;;19.84;48.55;100884.00;143736;658;46012;-72
2021/05/04 03:27:17;;;;;;;10.20;1.73;;;;;;;19.94;48.89;100893.38;143736;569;46010;-73
2021/05/04 03:30:04;;;;;;;10.27;2.10;;;;;;;19.94;48.49;100909.38;143735;648;46012;-73
2021/05/04 03:32:49;;;;;;;9.70;1.85;;;;;;;20.05;48.35;100906.25;143733;564;46020;-78
2021/05/04 03:35:34;;;;;;;15.70;3.00;;;;;;;20.11;48.23;100916.69;143736;625;46017;-71
2021/05/04 03:38:19;;;;;;;10.48;2.08;;;;;;;19.76;49.68;100921.66;143736;575;46010;-73
2021/05/04 03:41:04;;;;;;;13.50;1.62;;;;;;;19.34;51.76;100931.28;143734;570;46012;-78
2021/05/04 03:43:49;;;;;;;7.45;2.28;;;;;;;19.63;50.35;100937.28;143735;579;46010;-71
2021/05/04 03:46:34;;;;;;;12.57;1.85;;;;;;;19.77;50.00;100940.31;143736;644;46012;-71
2021/05/04 03:49:19;;;;;;;10.52;2.10;;;;;;;19.91;49.22;100945.06;143737;569;46011;-78
2021/05/04 03:52:05;;;;;;;8.77;1.58;;;;;;;19.81;51.29;100943.69;143735;567;46012;-78
2021/05/04 03:54:50;;;;;;;11.98;2.05;;;;;;;19.45;51.52;100942.41;143736;622;46020;-78
2021/05/04 03:57:35;;;;;;;13.57;1.67;;;;;;;18.90;53.49;100948.03;143736;566;46016;-73
2021/05/04 04:00:21;;;;;;;11.27;1.58;;;;;;;18.87;53.97;100952.63;143737;666;46020;-78
2021/05/04 04:03:07;;;;;;;14.70;1.80;;;;;;;19.10;52.25;100949.09;143734;569;46016;-73
2021/05/04 04:05:52;;;;;;;8.00;1.37;;;;;;;19.40;51.04;100957.72;143735;661;46021;-79
2021/05/04 04:08:38;;;;;;;10.68;1.98;;;;;;;19.54;51.23;100961.63;143734;676;46012;-73
2021/05/04 04:11:23;;;;;;;16.20;1.58;;;;;;;19.74;50.44;100963.53;143736;605;46010;-73
2021/05/04 04:14:08;;;;;;;15.02;2.15;;;;;;;19.92;49.31;100969.97;143734;569;46012;-79
2021/05/04 04:16:53;;;;;;;11.30;1.42;;;;;;;20.04;49.35;100964.12;143734;569;46012;-73
2021/05/04 04:19:38;;;;;;;12.20;1.90;;;;;;;20.19;49.21;100972.41;143734;579;47017;-78
2021/05/04 04:22:24;;;;;;;9.20;2.00;;;;;;;20.24;48.58;100965.97;143738;586;46010;-71
2021/05/04 04:25:10;;;;;;;12.20;1.75;;;;;;;20.40;49.34;100971.53;143734;699;46014;-73
2021/05/04 04:27:55;;;;;;;11.52;2.10;;;;;;;20.64;48.50;100979.41;143733;702;46928;-78
2021/05/04 04:30:40;;;;;;;10.65;1.85;;;;;;;21.12;47.29;100975.53;143735;696;46016;-72
2021/05/04 04:33:26;;;;;;;10.68;1.67;;;;;;;21.57;46.60;100981.50;143736;658;46020;-78
2021/05/04 04:36:11;;;;;;;14.87;1.70;;;;;;;22.01;46.01;100970.47;143737;719;46012;-78
2021/05/04 04:38:56;;;;;;;7.20;2.00;;;;;;;22.59;45.08;100963.97;143737;576;46010;-71
2021/05/04 04:41:41;;;;;;;8.05;1.75;;;;;;;23.27;43.62;100963.06;143736;696;47013;-77
2021/05/04 04:44:26;;;;;;;12.13;1.75;;;;;;;23.90;43.61;100972.13;143738;591;46010;-77
2021/05/04 04:47:14;;;;;;;14.27;1.98;;;;;;;23.72;43.44;100963.28;143735;619;46012;-73
2021/05/04 04:49:59;;;;;;;7.78;2.60;;;;;;;24.17;43.03;100961.59;143736;589;46021;-74
2021/05/04 04:52:44;;;;;;;13.23;2.60;;;;;;;24.79;41.52;100966.00;143737;602;46016;-78
2021/05/04 04:55:29;;;;;;;9.80;1.55;;;;;;;25.24;41.02;100961.41;143738;623;47008;-81
2021/05/04 04:58:14;;;;;;;20.05;2.08;;;;;;;25.85;40.53;100963.81;143737;574;46013;-76
2021/05/04 05:00:59;;;;;;;14.50;1.52;;;;;;;26.40;40.08;100966.50;143736;680;46010;-76
2021/05/04 05:03:46;;;;;;;18.75;1.70;;;;;;;27.14;38.57;100977.56;143737;702;46012;-80
2021/05/04 05:06:34;;;;;;;12.93;1.60;;;;;;;27.48;37.98;100970.62;143738;565;46010;-77
2021/05/04 05:09:21;;;;;;;11.12;2.22;;;;;;;28.29;36.34;100975.50;143737;573;46016;-77
2021/05/04 05:12:07;;;;;;;13.48;1.85;;;;;;;28.73;35.67;100963.13;143736;674;46011;-77
2021/05/04 05:14:53;;;;;;;13.32;2.10;;;;;;;29.17;34.72;100949.75;143736;702;46029;-76
2021/05/04 05:17:37;;;;;;;10.90;2.25;;;;;;;29.55;33.16;100940.34;143738;578;46010;-76
2021/05/04 05:20:22;;;;;;;11.05;1.90;;;;;;;29.13;34.15;100947.28;143735;573;46922;-79
2021/05/04 05:23:07;;;;;;;13.75;2.20;;;;;;;29.32;33.45;100956.66;143735;620;46020;-79
2021/05/04 05:25:53;;;;;;;8.80;2.85;;;;;;;28.91;33.94;100961.66;143735;583;46012;-75
2021/05/04 05:28:38;;;;;;;17.80;2.90;;;;;;;28.54;34.39;100963.66;143737;617;46010;-80
2021/05/04 05:31:26;;;;;;;11.50;3.10;;;;;;;28.82;34.17;100969.66;143735;631;46016;-78
2021/05/04 05:34:11;;;;;;;18.27;2.05;;;;;;;28.82;33.88;100980.47;143736;657;46011;-75
2021/05/04 05:36:56;;;;;;;9.10;2.12;;;;;;;28.77;33.69;100992.50;143735;761;46012;-75
2021/05/04 05:39:44;;;;;;;16.60;2.12;;;;;;;28.56;33.81;101003.13;143738;743;46010;-76
2021/05/04 05:42:29;;;;;;;18.30;2.50;;;;;;;28.86;33.94;101018.00;143735;638;46013;-76
2021/05/04 05:45:15;;;;;;;16.67;2.25;;;;;;;28.33;33.40;101015.69;143734;606;46010;-75
2021/05/04 05:48:00;;;;;;;13.27;1.87;;;;;;;27.78;33.99;101023.37;143738;622;46015;-77
2021/05/04 05:50:45;;;;;;;9.07;1.55;;;;;;;26.71;33.73;101026.41;143740;603;46010;-78
2021/05/04 05:53:30;;;;;;;4.97;1.42;;;;;;;25.55;35.98;101024.09;143738;580;46012;-77
2021/05/04 05:56:15;;;;;;;8.13;1.55;;;;;;;25.53;36.66;101034.06;143737;581;46021;-79
2021/05/04 05:59:00;;;;;;;15.75;1.70;;;;;;;25.54;35.28;101033.13;143737;788;46012;-76
2021/05/04 06:01:45;;;;;;;8.38;1.58;;;;;;;25.62;36.48;101036.19;143737;564;46010;-79
2021/05/04 06:04:31;;;;;;;9.27;1.50;;;;;;;26.45;34.54;101037.13;143735;597;46013;-76
2021/05/04 06:07:16;;;;;;;12.18;1.77;;;;;;;26.48;33.82;101059.38;143736;606;46010;-77
2021/05/04 06:10:01;;;;;;;12.43;1.50;;;;;;;26.07;33.56;101054.88;143736;583;46012;-76
2021/05/04 06:12:46;;;;;;;6.60;1.70;;;;;;;26.00;33.45;101061.66;143737;577;46011;-76
2021/05/04 06:15:31;;;;;;;7.75;1.77;;;;;;;26.06;33.79;101079.22;143735;585;46012;-75
2021/05/04 06:18:16;;;;;;;10.38;1.50;;;;;;;26.21;33.10;101088.13;143735;600;46010;-73
2021/05/04 06:21:01;;;;;;;7.28;1.40;;;;;;;26.53;33.30;101096.78;143735;594;46012;-78
2021/05/04 06:23:46;;;;;;;8.05;1.23;;;;;;;26.57;33.61;101109.09;143738;577;46010;-74
2021/05/04 06:26:31;;;;;;;5.18;1.33;;;;;;;26.95;33.95;101105.66;143736;592;46017;-78
2021/05/04 06:29:17;;;;;;;4.93;1.40;;;;;;;27.30;33.25;101094.25;143736;574;46020;-74
2021/05/04 06:32:09;;;;;;;5.50;1.37;;;;;;;27.58;33.36;101097.75;143737;577;46015;-74
2021/05/04 06:34:54;;;;;;;4.55;1.40;;;;;;;27.95;32.85;101102.31;143736;564;46021;-73
2021/05/04 06:37:39;;;;;;;6.12;1.27;;;;;;;28.61;32.16;101100.19;143735;597;46019;-73
2021/05/04 06:40:24;;;;;;;8.68;1.20;;;;;;;29.07;31.31;101093.06;143736;619;46928;-76
2021/05/04 06:43:10;;;;;;;10.38;1.40;;;;;;;29.48;31.43;101092.53;143736;583;46017;-77
2021/05/04 06:45:56;;;;;;;6.87;1.70;;;;;;;29.93;30.91;101098.94;143737;803;46010;-73
2021/05/04 06:48:40;;;;;;;9.43;1.33;;;;;;;30.22;28.44;101091.13;143736;591;46016;-74
2021/05/04 06:51:25;;;;;;;7.07;1.23;;;;;;;30.58;29.68;101089.06;143735;575;46010;-77
2021/05/04 06:54:10;;;;;;;11.85;1.12;;;;;;;30.55;28.59;101083.91;143736;575;46012;-73
2021/05/04 06:56:55;;;;;;;8.20;1.12;;;;;;;30.86;28.38;101082.16;143737;697;46011;-77
2021/05/04 06:59:42;;;;;;;12.30;1.73;;;;;;;30.55;28.67;101075.75;143735;565;46012;-74
2021/05/04 07:02:28;;;;;;;8.98;1.30;;;;;;;30.49;27.54;101068.16;143734;626;46020;-75
2021/05/04 07:05:14;;;;;;;9.38;1.45;;;;;;;30.55;26.44;101059.50;143733;588;47010;-75
2021/05/04 07:07:59;;;;;;;6.55;1.42;;;;;;;31.09;27.65;101062.16;143736;589;46018;-78
2021/05/04 07:10:43;;;;;;;24.17;1.55;;;;;;;31.55;26.44;101066.28;143734;623;46013;-77
2021/05/04 07:13:28;;;;;;;5.43;1.67;;;;;;;31.87;26.06;101074.28;143735;610;46012;-75
2021/05/04 07:16:14;;;;;;;10.63;1.40;;;;;;;32.19;25.38;101077.78;143737;592;46012;-76
2021/05/04 07:18:59;;;;;;;10.00;1.40;;;;;;;31.87;25.06;101074.28;143737;563;46021;-77
2021/05/04 07:21:44;;;;;;;12.35;1.55;;;;;;;30.84;25.29;101083.25;143735;563;46016;-74
2021/05/04 07:24:30;;;;;;;12.60;1.30;;;;;;;30.07;27.73;101086.97;143735;579;46020;-74
2021/05/04 07:27:15;;;;;;;7.43;1.23;;;;;;;29.01;29.58;101085.41;143737;588;46016;-80
2021/05/04 07:30:00;;;;;;;4.75;1.20;;;;;;;29.03;29.42;101086.19;143737;588;46020;-74
2021/05/04 07:32:45;;;;;;;4.60;1.10;;;;;;;28.78;30.87;101082.66;143736;570;46017;-78
2021/05/04 07:35:30;;;;;;;9.27;1.30;;;;;;;28.98;31.50;101088.34;143735;617;46021;-78
2021/05/04 07:38:16;;;;;;;8.20;1.85;;;;;;;28.46;30.70;101088.66;143736;598;46016;-74
2021/05/04 07:41:01;;;;;;;10.35;1.40;;;;;;;29.44;30.30;101093.75;143737;576;46021;-77
2021/05/04 07:43:46;;;;;;;7.25;1.00;;;;;;;30.03;29.06;101094.50;143734;563;46016;-76
2021/05/04 07:46:31;;;;;;;6.60;1.48;;;;;;;29.57;29.53;101099.06;143735;585;46928;-78
2021/05/04 07:49:22;;;;;;;13.25;1.48;;;;;;;30.01;28.90;101094.63;143735;599;46017;-78
2021/05/04 07:52:07;;;;;;;5.97;1.30;;;;;;;28.41;29.37;101094.41;143738;626;46010;-74
2021/05/04 07:54:55;;;;;;;5.93;1.17;;;;;;;30.44;27.55;101086.66;143735;609;46013;-76
2021/05/04 07:57:40;;;;;;;7.53;1.12;;;;;;;29.60;27.81;101085.28;143735;608;46010;-76
2021/05/04 08:00:25;;;;;;;10.68;1.70;;;;;;;30.61;26.34;101088.81;143735;599;46012;-76
2021/05/04 08:03:12;;;;;;;4.72;1.67;;;;;;;30.37;27.29;101089.84;143737;667;46011;-78
2021/05/04 08:05:57;;;;;;;9.02;1.85;;;;;;;29.91;28.34;101079.25;143736;571;46016;-76
2021/05/04 08:08:42;;;;;;;7.50;1.33;;;;;;;29.45;28.07;101071.13;143738;577;46010;-75
2021/05/04 08:11:29;;;;;;;8.48;1.25;;;;;;;28.39;29.41;101068.44;143737;611;46013;-77
2021/05/04 08:14:14;;;;;;;7.62;2.05;;;;;;;28.82;28.78;101067.06;143738;594;46020;-75
2021/05/04 08:17:00;;;;;;;5.50;1.60;;;;;;;28.64;30.93;101072.03;143738;622;46012;-78
2021/05/04 08:19:45;;;;;;;8.90;1.50;;;;;;;28.48;31.24;101070.44;143735;573;46929;-79
2021/05/04 08:22:30;;;;;;;8.57;1.60;;;;;;;28.84;29.68;101082.16;143737;698;46016;-74
2021/05/04 08:25:15;;;;;;;11.45;1.55;;;;;;;28.74;32.13;101075.75;143738;593;46020;-75
2021/05/04 08:28:00;;;;;;;13.98;1.60;;;;;;;28.07;31.14;101066.31;143736;602;46014;-76
2021/05/04 08:30:45;;;;;;;11.25;1.58;;;;;;;28.68;30.74;101070.81;143736;616;45928;-76
2021/05/04 08:33:31;;;;;;;10.48;1.60;;;;;;;28.72;30.80;101073.16;143738;599;46016;-76
2021/05/04 08:36:16;;;;;;;11.52;1.62;;;;;;;28.46;31.95;101077.81;143739;687;46020;-80
2021/05/04 08:39:01;;;;;;;9.13;1.50;;;;;;;28.40;30.57;101073.72;143736;609;46012;-77
2021/05/04 08:41:46;;;;;;;6.78;1.48;;;;;;;28.55;31.22;101065.44;143736;570;46010;-76
2021/05/04 08:44:34;;;;;;;9.05;1.70;;;;;;;28.70;32.36;101063.44;143738;591;46014;-76
2021/05/04 08:47:22;;;;;;;8.98;1.40;;;;;;;28.73;32.06;101050.53;143737;619;46020;-79
2021/05/04 08:50:08;;;;;;;8.57;1.50;;;;;;;28.11;32.83;101046.19;143734;660;46016;-77
2021/05/04 08:52:52;;;;;;;6.43;1.40;;;;;;;26.95;34.17;101054.41;143736;610;46046;-76
2021/05/04 08:55:37;;;;;;;10.10;1.65;;;;;;;27.35;33.97;101051.63;143738;632;46013;-78
2021/05/04 08:58:24;;;;;;;9.68;1.60;;;;;;;26.88;36.56;101054.94;143738;569;46020;-80
2021/05/04 09:01:09;;;;;;;7.97;1.90;;;;;;;27.10;35.53;101062.38;143736;681;46016;-79
2021/05/04 09:04:00;;;;;;;8.93;1.95;;;;;;;26.63;37.72;101070.06;143736;578;46010;-75
2021/05/04 09:06:48;;;;;;;9.07;2.03;;;;;;;26.84;37.53;101082.13;143737;566;46014;-75
2021/05/04 09:09:40;;;;;;;10.13;1.65;;;;;;;26.50;36.19;101086.22;143736;627;46010;-78
2021/05/04 09:12:35;;;;;;;9.73;1.98;;;;;;;26.76;36.77;101106.06;143733;640;46922;-77
2021/05/04 09:21:45;;;;;;;6.45;1.60;;;;;;;26.83;35.49;101096.59;143735;572;46010;-72
2021/05/04 09:24:48;;;;;;;7.93;1.85;;;;;;;26.62;36.65;101081.84;143732;798;46020;-74
2021/05/04 09:27:33;;;;;;;11.30;2.10;;;;;;;27.01;35.57;101078.25;143735;599;46010;-79
2021/05/04 09:30:18;;;;;;;11.25;2.03;;;;;;;27.35;34.16;101085.88;143736;588;46012;-78
2021/05/04 09:33:11;;;;;;;12.52;1.90;;;;;;;27.87;32.76;101073.16;143736;602;46020;-78
2021/05/04 09:35:56;;;;;;;5.15;1.48;;;;;;;28.18;32.05;101054.69;143734;565;46012;-80
2021/05/04 09:38:44;;;;;;;9.20;1.70;;;;;;;28.20;31.36;101053.63;143734;587;46012;-74
2021/05/04 09:41:30;;;;;;;6.60;1.62;;;;;;;27.93;30.99;101059.19;143733;569;46017;-76
2021/05/04 09:44:36;;;;;;;6.30;1.45;;;;;;;27.65;33.52;101063.03;143734;614;46010;-76
2021/05/04 09:47:28;;;;;;;11.00;1.73;;;;;;;27.83;31.83;101063.53;143732;623;46043;-79
2021/05/04 09:50:13;;;;;;;8.00;1.45;;;;;;;28.04;30.92;101050.31;143734;691;46010;-76
2021/05/04 09:53:07;;;;;;;6.90;1.70;;;;;;;27.93;31.87;101044.81;143734;612;46012;-75
2021/05/04 09:56:01;;;;;;;10.82;1.80;;;;;;;28.02;31.74;101041.47;143735;565;46010;-75
2021/05/04 09:58:49;;;;;;;9.10;1.90;;;;;;;28.12;30.67;101033.53;143735;602;46016;-78
2021/05/04 10:01:34;;;;;;;4.62;1.67;;;;;;;28.46;31.11;101025.59;143733;581;46021;-74
2021/05/04 10:04:19;;;;;;;8.85;2.12;;;;;;;28.36;30.75;101031.69;143733;566;46018;-79
2021/05/04 10:07:05;;;;;;;8.13;1.90;;;;;;;28.25;29.79;101024.38;143735;852;46018;-76
2021/05/04 10:09:50;;;;;;;4.03;1.75;;;;;;;28.47;30.12;101027.28;143732;578;46922;-74
2021/05/04 10:12:40;;;;;;;11.90;1.90;;;;;;;28.58;29.66;101020.09;143734;585;46020;-78
2021/05/04 10:15:25;;;;;;;6.60;2.12;;;;;;;28.45;30.15;101032.81;143737;566;46016;-74
2021/05/04 10:18:12;;;;;;;8.63;1.95;;;;;;;28.65;30.74;101038.56;143736;627;46010;-75
2021/05/04 10:21:00;;;;;;;8.63;2.58;;;;;;;28.59;29.55;101037.19;143732;570;46016;-77
2021/05/04 10:23:46;;;;;;;10.38;1.90;;;;;;;28.94;29.87;101036.34;143732;944;46030;-77
2021/05/04 10:26:32;;;;;;;17.92;2.05;;;;;;;28.83;28.96;101042.59;143734;565;46012;-77
2021/05/04 10:29:17;;;;;;;5.30;1.73;;;;;;;28.17;29.74;101026.81;143736;569;46010;-76
2021/05/04 10:32:03;;;;;;;8.60;2.08;;;;;;;28.33;29.23;101026.50;143734;570;46033;-77
2021/05/04 10:34:48;;;;;;;8.65;2.17;;;;;;;28.55;29.60;101020.31;143733;622;46020;-77
2021/05/04 10:37:33;;;;;;;10.43;2.50;;;;;;;28.67;29.80;101018.56;143733;671;46016;-77
2021/05/04 10:40:22;;;;;;;8.40;1.80;;;;;;;28.27;30.55;101012.59;143736;587;46021;-78
2021/05/04 10:43:43;;;;;;;12.80;2.45;;;;;;;27.77;30.73;101024.34;143734;613;46016;-76
2021/05/04 10:46:39;;;;;;;8.93;2.45;;;;;;;28.18;30.39;101025.84;143734;578;46011;-77
2021/05/04 10:49:57;;;;;;;10.10;2.28;;;;;;;27.90;29.65;101016.19;143735;610;46016;-79
2021/05/04 10:53:00;;;;;;;5.40;1.75;;;;;;;27.77;30.13;101026.19;143737;604;46010;-76
2021/05/04 10:56:15;;;;;;;9.15;1.90;;;;;;;27.45;30.92;101042.88;143733;787;46017;-74
2021/05/04 10:59:00;;;;;;;12.77;2.33;;;;;;;27.36;30.92;101042.56;143735;667;46010;-76
2021/05/04 11:02:26;;;;;;;8.32;2.55;;;;;;;27.33;31.73;101031.13;143733;590;46017;-78
2021/05/04 11:05:30;;;;;;;6.20;1.20;;;;;;;26.71;31.94;101023.72;143734;731;46020;-78
2021/05/04 11:08:15;;;;;;;6.93;1.60;;;;;;;26.62;32.55;101022.50;143732;619;46018;-78
2021/05/04 11:11:33;;;;;;;7.75;1.75;;;;;;;27.04;31.32;101009.75;143734;627;46021;-75
2021/05/04 11:14:26;;;;;;;9.20;1.83;;;;;;;27.63;30.13;101008.28;143735;648;46016;-75
2021/05/04 11:17:13;;;;;;;7.93;1.45;;;;;;;27.64;28.74;101004.59;143736;589;46011;-76
2021/05/04 11:19:59;;;;;;;11.70;1.83;;;;;;;28.01;29.84;100994.66;143735;805;46012;-75
