Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:19;;;;;;;18.10;13.95;;;;;;;;;;143727;595;46021;-55
2021/09/17 00:04:46;;;;;;;18.02;15.05;;;;;;;;;;143729;564;46012;-55
2021/09/17 00:07:13;;;;;;;20.15;14.65;;;;;;;;;;143730;586;45020;-55
2021/09/17 00:09:40;;;;;;;18.37;14.25;;;;;;;;;;143733;676;46021;-55
2021/09/17 00:12:08;;;;;;;17.62;13.20;;;;;;;;;;143729;676;46020;-55
2021/09/17 00:14:35;;;;;;;18.80;13.73;;;;;;;;;;143729;618;46012;-55
2021/09/17 00:17:02;;;;;;;16.83;12.95;;;;;;;;;;143731;572;45021;-54
2021/09/17 00:19:28;;;;;;;21.60;13.52;;;;;;;;;;143732;638;46020;-55
2021/09/17 00:21:56;;;;;;;16.70;12.70;;;;;;;;;;143726;663;47020;-55
2021/09/17 00:24:22;;;;;;;15.23;12.45;;;;;;;;;;143728;606;46013;-55
2021/09/17 00:26:50;;;;;;;20.98;13.77;;;;;;;;;;143731;826;45021;-55
2021/09/17 00:29:16;;;;;;;14.95;12.77;;;;;;;;;;143731;774;45025;-55
2021/09/17 00:31:43;;;;;;;16.65;13.75;;;;;;;;;;143730;643;46021;-55
2021/09/17 00:34:10;;;;;;;16.65;12.32;;;;;;;;;;143728;848;46020;-55
2021/09/17 00:36:37;;;;;;;14.55;11.88;;;;;;;;;;143732;569;45021;-55
2021/09/17 00:39:06;;;;;;;16.12;12.13;;;;;;;;;;143733;566;46012;-55
2021/09/17 00:41:33;;;;;;;17.80;13.90;;;;;;;;;;143729;566;46020;-55
2021/09/17 00:44:00;;;;;;;19.77;14.30;;;;;;;;;;143729;656;46012;-55
2021/09/17 00:46:27;;;;;;;18.87;13.93;;;;;;;;;;143730;571;45021;-55
2021/09/17 00:48:54;;;;;;;18.98;14.27;;;;;;;;;;143733;622;46020;-55
2021/09/17 00:51:21;;;;;;;18.40;14.93;;;;;;;;;;143729;677;46020;-55
2021/09/17 00:53:48;;;;;;;14.98;12.02;;;;;;;;;;143728;573;46013;-55
2021/09/17 00:56:17;;;;;;;18.05;14.65;;;;;;;;;;143732;582;45021;-55
2021/09/17 00:58:44;;;;;;;14.40;12.65;;;;;;;;;;143733;750;46020;-55
2021/09/17 01:01:11;;;;;;;18.12;14.13;;;;;;;;;;143729;597;46021;-55
2021/09/17 01:03:39;;;;;;;18.87;12.98;;;;;;;;;;143731;867;46012;-55
2021/09/17 01:06:07;;;;;;;19.62;13.85;;;;;;;;;;143731;579;45020;-54
2021/09/17 01:08:34;;;;;;;17.60;13.80;;;;;;;;;;143733;578;46020;-55
2021/09/17 01:11:01;;;;;;;16.98;14.85;;;;;;;;;;143729;787;46020;-54
2021/09/17 01:13:29;;;;;;;16.02;12.40;;;;;;;;;;143730;577;46012;-54
2021/09/17 01:15:56;;;;;;;16.45;13.52;;;;;;;;;;143730;793;45021;-55
2021/09/17 01:18:23;;;;;;;16.33;12.90;;;;;;;;;;143734;682;45021;-55
2021/09/17 01:20:50;;;;;;;16.27;13.05;;;;;;;;;;143728;564;46020;-54
2021/09/17 01:23:17;;;;;;;15.20;13.60;;;;;;;;;;143729;693;46013;-54
2021/09/17 01:25:45;;;;;;;14.73;12.32;;;;;;;;;;143731;710;45021;-55
2021/09/17 01:28:12;;;;;;;18.30;14.00;;;;;;;;;;143734;594;45020;-55
2021/09/17 01:30:40;;;;;;;16.27;13.35;;;;;;;;;;143730;573;46021;-55
2021/09/17 01:33:07;;;;;;;13.77;12.18;;;;;;;;;;143730;569;46012;-55
2021/09/17 01:35:34;;;;;;;15.98;12.48;;;;;;;;;;143731;663;45021;-54
2021/09/17 01:38:01;;;;;;;17.92;13.75;;;;;;;;;;143734;852;45024;-55
2021/09/17 01:40:28;;;;;;;19.23;12.82;;;;;;;;;;143729;627;46020;-55
2021/09/17 01:42:55;;;;;;;17.02;11.68;;;;;;;;;;143729;603;46012;-54
2021/09/17 01:45:24;;;;;;;15.43;12.98;;;;;;;;;;143731;588;45021;-54
2021/09/17 01:47:51;;;;;;;14.00;11.27;;;;;;;;;;143733;615;46021;-55
2021/09/17 01:50:18;;;;;;;14.43;12.93;;;;;;;;;;143729;565;46020;-55
2021/09/17 01:52:45;;;;;;;14.48;12.95;;;;;;;;;;143731;588;46012;-55
2021/09/17 01:55:12;;;;;;;15.27;12.10;;;;;;;;;;143732;616;45021;-54
2021/09/17 01:57:40;;;;;;;13.62;12.18;;;;;;;;;;143732;687;46020;-55
2021/09/17 02:00:07;;;;;;;16.98;13.05;;;;;;;;;;143727;604;46022;-55
2021/09/17 02:02:35;;;;;;;15.27;12.85;;;;;;;;;;143727;610;46012;-55
2021/09/17 02:05:02;;;;;;;19.65;14.40;;;;;;;;;;143732;658;45021;-55
2021/09/17 02:07:28;;;;;;;14.20;12.70;;;;;;;;;;143734;572;45021;-54
2021/09/17 02:09:56;;;;;;;13.50;12.10;;;;;;;;;;143727;578;46021;-54
2021/09/17 02:12:22;;;;;;;16.85;13.38;;;;;;;;;;143727;617;45917;-55
2021/09/17 02:14:49;;;;;;;18.55;14.68;;;;;;;;;;143730;761;45021;-55
2021/09/17 02:17:16;;;;;;;16.37;13.90;;;;;;;;;;143732;569;45021;-55
2021/09/17 02:19:44;;;;;;;14.82;12.60;;;;;;;;;;143727;588;46014;-55
2021/09/17 02:22:11;;;;;;;18.12;14.60;;;;;;;;;;143726;753;46013;-55
2021/09/17 02:24:38;;;;;;;14.30;12.73;;;;;;;;;;143730;681;45021;-54
2021/09/17 02:27:05;;;;;;;15.35;12.80;;;;;;;;;;143732;564;45029;-54
2021/09/17 02:29:32;;;;;;;15.73;13.73;;;;;;;;;;143727;818;46020;-54
2021/09/17 02:32:00;;;;;;;16.27;13.15;;;;;;;;;;143728;760;46012;-54
2021/09/17 02:34:26;;;;;;;19.92;15.25;;;;;;;;;;143731;720;45020;-54
2021/09/17 02:36:53;;;;;;;18.02;14.93;;;;;;;;;;143729;601;46020;-54
2021/09/17 02:39:21;;;;;;;16.50;14.18;;;;;;;;;;143725;664;46023;-54
2021/09/17 02:41:48;;;;;;;18.45;15.10;;;;;;;;;;143727;566;46012;-54
2021/09/17 02:44:15;;;;;;;25.45;19.45;;;;;;;;;;143731;852;45021;-54
2021/09/17 02:46:42;;;;;;;20.70;14.30;;;;;;;;;;143731;724;46012;-54
2021/09/17 02:49:09;;;;;;;21.12;15.75;;;;;;;;;;143728;801;46020;-54
2021/09/17 02:51:36;;;;;;;17.25;14.77;;;;;;;;;;143727;580;46013;-54
2021/09/17 02:54:03;;;;;;;20.73;15.50;;;;;;;;;;143730;609;45021;-55
2021/09/17 02:56:30;;;;;;;19.50;15.60;;;;;;;;;;143732;630;45020;-54
2021/09/17 02:58:57;;;;;;;18.25;14.45;;;;;;;;;;143726;567;46021;-54
2021/09/17 03:01:25;;;;;;;21.25;14.32;;;;;;;;;;143726;628;46013;-54
2021/09/17 03:03:52;;;;;;;17.10;12.80;;;;;;;;;;143729;593;45021;-54
2021/09/17 03:06:18;;;;;;;15.70;13.07;;;;;;;;;;143731;564;46020;-54
2021/09/17 03:08:46;;;;;;;17.55;12.48;;;;;;;;;;143726;757;47020;-54
2021/09/17 03:11:13;;;;;;;19.92;15.20;;;;;;;;;;143727;589;46012;-55
2021/09/17 03:13:40;;;;;;;14.77;12.82;;;;;;;;;;143729;745;45021;-55
2021/09/17 03:16:07;;;;;;;18.92;13.52;;;;;;;;;;143730;620;46021;-56
2021/09/17 03:18:35;;;;;;;17.50;13.18;;;;;;;;;;143728;792;46020;-55
2021/09/17 03:21:02;;;;;;;15.32;12.93;;;;;;;;;;143728;638;46012;-55
2021/09/17 03:23:29;;;;;;;28.00;16.37;;;;;;;;;;143728;639;46021;-55
2021/09/17 03:25:56;;;;;;;26.50;16.45;;;;;;;;;;143732;669;45032;-55
2021/09/17 03:28:24;;;;;;;16.55;12.65;;;;;;;;;;143727;563;46020;-55
2021/09/17 03:30:51;;;;;;;16.65;13.30;;;;;;;;;;143726;564;46013;-55
2021/09/17 03:33:18;;;;;;;20.40;15.60;;;;;;;;;;143729;608;45020;-55
2021/09/17 03:35:45;;;;;;;20.92;12.85;;;;;;;;;;143731;603;45020;-55
2021/09/17 03:38:13;;;;;;;25.17;15.70;;;;;;;;;;143725;754;46022;-55
2021/09/17 03:40:40;;;;;;;17.02;12.75;;;;;;;;;;143728;564;46012;-55
2021/09/17 03:43:09;;;;;;;21.27;13.02;;;;;;;;;;143729;625;45020;-55
2021/09/17 03:45:36;;;;;;;25.70;16.15;;;;;;;;;;143730;663;46013;-55
2021/09/17 03:48:07;;;;;;;23.58;14.70;;;;;;;;;;143728;598;46020;-55
2021/09/17 03:50:35;;;;;;;17.95;13.40;;;;;;;;;;143726;701;46012;-55
2021/09/17 03:53:02;;;;;;;23.35;13.90;;;;;;;;;;143727;756;45021;-55
2021/09/17 03:55:29;;;;;;;19.70;13.05;;;;;;;;;;143729;911;46048;-55
2021/09/17 03:57:56;;;;;;;15.93;12.77;;;;;;;;;;143727;615;46020;-55
2021/09/17 04:00:24;;;;;;;21.23;14.43;;;;;;;;;;143728;569;46012;-55
2021/09/17 04:02:51;;;;;;;17.73;13.30;;;;;;;;;;143730;566;45020;-55
2021/09/17 04:05:18;;;;;;;15.35;12.57;;;;;;;;;;143731;700;46020;-55
2021/09/17 04:07:45;;;;;;;20.05;13.50;;;;;;;;;;143729;660;46021;-55
2021/09/17 04:10:14;;;;;;;19.08;14.60;;;;;;;;;;143725;616;46012;-55
2021/09/17 04:12:41;;;;;;;26.15;19.17;;;;;;;;;;143729;659;45020;-55
2021/09/17 04:15:09;;;;;;;33.97;26.35;;;;;;;;;;143730;591;46021;-55
2021/09/17 04:17:36;;;;;;;26.87;24.00;;;;;;;;;;143725;596;47020;-55
2021/09/17 04:20:04;;;;;;;29.02;24.12;;;;;;;;;;143726;564;46012;-55
2021/09/17 04:22:31;;;;;;;27.80;20.05;;;;;;;;;;143729;740;45021;-55
2021/09/17 04:24:58;;;;;;;22.25;19.02;;;;;;;;;;143729;764;46020;-55
2021/09/17 04:27:25;;;;;;;26.80;23.65;;;;;;;;;;143725;565;46022;-55
2021/09/17 04:29:53;;;;;;;31.15;18.92;;;;;;;;;;143726;603;46013;-55
2021/09/17 04:32:21;;;;;;;20.95;15.43;;;;;;;;;;143727;645;46911;-55
2021/09/17 04:34:48;;;;;;;23.45;15.88;;;;;;;;;;143733;566;45026;-55
2021/09/17 04:37:17;;;;;;;17.52;14.07;;;;;;;;;;143727;583;46021;-55
2021/09/17 04:39:44;;;;;;;19.25;15.20;;;;;;;;;;143726;696;46012;-55
2021/09/17 04:42:11;;;;;;;21.67;17.35;;;;;;;;;;143728;569;45020;-55
2021/09/17 04:44:38;;;;;;;21.92;16.02;;;;;;;;;;143732;797;45021;-54
2021/09/17 04:47:05;;;;;;;24.05;15.65;;;;;;;;;;143725;613;46023;-55
2021/09/17 04:49:33;;;;;;;29.87;18.35;;;;;;;;;;143726;761;46917;-55
2021/09/17 04:52:00;;;;;;;36.58;23.10;;;;;;;;;;143729;573;45021;-55
2021/09/17 04:54:27;;;;;;;30.70;20.67;;;;;;;;;;143732;564;45021;-55
2021/09/17 04:56:54;;;;;;;31.90;21.20;;;;;;;;;;143724;615;47020;-55
2021/09/17 04:59:21;;;;;;;30.95;19.00;;;;;;;;;;143727;686;46013;-55
2021/09/17 05:01:48;;;;;;;30.33;19.05;;;;;;;;;;143729;566;45021;-55
2021/09/17 05:04:15;;;;;;;25.33;18.25;;;;;;;;;;143731;564;46020;-55
2021/09/17 05:06:42;;;;;;;30.02;19.33;;;;;;;;;;143724;765;47021;-55
2021/09/17 05:09:09;;;;;;;39.95;22.58;;;;;;;;;;143727;609;46012;-55
2021/09/17 05:11:36;;;;;;;46.85;21.92;;;;;;;;;;143729;576;45020;-55
2021/09/17 05:14:03;;;;;;;40.40;22.30;;;;;;;;;;143732;597;45021;-55
2021/09/17 05:16:32;;;;;;;36.85;21.42;;;;;;;;;;143728;620;46020;-54
2021/09/17 05:19:00;;;;;;;29.70;23.48;;;;;;;;;;143728;662;46012;-54
2021/09/17 05:21:27;;;;;;;34.88;21.65;;;;;;;;;;143729;592;45021;-54
2021/09/17 05:23:54;;;;;;;41.65;20.42;;;;;;;;;;143731;584;46021;-55
2021/09/17 05:26:21;;;;;;;31.23;19.62;;;;;;;;;;143726;594;46020;-55
2021/09/17 05:28:49;;;;;;;40.17;20.15;;;;;;;;;;143726;609;46926;-55
2021/09/17 05:31:16;;;;;;;42.88;20.90;;;;;;;;;;143729;617;45021;-54
2021/09/17 05:33:43;;;;;;;36.03;19.35;;;;;;;;;;143732;584;45031;-54
2021/09/17 05:36:10;;;;;;;34.63;21.27;;;;;;;;;;143724;614;47022;-54
2021/09/17 05:38:37;;;;;;;43.08;20.45;;;;;;;;;;143724;566;47012;-55
2021/09/17 05:41:04;;;;;;;29.55;20.77;;;;;;;;;;143726;621;46014;-54
2021/09/17 05:43:31;;;;;;;43.63;21.48;;;;;;;;;;143732;594;45020;-54
2021/09/17 05:45:58;;;;;;;62.03;26.37;;;;;;;;;;143727;623;46020;-53
2021/09/17 05:48:25;;;;;;;62.72;26.02;;;;;;;;;;143728;598;46012;-54
2021/09/17 05:50:53;;;;;;;44.08;22.80;;;;;;;;;;143729;566;45020;-54
2021/09/17 05:53:20;;;;;;;39.58;26.55;;;;;;;;;;143732;574;45021;-54
2021/09/17 05:55:47;;;;;;;36.05;31.48;;;;;;;;;;143726;570;46020;-54
2021/09/17 05:58:14;;;;;;;31.20;26.77;;;;;;;;;;143726;608;46013;-54
2021/09/17 06:00:41;;;;;;;19.80;15.00;;;;;;;;;;143728;631;45021;-54
2021/09/17 06:03:08;;;;;;;19.35;12.18;;;;;;;;;;143729;596;47020;-53
2021/09/17 06:05:35;;;;;;;19.73;13.25;;;;;;;;;;143728;613;46021;-54
2021/09/17 06:08:03;;;;;;;17.67;11.63;;;;;;;;;;143728;566;46012;-54
2021/09/17 06:10:30;;;;;;;18.42;12.45;;;;;;;;;;143730;564;45020;-53
2021/09/17 06:12:57;;;;;;;19.02;12.45;;;;;;;;;;143731;632;45024;-53
2021/09/17 06:15:25;;;;;;;21.45;12.95;;;;;;;;;;143726;566;46021;-53
2021/09/17 06:17:52;;;;;;;26.37;14.50;;;;;;;;;;143727;619;46012;-53
2021/09/17 06:20:19;;;;;;;25.33;13.60;;;;;;;;;;143729;573;45021;-53
2021/09/17 06:22:46;;;;;;;27.27;13.07;;;;;;;;;;143730;582;46021;-52
2021/09/17 06:25:15;;;;;;;20.98;13.13;;;;;;;;;;143726;593;46020;-53
2021/09/17 06:27:43;;;;;;;21.50;11.95;;;;;;;;;;143729;661;46012;-52
2021/09/17 06:30:11;;;;;;;32.58;14.63;;;;;;;;;;143731;571;45021;-52
2021/09/17 06:32:38;;;;;;;32.80;13.93;;;;;;;;;;143731;592;46020;-53
2021/09/17 06:35:06;;;;;;;32.42;15.45;;;;;;;;;;143727;585;46020;-53
2021/09/17 06:37:33;;;;;;;24.15;13.45;;;;;;;;;;143726;595;46013;-53
2021/09/17 06:40:00;;;;;;;23.58;13.38;;;;;;;;;;143730;564;45020;-53
2021/09/17 06:42:27;;;;;;;19.10;11.30;;;;;;;;;;143731;586;46020;-53
2021/09/17 06:44:54;;;;;;;20.90;11.50;;;;;;;;;;143727;578;46021;-54
2021/09/17 06:47:21;;;;;;;25.37;12.02;;;;;;;;;;143728;583;46012;-54
2021/09/17 06:49:48;;;;;;;24.50;13.05;;;;;;;;;;143728;627;45020;-54
2021/09/17 06:52:15;;;;;;;31.30;13.40;;;;;;;;;;143734;597;46012;-54
2021/09/17 06:54:42;;;;;;;24.50;13.05;;;;;;;;;;143727;571;46020;-54
2021/09/17 06:57:09;;;;;;;31.12;12.88;;;;;;;;;;143727;734;46012;-54
2021/09/17 06:59:42;;;;;;;23.85;12.18;;;;;;;;;;143728;631;45022;-54
2021/09/17 07:02:10;;;;;;;25.93;13.93;;;;;;;;;;143729;582;46020;-53
2021/09/17 07:04:37;;;;;;;43.25;14.60;;;;;;;;;;143725;570;46022;-54
2021/09/17 07:07:04;;;;;;;25.92;13.48;;;;;;;;;;143727;581;46012;-54
2021/09/17 07:09:31;;;;;;;20.75;11.82;;;;;;;;;;143730;588;45020;-54
2021/09/17 07:11:58;;;;;;;22.60;11.52;;;;;;;;;;143731;639;46020;-54
2021/09/17 07:14:25;;;;;;;18.25;10.82;;;;;;;;;;143728;586;46021;-54
2021/09/17 07:16:52;;;;;;;28.65;11.23;;;;;;;;;;143725;575;46020;-54
2021/09/17 07:19:19;;;;;;;26.02;10.98;;;;;;;;;;143729;576;45020;-55
2021/09/17 07:21:46;;;;;;;20.90;10.13;;;;;;;;;;143732;567;45029;-54
2021/09/17 07:24:13;;;;;;;18.42;10.10;;;;;;;;;;143725;570;46020;-54
2021/09/17 07:26:40;;;;;;;21.85;10.40;;;;;;;;;;143725;586;46012;-55
2021/09/17 07:29:07;;;;;;;21.70;10.23;;;;;;;;;;143727;599;47021;-55
2021/09/17 07:31:34;;;;;;;24.42;9.75;;;;;;;;;;143731;566;46012;-55
2021/09/17 07:34:01;;;;;;;15.57;8.80;;;;;;;;;;143727;595;46020;-55
2021/09/17 07:36:28;;;;;;;20.17;9.75;;;;;;;;;;143728;620;46012;-55
2021/09/17 07:38:55;;;;;;;16.95;9.57;;;;;;;;;;143729;590;45020;-55
2021/09/17 07:41:22;;;;;;;21.80;9.13;;;;;;;;;;143724;626;50020;-55
2021/09/17 07:43:49;;;;;;;19.42;8.02;;;;;;;;;;143717;587;50035;-56
2021/09/17 07:46:17;;;;;;;17.02;8.65;;;;;;;;;;143726;596;46012;-54
2021/09/17 07:48:44;;;;;;;29.45;9.40;;;;;;;;;;143729;599;45912;-54
2021/09/17 07:51:11;;;;;;;17.12;8.60;;;;;;;;;;143731;603;46013;-53
2021/09/17 07:53:38;;;;;;;16.12;8.77;;;;;;;;;;143728;583;46020;-54
2021/09/17 07:56:05;;;;;;;18.00;8.93;;;;;;;;;;143727;599;46012;-54
2021/09/17 07:58:32;;;;;;;15.02;8.40;;;;;;;;;;143725;658;49014;-54
2021/09/17 08:00:59;;;;;;;17.30;8.48;;;;;;;;;;143731;692;46012;-54
2021/09/17 08:03:29;;;;;;;15.93;8.38;;;;;;;;;;143722;646;50012;-55
2021/09/17 08:05:57;;;;;;;10.38;7.57;;;;;;;;;;143728;606;46012;-54
2021/09/17 08:08:24;;;;;;;14.50;8.55;;;;;;;;;;143729;582;45021;-54
2021/09/17 08:10:51;;;;;;;14.87;8.75;;;;;;;;;;143731;684;46012;-54
2021/09/17 08:13:18;;;;;;;17.50;7.72;;;;;;;;;;143727;601;46021;-53
2021/09/17 08:15:46;;;;;;;15.90;8.85;;;;;;;;;;143728;572;46012;-54
2021/09/17 08:18:13;;;;;;;18.60;9.23;;;;;;;;;;143729;598;45021;-54
2021/09/17 08:20:45;;;;;;;23.08;10.18;;;;;;;;;;143730;636;46013;-53
2021/09/17 08:23:12;;;;;;;15.38;8.68;;;;;;;;;;143725;612;47023;-54
2021/09/17 08:25:39;;;;;;;16.05;8.20;;;;;;;;;;143726;603;46012;-54
2021/09/17 08:28:06;;;;;;;16.15;8.70;;;;;;;;;;143730;569;45021;-54
2021/09/17 08:30:33;;;;;;;12.10;8.77;;;;;;;;;;143733;573;45020;-54
2021/09/17 08:33:00;;;;;;;16.35;8.98;;;;;;;;;;143728;564;46044;-54
2021/09/17 08:35:27;;;;;;;17.75;8.55;;;;;;;;;;143727;581;46012;-54
2021/09/17 08:37:54;;;;;;;17.17;7.65;;;;;;;;;;143728;570;45021;-54
2021/09/17 08:40:21;;;;;;;12.43;8.15;;;;;;;;;;143732;629;46020;-54
2021/09/17 08:42:48;;;;;;;12.75;9.07;;;;;;;;;;143729;590;46021;-53
2021/09/17 08:45:15;;;;;;;15.82;7.87;;;;;;;;;;143731;594;46012;-55
2021/09/17 08:47:48;;;;;;;22.17;9.18;;;;;;;;;;143729;585;47012;-54
2021/09/17 08:50:16;;;;;;;18.98;8.77;;;;;;;;;;143733;678;45021;-54
2021/09/17 08:52:43;;;;;;;20.65;9.50;;;;;;;;;;143726;589;46023;-53
2021/09/17 08:55:11;;;;;;;20.48;8.68;;;;;;;;;;143727;691;46012;-54
2021/09/17 08:57:39;;;;;;;16.62;8.85;;;;;;;;;;143731;595;45023;-54
2021/09/17 09:00:26;;;;;;;14.02;8.60;;;;;;;;;;143729;585;46014;-54
2021/09/17 09:02:56;;;;;;;13.43;8.77;;;;;;;;;;143728;656;46020;-54
2021/09/17 09:05:34;;;;;;;14.85;8.20;;;;;;;;;;143726;564;46013;-54
2021/09/17 09:08:02;;;;;;;20.20;8.70;;;;;;;;;;143729;650;45021;-53
2021/09/17 09:10:29;;;;;;;15.65;8.25;;;;;;;;;;143733;569;45022;-54
2021/09/17 09:12:59;;;;;;;16.77;8.45;;;;;;;;;;143725;644;47021;-54
2021/09/17 09:15:29;;;;;;;15.70;7.93;;;;;;;;;;143728;628;46012;-54
2021/09/17 09:18:18;;;;;;;15.80;8.77;;;;;;;;;;143731;593;45020;-54
2021/09/17 09:20:47;;;;;;;15.23;8.85;;;;;;;;;;143732;631;46021;-54
2021/09/17 09:23:19;;;;;;;17.25;9.43;;;;;;;;;;143729;667;46020;-54
2021/09/17 09:26:08;;;;;;;17.12;8.27;;;;;;;;;;143727;618;46012;-54
2021/09/17 09:28:45;;;;;;;15.77;8.27;;;;;;;;;;143729;640;45021;-54
2021/09/17 09:31:15;;;;;;;17.08;8.90;;;;;;;;;;143733;588;45033;-54
2021/09/17 09:33:44;;;;;;;15.05;8.60;;;;;;;;;;143726;563;46022;-55
2021/09/17 09:36:20;;;;;;;15.10;9.27;;;;;;;;;;143728;569;46012;-54
2021/09/17 09:38:49;;;;;;;16.70;9.15;;;;;;;;;;143729;635;45021;-54
2021/09/17 09:41:21;;;;;;;15.48;7.80;;;;;;;;;;143732;632;46020;-54
2021/09/17 09:43:59;;;;;;;13.85;8.57;;;;;;;;;;143726;600;46023;-55
2021/09/17 09:46:46;;;;;;;15.73;8.77;;;;;;;;;;143728;564;46012;-55
2021/09/17 09:49:21;;;;;;;15.25;9.02;;;;;;;;;;143730;597;45022;-54
2021/09/17 09:52:08;;;;;;;12.43;8.65;;;;;;;;;;143733;587;45021;-55
2021/09/17 09:54:37;;;;;;;13.15;9.18;;;;;;;;;;143725;640;47020;-54
2021/09/17 09:57:05;;;;;;;18.10;9.45;;;;;;;;;;143731;571;45916;-55
2021/09/17 09:59:34;;;;;;;16.67;8.95;;;;;;;;;;143730;566;45021;-55
2021/09/17 10:02:04;;;;;;;11.30;8.68;;;;;;;;;;143733;577;45020;-55
2021/09/17 10:04:33;;;;;;;19.85;9.65;;;;;;;;;;143727;566;46021;-55
2021/09/17 10:07:07;;;;;;;15.38;10.00;;;;;;;;;;143728;579;46012;-55
2021/09/17 10:09:36;;;;;;;16.83;9.02;;;;;;;;;;143732;571;45020;-55
2021/09/17 10:12:14;;;;;;;16.30;8.65;;;;;;;;;;143734;587;45021;-55
2021/09/17 10:14:47;;;;;;;14.93;8.45;;;;;;;;;;143728;609;46020;-55
2021/09/17 10:17:22;;;;;;;15.63;8.88;;;;;;;;;;143730;625;46012;-55
2021/09/17 10:19:51;;;;;;;19.00;8.70;;;;;;;;;;143733;565;45021;-54
2021/09/17 10:22:37;;;;;;;13.73;8.82;;;;;;;;;;143734;594;45020;-56
2021/09/17 10:25:18;;;;;;;14.95;8.05;;;;;;;;;;143726;640;47020;-56
2021/09/17 10:28:03;;;;;;;19.05;8.55;;;;;;;;;;143730;598;46012;-54
2021/09/17 10:30:32;;;;;;;10.30;7.90;;;;;;;;;;143727;590;46020;-54
2021/09/17 10:33:00;;;;;;;18.17;8.18;;;;;;;;;;143734;581;45021;-54
2021/09/17 10:35:31;;;;;;;12.60;7.90;;;;;;;;;;143727;592;46022;-55
2021/09/17 10:38:21;;;;;;;14.18;8.00;;;;;;;;;;143727;585;46012;-54
2021/09/17 10:41:09;;;;;;;11.90;7.97;;;;;;;;;;143731;611;45022;-55
2021/09/17 10:43:58;;;;;;;17.80;8.73;;;;;;;;;;143732;564;46012;-55
2021/09/17 10:46:34;;;;;;;14.77;8.35;;;;;;;;;;143727;588;46020;-55
2021/09/17 10:49:01;;;;;;;13.25;7.97;;;;;;;;;;143729;583;46013;-55
2021/09/17 10:51:41;;;;;;;23.02;8.68;;;;;;;;;;143730;566;45021;-54
2021/09/17 10:54:21;;;;;;;17.98;8.10;;;;;;;;;;143734;589;45028;-55
2021/09/17 10:57:08;;;;;;;13.25;7.87;;;;;;;;;;143726;564;46022;-55
2021/09/17 10:59:43;;;;;;;13.30;7.78;;;;;;;;;;143728;569;46012;-56
2021/09/17 11:02:10;;;;;;;11.82;8.00;;;;;;;;;;143731;574;45020;-55
2021/09/17 11:04:45;;;;;;;11.73;7.32;;;;;;;;;;143734;579;45021;-55
2021/09/17 11:07:37;;;;;;;13.20;8.23;;;;;;;;;;143726;708;47020;-55
2021/09/17 11:10:06;;;;;;;13.27;9.00;;;;;;;;;;143728;571;46012;-55
2021/09/17 11:12:35;;;;;;;11.90;7.50;;;;;;;;;;143730;583;45021;-55
2021/09/17 11:15:14;;;;;;;16.40;7.82;;;;;;;;;;143732;591;46012;-56
2021/09/17 11:17:58;;;;;;;15.38;7.90;;;;;;;;;;143728;577;46020;-55
2021/09/17 11:20:25;;;;;;;;;;;;;;;;;;143733;978;46012;-55
2021/09/17 11:22:58;;;;;;;13.20;7.93;;;;;;;;;;143736;584;45020;-55
2021/09/17 11:25:34;;;;;;;13.20;7.75;;;;;;;;;;143734;564;45024;-55
2021/09/17 11:28:04;;;;;;;14.70;7.47;;;;;;;;;;143729;594;46021;-55
2021/09/17 11:30:33;;;;;;;14.85;7.70;;;;;;;;;;143729;588;46012;-55
2021/09/17 11:33:00;;;;;;;17.77;7.45;;;;;;;;;;143731;579;45020;-55
2021/09/17 11:35:27;;;;;;;10.98;7.75;;;;;;;;;;143733;593;46021;-55
2021/09/17 11:37:57;;;;;;;13.52;8.23;;;;;;;;;;143730;573;46020;-55
2021/09/17 11:40:27;;;;;;;15.77;7.75;;;;;;;;;;143730;585;46032;-55
2021/09/17 11:42:56;;;;;;;16.85;7.03;;;;;;;;;;143731;611;45021;-55
2021/09/17 11:45:24;;;;;;;13.85;7.50;;;;;;;;;;143734;630;45028;-55
2021/09/17 11:47:53;;;;;;;13.38;7.47;;;;;;;;;;143727;639;46022;-54
2021/09/17 11:50:25;;;;;;;12.88;7.53;;;;;;;;;;143728;641;46013;-54
2021/09/17 11:52:53;;;;;;;16.33;7.40;;;;;;;;;;143731;573;45020;-55
2021/09/17 11:55:23;;;;;;;11.20;7.35;;;;;;;;;;143733;677;46020;-54
2021/09/17 11:57:51;;;;;;;13.77;7.40;;;;;;;;;;143729;564;46021;-55
2021/09/17 12:00:23;;;;;;;12.48;7.53;;;;;;;;;;143728;672;46020;-55
2021/09/17 12:03:11;;;;;;;15.10;8.10;;;;;;;;;;143729;600;45020;-55
2021/09/17 12:05:43;;;;;;;10.82;7.85;;;;;;;;;;143730;685;46021;-55
2021/09/17 12:08:11;;;;;;;12.15;7.95;;;;;;;;;;143728;633;46020;-54
2021/09/17 12:10:40;;;;;;;14.15;8.82;;;;;;;;;;143728;657;46013;-54
