Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 01:24:37;;;;;;;4.00;3.47;;;;;;;;;;;;;
2021/09/17 01:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 01:30:21;;;;;;;4.70;4.20;;;;;;;;;;;;;
2021/09/17 01:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 01:35:43;;;;;;;3.93;3.53;;;;;;;;;;;;;
2021/09/17 01:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 01:41:16;;;;;;;4.53;3.37;;;;;;;;;;;;;
2021/09/17 01:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 01:46:48;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/09/17 01:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 01:58:49;;;;;;;4.10;3.77;;;;;;;;;;;;;
2021/09/17 01:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:03:38;;;;;;;5.30;3.70;;;;;;;;;;;;;
2021/09/17 02:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:09:01;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/09/17 02:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:20:46;;;;;;;4.77;3.50;;;;;;;;;;;;;
2021/09/17 02:20:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:25:37;;;;;;;3.80;3.40;;;;;;;;;;;;;
2021/09/17 02:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:31:59;;;;;;;7.53;4.27;;;;;;;;;;;;;
2021/09/17 02:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:37:32;;;;;;;4.50;3.77;;;;;;;;;;;;;
2021/09/17 02:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:48:00;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/09/17 02:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:53:26;;;;;;;4.00;3.67;;;;;;;;;;;;;
2021/09/17 02:53:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 02:59:29;;;;;;;3.73;3.43;;;;;;;;;;;;;
2021/09/17 02:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:04:27;;;;;;;3.57;3.27;;;;;;;;;;;;;
2021/09/17 03:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:10:04;;;;;;;4.13;3.00;;;;;;;;;;;;;
2021/09/17 03:10:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:15:35;;;;;;;4.63;3.27;;;;;;;;;;;;;
2021/09/17 03:15:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:21:06;;;;;;;3.40;2.77;;;;;;;;;;;;;
2021/09/17 03:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:32:13;;;;;;;3.93;3.00;;;;;;;;;;;;;
2021/09/17 03:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:37:48;;;;;;;3.50;2.97;;;;;;;;;;;;;
2021/09/17 03:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:43:19;;;;;;;3.97;3.60;;;;;;;;;;;;;
2021/09/17 03:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:49:00;;;;;;;3.30;2.90;;;;;;;;;;;;;
2021/09/17 03:49:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:54:29;;;;;;;4.33;3.83;;;;;;;;;;;;;
2021/09/17 03:54:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 03:59:56;;;;;;;5.10;3.50;;;;;;;;;;;;;
2021/09/17 03:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 04:16:56;;;;;;;4.10;3.40;;;;;;;;;;;;;
2021/09/17 04:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 04:28:02;;;;;;;3.83;3.43;;;;;;;;;;;;;
2021/09/17 04:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 04:33:40;;;;;;;4.07;2.63;;;;;;;;;;;;;
2021/09/17 04:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 04:38:54;;;;;;;4.97;4.27;;;;;;;;;;;;;
2021/09/17 04:38:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 04:55:26;;;;;;;3.93;3.50;;;;;;;;;;;;;
2021/09/17 04:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:00:59;;;;;;;4.83;3.27;;;;;;;;;;;;;
2021/09/17 05:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:06:44;;;;;;;5.50;3.57;;;;;;;;;;;;;
2021/09/17 05:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:12:06;;;;;;;3.90;3.40;;;;;;;;;;;;;
2021/09/17 05:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:17:53;;;;;;;3.73;3.43;;;;;;;;;;;;;
2021/09/17 05:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:23:59;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/09/17 05:24:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:34:57;;;;;;;4.67;3.70;;;;;;;;;;;;;
2021/09/17 05:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:39:47;;;;;;;3.97;2.90;;;;;;;;;;;;;
2021/09/17 05:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:45:47;;;;;;;6.43;4.30;;;;;;;;;;;;;
2021/09/17 05:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:50:54;;;;;;;3.83;2.97;;;;;;;;;;;;;
2021/09/17 05:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 05:56:41;;;;;;;3.73;3.07;;;;;;;;;;;;;
2021/09/17 05:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 06:18:39;;;;;;;4.20;3.33;;;;;;;;;;;;;
2021/09/17 06:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 06:24:20;;;;;;;3.67;3.17;;;;;;;;;;;;;
2021/09/17 06:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 06:29:52;;;;;;;4.27;3.87;;;;;;;;;;;;;
2021/09/17 06:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 06:35:38;;;;;;;4.73;4.27;;;;;;;;;;;;;
2021/09/17 06:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 06:46:35;;;;;;;3.87;3.00;;;;;;;;;;;;;
2021/09/17 06:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 06:52:26;;;;;;;3.50;2.93;;;;;;;;;;;;;
2021/09/17 06:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 06:57:48;;;;;;;4.47;3.47;;;;;;;;;;;;;
2021/09/17 06:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:03:01;;;;;;;3.93;2.93;;;;;;;;;;;;;
2021/09/17 07:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:08:35;;;;;;;4.10;3.70;;;;;;;;;;;;;
2021/09/17 07:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:20:07;;;;;;;3.43;3.07;;;;;;;;;;;;;
2021/09/17 07:20:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:25:16;;;;;;;3.30;2.90;;;;;;;;;;;;;
2021/09/17 07:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:31:06;;;;;;;3.50;3.17;;;;;;;;;;;;;
2021/09/17 07:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:41:52;;;;;;;3.77;3.40;;;;;;;;;;;;;
2021/09/17 07:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:47:55;;;;;;;4.60;3.17;;;;;;;;;;;;;
2021/09/17 07:47:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 07:58:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/17 07:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 08:04:03;;;;;;;4.03;3.10;;;;;;;;;;;;;
2021/09/17 08:04:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 08:09:36;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/09/17 08:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 08:15:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/17 08:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 08:20:48;;;;;;;4.33;3.00;;;;;;;;;;;;;
2021/09/17 08:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 08:26:14;;;;;;;3.97;3.33;;;;;;;;;;;;;
2021/09/17 08:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 08:31:49;;;;;;;3.77;3.47;;;;;;;;;;;;;
2021/09/17 08:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 08:37:20;;;;;;;4.20;3.80;;;;;;;;;;;;;
2021/09/17 08:37:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 09:16:15;;;;;;;3.60;3.27;;;;;;;;;;;;;
2021/09/17 09:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 09:22:00;;;;;;;4.83;3.20;;;;;;;;;;;;;
2021/09/17 09:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 09:27:32;;;;;;;4.37;3.97;;;;;;;;;;;;;
2021/09/17 09:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 09:32:47;;;;;;;4.80;3.73;;;;;;;;;;;;;
2021/09/17 09:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 09:43:58;;;;;;;3.40;3.07;;;;;;;;;;;;;
2021/09/17 09:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 09:49:53;;;;;;;3.43;3.13;;;;;;;;;;;;;
2021/09/17 09:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 09:55:02;;;;;;;4.30;3.10;;;;;;;;;;;;;
2021/09/17 09:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:06:30;;;;;;;3.87;3.27;;;;;;;;;;;;;
2021/09/17 10:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:11:03;;;;;;;3.40;2.60;;;;;;;;;;;;;
2021/09/17 10:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:11:38;;;;;;;3.73;2.97;;;;;;;;;;;;;
2021/09/17 10:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:16:58;;;;;;;4.53;2.50;;;;;;;;;;;;;
2021/09/17 10:17:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:22:09;;;;;;;3.80;2.47;;;;;;;;;;;;;
2021/09/17 10:22:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:27:45;;;;;;;2.87;2.67;;;;;;;;;;;;;
2021/09/17 10:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:28:18;;;;;;;4.53;4.13;;;;;;;;;;;;;
2021/09/17 10:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:33:17;;;;;;;2.67;2.43;;;;;;;;;;;;;
2021/09/17 10:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:33:47;;;;;;;4.13;3.60;;;;;;;;;;;;;
2021/09/17 10:33:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:38:57;;;;;;;3.37;2.70;;;;;;;;;;;;;
2021/09/17 10:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:39:20;;;;;;;3.27;2.97;;;;;;;;;;;;;
2021/09/17 10:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:44:21;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/09/17 10:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:50:28;;;;;;;3.57;3.23;;;;;;;;;;;;;
2021/09/17 10:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:55:43;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/09/17 10:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 10:56:02;;;;;;;3.07;2.53;;;;;;;;;;;;;
2021/09/17 10:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:01:00;;;;;;;4.60;2.77;;;;;;;;;;;;;
2021/09/17 11:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:01:31;;;;;;;3.77;3.37;;;;;;;;;;;;;
2021/09/17 11:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:07:52;;;;;;;2.67;2.20;;;;;;;;;;;;;
2021/09/17 11:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:08:29;;;;;;;3.33;2.80;;;;;;;;;;;;;
2021/09/17 11:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:12:25;;;;;;;2.20;2.10;;;;;;;;;;;;;
2021/09/17 11:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:18:50;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/09/17 11:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:19:09;;;;;;;5.67;3.30;;;;;;;;;;;;;
2021/09/17 11:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:23:07;;;;;;;2.37;2.13;;;;;;;;;;;;;
2021/09/17 11:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:29:03;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/09/17 11:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:34:13;;;;;;;2.83;2.50;;;;;;;;;;;;;
2021/09/17 11:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:34:50;;;;;;;3.20;2.80;;;;;;;;;;;;;
2021/09/17 11:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:39:48;;;;;;;3.17;2.40;;;;;;;;;;;;;
2021/09/17 11:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:40:22;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/09/17 11:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:45:57;;;;;;;3.53;3.13;;;;;;;;;;;;;
2021/09/17 11:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:51:51;;;;;;;2.90;2.60;;;;;;;;;;;;;
2021/09/17 11:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:56:47;;;;;;;2.53;2.33;;;;;;;;;;;;;
2021/09/17 11:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 11:57:33;;;;;;;3.07;2.87;;;;;;;;;;;;;
2021/09/17 11:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:02:34;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/09/17 12:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:02:55;;;;;;;3.00;2.77;;;;;;;;;;;;;
2021/09/17 12:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:07:30;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/09/17 12:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:13:04;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/09/17 12:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:13:39;;;;;;;3.57;3.27;;;;;;;;;;;;;
2021/09/17 12:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:19:25;;;;;;;3.57;2.70;;;;;;;;;;;;;
2021/09/17 12:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:24:49;;;;;;;2.47;2.27;;;;;;;;;;;;;
2021/09/17 12:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:25:22;;;;;;;3.13;2.83;;;;;;;;;;;;;
2021/09/17 12:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:35:46;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/09/17 12:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:36:01;;;;;;;3.07;2.50;;;;;;;;;;;;;
2021/09/17 12:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:40:47;;;;;;;2.80;2.60;;;;;;;;;;;;;
2021/09/17 12:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:41:23;;;;;;;4.03;2.77;;;;;;;;;;;;;
2021/09/17 12:41:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:46:29;;;;;;;2.33;2.13;;;;;;;;;;;;;
2021/09/17 12:46:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:47:12;;;;;;;2.77;2.57;;;;;;;;;;;;;
2021/09/17 12:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:52:16;;;;;;;2.67;2.30;;;;;;;;;;;;;
2021/09/17 12:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:57:29;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/09/17 12:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 12:58:02;;;;;;;2.90;2.47;;;;;;;;;;;;;
2021/09/17 12:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:03:11;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/09/17 13:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:08:30;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/09/17 13:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:09:10;;;;;;;4.33;3.50;;;;;;;;;;;;;
2021/09/17 13:09:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:14:00;;;;;;;2.27;2.10;;;;;;;;;;;;;
2021/09/17 13:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:19:59;;;;;;;2.47;2.27;;;;;;;;;;;;;
2021/09/17 13:20:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:25:07;;;;;;;2.83;2.63;;;;;;;;;;;;;
2021/09/17 13:25:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:30:46;;;;;;;2.67;2.03;;;;;;;;;;;;;
2021/09/17 13:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:31:18;;;;;;;2.43;2.17;;;;;;;;;;;;;
2021/09/17 13:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:36:33;;;;;;;2.30;1.90;;;;;;;;;;;;;
2021/09/17 13:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:41:48;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/09/17 13:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:42:40;;;;;;;3.00;2.60;;;;;;;;;;;;;
2021/09/17 13:42:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:47:19;;;;;;;2.27;2.10;;;;;;;;;;;;;
2021/09/17 13:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:52:50;;;;;;;2.23;2.10;;;;;;;;;;;;;
2021/09/17 13:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:58:37;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/09/17 13:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 13:59:03;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/09/17 13:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:04:23;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/09/17 14:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:09:27;;;;;;;2.27;2.17;;;;;;;;;;;;;
2021/09/17 14:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:15:02;;;;;;;2.03;1.93;;;;;;;;;;;;;
2021/09/17 14:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:15:41;;;;;;;2.93;2.43;;;;;;;;;;;;;
2021/09/17 14:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:21:05;;;;;;;2.40;2.10;;;;;;;;;;;;;
2021/09/17 14:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:32:08;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/09/17 14:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:38:30;;;;;;;2.27;1.90;;;;;;;;;;;;;
2021/09/17 14:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:39:14;;;;;;;3.07;2.77;;;;;;;;;;;;;
2021/09/17 14:39:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:42:46;;;;;;;2.17;1.90;;;;;;;;;;;;;
2021/09/17 14:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:48:17;;;;;;;1.97;1.80;;;;;;;;;;;;;
2021/09/17 14:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:54:18;;;;;;;2.17;2.07;;;;;;;;;;;;;
2021/09/17 14:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 14:59:54;;;;;;;1.90;1.80;;;;;;;;;;;;;
2021/09/17 14:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:04:58;;;;;;;2.37;2.13;;;;;;;;;;;;;
2021/09/17 15:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:05:37;;;;;;;3.50;3.20;;;;;;;;;;;;;
2021/09/17 15:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:10:59;;;;;;;4.30;2.10;;;;;;;;;;;;;
2021/09/17 15:11:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:16:08;;;;;;;1.90;1.80;;;;;;;;;;;;;
2021/09/17 15:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:28:31;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/09/17 15:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:32:40;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/09/17 15:32:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:33:24;;;;;;;3.03;2.20;;;;;;;;;;;;;
2021/09/17 15:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:44:37;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/09/17 15:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:44:50;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/09/17 15:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:49:27;;;;;;;1.87;1.77;;;;;;;;;;;;;
2021/09/17 15:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 15:56:17;;;;;;;3.00;2.80;;;;;;;;;;;;;
2021/09/17 15:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 16:01:30;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/09/17 16:01:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 16:06:40;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/09/17 16:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 16:12:34;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/09/17 16:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 16:17:40;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/09/17 16:17:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/17 16:17:58;;;;;;;2.83;2.20;;;;;;;;;;;;;
2021/09/17 16:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
