Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:06;;;;;;;9.25;6.47;;;;;;;;;;143726;620;46021;-88
2021/09/17 00:04:46;;;;;;;10.43;7.62;;;;;;;;;;143728;698;46012;-86
2021/09/17 00:07:49;;;;;;;10.50;8.68;;;;;;;;;;143726;602;46021;-88
2021/09/17 00:10:24;;;;;;;13.82;7.68;;;;;;;;;;143730;572;47012;-84
2021/09/17 00:12:56;;;;;;;10.10;5.82;;;;;;;;;;143730;586;47018;-85
2021/09/17 00:15:28;;;;;;;11.07;7.23;;;;;;;;;;143730;564;46012;-86
2021/09/17 00:18:09;;;;;;;11.00;7.53;;;;;;;;;;143726;648;46020;-88
2021/09/17 00:20:40;;;;;;;13.02;7.90;;;;;;;;;;143732;572;46013;-89
2021/09/17 00:23:17;;;;;;;11.65;6.57;;;;;;;;;;143727;628;47021;-89
2021/09/17 00:25:48;;;;;;;15.20;8.15;;;;;;;;;;143728;609;46012;-88
2021/09/17 00:28:20;;;;;;;8.70;7.60;;;;;;;;;;143723;609;46018;-86
2021/09/17 00:30:54;;;;;;;10.20;6.50;;;;;;;;;;143729;569;46020;-86
2021/09/17 00:33:27;;;;;;;7.37;5.93;;;;;;;;;;143728;575;47020;-88
2021/09/17 00:35:59;;;;;;;;;;;;;;;;;;143736;978;46010;-86
2021/09/17 00:38:40;;;;;;;10.18;6.37;;;;;;;;;;143738;597;45019;-89
2021/09/17 00:41:35;;;;;;;9.05;6.15;;;;;;;;;;143733;590;46022;-88
2021/09/17 00:44:24;;;;;;;7.55;6.25;;;;;;;;;;143732;582;46020;-87
2021/09/17 00:47:05;;;;;;;8.18;5.97;;;;;;;;;;143732;591;46012;-87
2021/09/17 00:49:43;;;;;;;8.80;6.25;;;;;;;;;;143732;567;46018;-88
2021/09/17 00:52:31;;;;;;;7.97;6.53;;;;;;;;;;143734;614;46014;-87
2021/09/17 00:54:58;;;;;;;6.80;6.05;;;;;;;;;;143723;589;46914;-87
2021/09/17 00:57:26;;;;;;;9.38;6.45;;;;;;;;;;143729;631;46012;-88
2021/09/17 00:59:53;;;;;;;8.43;7.47;;;;;;;;;;143727;604;47018;-88
2021/09/17 01:02:23;;;;;;;10.13;6.78;;;;;;;;;;143727;596;47012;-87
2021/09/17 01:04:50;;;;;;;12.43;6.28;;;;;;;;;;143731;599;46020;-87
2021/09/17 01:07:17;;;;;;;8.13;7.15;;;;;;;;;;143730;648;46012;-86
2021/09/17 01:09:45;;;;;;;8.07;6.70;;;;;;;;;;143730;604;46018;-86
2021/09/17 01:12:12;;;;;;;11.88;7.10;;;;;;;;;;143732;587;46012;-89
2021/09/17 01:14:40;;;;;;;10.68;7.20;;;;;;;;;;143730;670;46018;-87
2021/09/17 01:17:09;;;;;;;12.35;7.35;;;;;;;;;;143729;599;46012;-87
2021/09/17 01:19:37;;;;;;;15.95;7.93;;;;;;;;;;143724;577;46018;-87
2021/09/17 01:22:08;;;;;;;8.02;6.93;;;;;;;;;;143733;592;46048;-86
2021/09/17 01:24:36;;;;;;;15.18;7.47;;;;;;;;;;143730;581;46014;-89
2021/09/17 01:27:04;;;;;;;16.10;8.45;;;;;;;;;;143731;603;46012;-87
2021/09/17 01:29:31;;;;;;;11.15;6.37;;;;;;;;;;143732;565;46019;-86
2021/09/17 01:31:58;;;;;;;7.62;6.82;;;;;;;;;;143730;608;46012;-88
2021/09/17 01:34:25;;;;;;;13.07;8.32;;;;;;;;;;143732;565;46020;-88
2021/09/17 01:36:53;;;;;;;14.73;6.05;;;;;;;;;;143730;579;46023;-88
2021/09/17 01:39:20;;;;;;;8.50;5.75;;;;;;;;;;143731;566;46018;-88
2021/09/17 01:41:49;;;;;;;9.38;6.12;;;;;;;;;;143731;607;46013;-87
2021/09/17 01:44:16;;;;;;;8.23;6.20;;;;;;;;;;143727;635;46021;-87
2021/09/17 01:46:43;;;;;;;11.73;6.35;;;;;;;;;;143730;564;46022;-87
2021/09/17 01:49:10;;;;;;;8.68;6.20;;;;;;;;;;143727;600;46018;-87
2021/09/17 01:51:38;;;;;;;16.15;5.97;;;;;;;;;;143730;565;46013;-87
2021/09/17 01:54:06;;;;;;;11.63;6.55;;;;;;;;;;143728;632;46014;-89
2021/09/17 01:56:33;;;;;;;11.75;6.72;;;;;;;;;;143730;613;46022;-88
2021/09/17 01:59:01;;;;;;;10.90;7.12;;;;;;;;;;143727;661;46019;-87
2021/09/17 02:01:28;;;;;;;10.43;6.25;;;;;;;;;;143731;608;47012;-87
2021/09/17 02:03:55;;;;;;;8.68;6.45;;;;;;;;;;143726;593;47020;-88
2021/09/17 02:06:26;;;;;;;11.05;7.53;;;;;;;;;;143729;602;46013;-87
2021/09/17 02:08:56;;;;;;;7.37;6.60;;;;;;;;;;143724;580;46018;-86
2021/09/17 02:11:23;;;;;;;11.00;6.35;;;;;;;;;;143734;596;46012;-88
2021/09/17 02:13:50;;;;;;;18.37;6.70;;;;;;;;;;143728;592;46021;-89
2021/09/17 02:16:17;;;;;;;7.85;6.40;;;;;;;;;;143733;565;46012;-88
2021/09/17 02:18:44;;;;;;;7.57;5.75;;;;;;;;;;143728;589;46018;-86
2021/09/17 02:21:21;;;;;;;10.10;6.40;;;;;;;;;;143733;586;46013;-86
2021/09/17 02:23:48;;;;;;;11.38;6.32;;;;;;;;;;143729;582;46020;-90
2021/09/17 02:26:18;;;;;;;11.12;7.20;;;;;;;;;;143730;571;46012;-87
2021/09/17 02:28:46;;;;;;;8.48;6.65;;;;;;;;;;143726;605;47019;-87
2021/09/17 02:31:13;;;;;;;15.02;6.97;;;;;;;;;;143732;576;46012;-87
2021/09/17 02:33:40;;;;;;;14.68;8.38;;;;;;;;;;143723;573;47020;-88
2021/09/17 02:36:07;;;;;;;18.52;7.30;;;;;;;;;;143731;566;46013;-86
2021/09/17 02:38:34;;;;;;;9.85;6.95;;;;;;;;;;143730;593;46018;-88
2021/09/17 02:41:01;;;;;;;11.68;6.85;;;;;;;;;;143733;588;46012;-87
2021/09/17 02:43:28;;;;;;;9.55;6.95;;;;;;;;;;143727;627;47021;-88
2021/09/17 02:45:55;;;;;;;11.73;8.13;;;;;;;;;;143731;626;46012;-86
2021/09/17 02:48:22;;;;;;;12.10;8.30;;;;;;;;;;143730;639;46018;-88
2021/09/17 02:50:51;;;;;;;15.98;7.62;;;;;;;;;;143732;569;46023;-87
2021/09/17 02:53:18;;;;;;;8.57;7.00;;;;;;;;;;143730;569;46020;-86
2021/09/17 02:55:45;;;;;;;9.73;6.72;;;;;;;;;;143731;582;46012;-87
2021/09/17 02:58:12;;;;;;;18.02;8.20;;;;;;;;;;143726;605;46019;-88
2021/09/17 03:00:41;;;;;;;22.35;7.47;;;;;;;;;;143731;585;46022;-87
2021/09/17 03:03:09;;;;;;;9.88;7.05;;;;;;;;;;143730;633;46020;-86
2021/09/17 03:05:35;;;;;;;10.23;6.75;;;;;;;;;;143731;593;46013;-87
2021/09/17 03:08:03;;;;;;;9.63;6.55;;;;;;;;;;143731;571;46018;-88
2021/09/17 03:10:30;;;;;;;11.40;7.20;;;;;;;;;;143734;569;46012;-87
2021/09/17 03:12:58;;;;;;;9.00;6.90;;;;;;;;;;143729;618;47020;-86
2021/09/17 03:15:25;;;;;;;8.43;6.12;;;;;;;;;;143731;569;46012;-86
2021/09/17 03:17:53;;;;;;;7.87;6.47;;;;;;;;;;143728;591;46018;-87
2021/09/17 03:20:20;;;;;;;8.00;6.37;;;;;;;;;;143731;570;46013;-88
2021/09/17 03:22:49;;;;;;;11.45;6.18;;;;;;;;;;143728;569;46020;-88
2021/09/17 03:25:16;;;;;;;10.05;6.57;;;;;;;;;;143730;583;46012;-87
2021/09/17 03:27:43;;;;;;;10.20;6.62;;;;;;;;;;143731;579;46019;-87
2021/09/17 03:30:11;;;;;;;10.57;7.15;;;;;;;;;;143732;631;46020;-88
2021/09/17 03:32:38;;;;;;;9.90;6.97;;;;;;;;;;143732;608;46020;-86
2021/09/17 03:35:06;;;;;;;18.98;7.43;;;;;;;;;;143731;591;46013;-87
2021/09/17 03:37:33;;;;;;;12.05;8.40;;;;;;;;;;143725;570;48018;-87
2021/09/17 03:40:00;;;;;;;22.60;7.60;;;;;;;;;;143730;644;46012;-86
2021/09/17 03:42:29;;;;;;;13.23;7.72;;;;;;;;;;143725;583;46020;-87
2021/09/17 03:44:57;;;;;;;18.25;8.25;;;;;;;;;;143733;611;46012;-86
2021/09/17 03:47:24;;;;;;;12.68;8.63;;;;;;;;;;143725;569;46018;-86
2021/09/17 03:49:51;;;;;;;14.38;8.07;;;;;;;;;;143728;566;46023;-87
2021/09/17 03:52:18;;;;;;;15.75;7.82;;;;;;;;;;143731;629;46021;-87
2021/09/17 03:54:45;;;;;;;12.70;7.78;;;;;;;;;;143731;577;46012;-86
2021/09/17 03:57:11;;;;;;;12.52;7.55;;;;;;;;;;143731;569;46015;-87
2021/09/17 03:59:39;;;;;;;10.75;7.47;;;;;;;;;;143730;684;46012;-88
2021/09/17 04:02:06;;;;;;;10.68;7.45;;;;;;;;;;143730;592;46020;-86
2021/09/17 04:04:33;;;;;;;16.73;7.53;;;;;;;;;;143729;582;46920;-87
2021/09/17 04:07:00;;;;;;;12.05;8.10;;;;;;;;;;143732;595;46018;-89
2021/09/17 04:09:27;;;;;;;18.70;7.93;;;;;;;;;;143733;616;46012;-87
2021/09/17 04:11:54;;;;;;;15.80;7.80;;;;;;;;;;143726;627;46020;-88
2021/09/17 04:14:21;;;;;;;16.67;7.18;;;;;;;;;;143732;564;46012;-87
2021/09/17 04:16:48;;;;;;;11.73;7.35;;;;;;;;;;143729;582;46018;-87
2021/09/17 04:19:15;;;;;;;20.73;8.00;;;;;;;;;;143733;695;46013;-87
2021/09/17 04:21:42;;;;;;;11.02;6.43;;;;;;;;;;143730;583;46021;-87
2021/09/17 04:24:24;;;;;;;14.75;8.13;;;;;;;;;;143732;601;46012;-88
2021/09/17 04:27:10;;;;;;;14.02;8.25;;;;;;;;;;143736;569;45019;-88
2021/09/17 04:29:53;;;;;;;19.15;7.90;;;;;;;;;;143738;576;45022;-87
2021/09/17 04:32:38;;;;;;;13.85;7.47;;;;;;;;;;143732;684;45020;-88
2021/09/17 04:35:10;;;;;;;18.00;7.00;;;;;;;;;;143734;626;45023;-86
2021/09/17 04:37:46;;;;;;;10.38;7.62;;;;;;;;;;143730;569;45018;-88
2021/09/17 04:40:17;;;;;;;15.32;7.80;;;;;;;;;;143736;709;45022;-89
2021/09/17 04:43:01;;;;;;;26.33;9.30;;;;;;;;;;143729;620;46020;-89
2021/09/17 04:45:49;;;;;;;18.10;9.82;;;;;;;;;;143735;565;45022;-89
2021/09/17 04:48:32;;;;;;;26.20;10.18;;;;;;;;;;143733;619;45018;-90
2021/09/17 04:51:33;;;;;;;24.15;8.60;;;;;;;;;;143730;612;46012;-90
2021/09/17 04:54:06;;;;;;;12.00;7.82;;;;;;;;;;143738;610;45020;-88
2021/09/17 04:56:52;;;;;;;16.10;9.18;;;;;;;;;;143738;576;45920;-89
2021/09/17 04:59:41;;;;;;;18.65;9.38;;;;;;;;;;143735;586;46018;-89
2021/09/17 05:02:13;;;;;;;13.05;8.57;;;;;;;;;;143734;650;45022;-89
2021/09/17 05:04:41;;;;;;;19.08;8.05;;;;;;;;;;143733;619;45020;-88
2021/09/17 05:07:09;;;;;;;23.73;9.00;;;;;;;;;;143735;566;46022;-89
2021/09/17 05:09:36;;;;;;;16.65;7.82;;;;;;;;;;143732;595;46018;-88
2021/09/17 05:12:10;;;;;;;14.35;8.00;;;;;;;;;;143736;568;46012;-90
2021/09/17 05:14:41;;;;;;;21.58;8.48;;;;;;;;;;143729;571;46020;-88
2021/09/17 05:17:07;;;;;;;14.10;8.13;;;;;;;;;;143732;591;46014;-87
2021/09/17 05:19:36;;;;;;;21.92;9.32;;;;;;;;;;143729;591;46019;-90
2021/09/17 05:22:17;;;;;;;24.33;9.30;;;;;;;;;;143731;650;46012;-90
2021/09/17 05:24:51;;;;;;;18.98;9.15;;;;;;;;;;143728;607;48020;-91
2021/09/17 05:27:36;;;;;;;21.23;10.20;;;;;;;;;;143729;657;46013;-91
2021/09/17 05:30:15;;;;;;;22.98;10.23;;;;;;;;;;143721;613;47012;-90
2021/09/17 05:32:44;;;;;;;22.17;9.98;;;;;;;;;;143727;587;46012;-89
2021/09/17 05:35:14;;;;;;;24.58;9.25;;;;;;;;;;143728;591;47021;-89
2021/09/17 05:37:43;;;;;;;14.18;8.57;;;;;;;;;;143731;614;46012;-87
2021/09/17 05:40:17;;;;;;;26.83;9.13;;;;;;;;;;143732;582;46018;-89
2021/09/17 05:42:44;;;;;;;18.20;9.55;;;;;;;;;;143728;564;46013;-89
2021/09/17 05:45:17;;;;;;;14.15;8.77;;;;;;;;;;143729;574;46018;-90
2021/09/17 05:47:46;;;;;;;16.92;7.82;;;;;;;;;;143734;609;46012;-88
2021/09/17 05:50:14;;;;;;;16.77;8.43;;;;;;;;;;143734;564;46019;-90
2021/09/17 05:52:41;;;;;;;23.77;8.60;;;;;;;;;;143733;629;46012;-89
2021/09/17 05:55:15;;;;;;;23.30;9.65;;;;;;;;;;143726;577;46020;-88
2021/09/17 05:57:43;;;;;;;19.83;8.65;;;;;;;;;;143732;590;46012;-88
2021/09/17 06:00:11;;;;;;;20.52;8.60;;;;;;;;;;143730;598;46018;-89
2021/09/17 06:02:38;;;;;;;19.90;8.30;;;;;;;;;;143732;611;46021;-87
2021/09/17 06:05:06;;;;;;;30.20;7.95;;;;;;;;;;143729;583;46021;-89
2021/09/17 06:07:33;;;;;;;17.87;8.13;;;;;;;;;;143730;569;47023;-89
2021/09/17 06:10:01;;;;;;;19.67;8.02;;;;;;;;;;143731;657;47015;-89
2021/09/17 06:12:30;;;;;;;20.58;7.72;;;;;;;;;;143734;571;46012;-88
2021/09/17 06:14:57;;;;;;;35.28;9.27;;;;;;;;;;143731;594;46020;-87
2021/09/17 06:17:24;;;;;;;27.05;8.15;;;;;;;;;;143734;573;46012;-88
2021/09/17 06:19:52;;;;;;;16.15;8.07;;;;;;;;;;143728;590;46019;-88
2021/09/17 06:22:19;;;;;;;19.85;8.13;;;;;;;;;;143731;891;47012;-89
2021/09/17 06:24:46;;;;;;;25.25;8.13;;;;;;;;;;143726;869;47020;-88
2021/09/17 06:27:13;;;;;;;22.50;7.50;;;;;;;;;;143731;564;46013;-88
2021/09/17 06:29:40;;;;;;;15.82;6.55;;;;;;;;;;143730;589;46018;-87
2021/09/17 06:32:07;;;;;;;13.27;6.78;;;;;;;;;;143729;601;46012;-86
2021/09/17 06:34:34;;;;;;;20.35;7.15;;;;;;;;;;143725;588;46020;-86
2021/09/17 06:37:02;;;;;;;14.85;7.80;;;;;;;;;;143729;977;46022;-85
2021/09/17 06:39:29;;;;;;;20.70;7.57;;;;;;;;;;143724;690;46018;-86
2021/09/17 06:41:59;;;;;;;26.73;8.57;;;;;;;;;;143729;979;46013;-85
2021/09/17 06:44:26;;;;;;;19.42;8.05;;;;;;;;;;143722;735;46020;-86
2021/09/17 06:46:53;;;;;;;19.33;9.20;;;;;;;;;;143727;564;46012;-86
2021/09/17 06:49:20;;;;;;;19.10;7.95;;;;;;;;;;143723;619;46019;-85
2021/09/17 06:51:47;;;;;;;16.77;8.45;;;;;;;;;;143727;979;46022;-86
2021/09/17 06:54:14;;;;;;;17.35;7.78;;;;;;;;;;143722;570;46020;-85
2021/09/17 06:56:44;;;;;;;24.48;8.60;;;;;;;;;;143728;969;46023;-85
2021/09/17 06:59:12;;;;;;;19.27;7.57;;;;;;;;;;143728;894;46018;-87
2021/09/17 07:01:39;;;;;;;16.55;7.37;;;;;;;;;;143731;853;46012;-86
2021/09/17 07:04:06;;;;;;;28.20;7.50;;;;;;;;;;143725;678;47021;-86
2021/09/17 07:06:33;;;;;;;19.00;8.82;;;;;;;;;;143730;609;46012;-86
2021/09/17 07:09:00;;;;;;;15.52;7.25;;;;;;;;;;143721;828;46018;-86
2021/09/17 07:11:27;;;;;;;12.45;7.30;;;;;;;;;;143728;576;47012;-86
2021/09/17 07:13:54;;;;;;;16.55;7.85;;;;;;;;;;143728;588;46014;-86
2021/09/17 07:16:21;;;;;;;16.90;7.57;;;;;;;;;;143730;570;46022;-85
2021/09/17 07:18:50;;;;;;;18.33;7.70;;;;;;;;;;143729;564;47019;-85
2021/09/17 07:21:17;;;;;;;15.45;8.65;;;;;;;;;;143728;588;46012;-87
2021/09/17 07:23:43;;;;;;;10.18;7.55;;;;;;;;;;143731;611;46014;-85
2021/09/17 07:26:10;;;;;;;20.67;7.85;;;;;;;;;;143728;631;46013;-84
2021/09/17 07:28:37;;;;;;;15.23;7.60;;;;;;;;;;143730;569;46018;-86
2021/09/17 07:31:05;;;;;;;13.52;7.68;;;;;;;;;;143729;601;46022;-87
2021/09/17 07:33:32;;;;;;;21.15;7.85;;;;;;;;;;143725;569;46019;-86
2021/09/17 07:36:00;;;;;;;18.27;8.52;;;;;;;;;;143724;593;46022;-86
2021/09/17 07:38:27;;;;;;;13.60;6.60;;;;;;;;;;143728;683;46018;-85
2021/09/17 07:40:54;;;;;;;13.30;7.37;;;;;;;;;;143729;569;46013;-85
2021/09/17 07:43:21;;;;;;;18.15;7.35;;;;;;;;;;143732;611;46021;-84
2021/09/17 07:45:47;;;;;;;12.45;6.80;;;;;;;;;;143727;575;46012;-86
2021/09/17 07:48:14;;;;;;;12.07;6.40;;;;;;;;;;143728;586;46019;-85
2021/09/17 07:50:42;;;;;;;13.23;6.65;;;;;;;;;;143730;577;46012;-85
2021/09/17 07:53:11;;;;;;;9.88;6.37;;;;;;;;;;143731;648;46020;-88
2021/09/17 07:55:38;;;;;;;7.47;6.70;;;;;;;;;;143729;565;46013;-89
2021/09/17 07:58:06;;;;;;;16.10;8.55;;;;;;;;;;143722;587;46018;-89
2021/09/17 08:00:33;;;;;;;12.35;6.85;;;;;;;;;;143731;620;46012;-85
2021/09/17 08:03:01;;;;;;;13.30;7.70;;;;;;;;;;143731;604;46020;-87
2021/09/17 08:05:28;;;;;;;11.95;7.35;;;;;;;;;;143728;681;46012;-87
2021/09/17 08:07:55;;;;;;;9.57;7.80;;;;;;;;;;143728;646;46018;-87
2021/09/17 08:10:22;;;;;;;13.55;6.45;;;;;;;;;;143728;733;46013;-86
2021/09/17 08:12:49;;;;;;;11.70;7.68;;;;;;;;;;143729;574;46031;-87
2021/09/17 08:15:16;;;;;;;12.63;7.55;;;;;;;;;;143727;565;46012;-87
2021/09/17 08:17:43;;;;;;;12.30;8.40;;;;;;;;;;143731;607;46019;-86
2021/09/17 08:20:12;;;;;;;9.65;8.07;;;;;;;;;;143731;577;46020;-87
2021/09/17 08:22:38;;;;;;;14.77;8.20;;;;;;;;;;143725;582;46018;-88
2021/09/17 08:25:07;;;;;;;20.62;9.40;;;;;;;;;;143729;601;46013;-87
2021/09/17 08:27:34;;;;;;;13.98;7.62;;;;;;;;;;143730;616;46018;-87
2021/09/17 08:30:01;;;;;;;9.40;7.28;;;;;;;;;;143731;609;46021;-85
2021/09/17 08:32:28;;;;;;;11.05;7.78;;;;;;;;;;143730;640;46015;-88
2021/09/17 08:34:55;;;;;;;13.43;7.95;;;;;;;;;;143729;613;46012;-86
2021/09/17 08:37:22;;;;;;;9.95;7.60;;;;;;;;;;143730;578;46018;-86
2021/09/17 08:39:49;;;;;;;10.88;7.93;;;;;;;;;;143732;576;46013;-92
2021/09/17 08:42:16;;;;;;;13.57;7.70;;;;;;;;;;143732;584;46018;-90
2021/09/17 08:44:43;;;;;;;15.57;7.75;;;;;;;;;;143730;585;46012;-86
2021/09/17 08:47:15;;;;;;;17.27;7.20;;;;;;;;;;143724;573;47018;-87
2021/09/17 08:49:44;;;;;;;11.68;7.05;;;;;;;;;;143729;645;46012;-85
2021/09/17 08:52:11;;;;;;;15.77;7.22;;;;;;;;;;143729;602;46020;-85
2021/09/17 08:54:40;;;;;;;13.07;8.15;;;;;;;;;;143726;597;49013;-84
2021/09/17 08:57:07;;;;;;;12.37;7.07;;;;;;;;;;143727;592;46036;-86
2021/09/17 08:59:34;;;;;;;15.18;8.13;;;;;;;;;;143730;569;46012;-86
2021/09/17 09:02:24;;;;;;;17.35;8.23;;;;;;;;;;143729;596;47023;-85
2021/09/17 09:05:10;;;;;;;25.37;9.55;;;;;;;;;;143730;581;46012;-85
2021/09/17 09:07:38;;;;;;;14.80;8.20;;;;;;;;;;143729;573;46018;-85
2021/09/17 09:10:14;;;;;;;13.65;8.57;;;;;;;;;;143732;569;46023;-85
2021/09/17 09:12:45;;;;;;;20.20;9.65;;;;;;;;;;143722;628;46020;-86
2021/09/17 09:15:21;;;;;;;14.98;8.55;;;;;;;;;;143727;594;46012;-86
2021/09/17 09:17:49;;;;;;;10.40;8.20;;;;;;;;;;143729;623;46019;-85
2021/09/17 09:20:35;;;;;;;13.88;9.02;;;;;;;;;;143730;591;46012;-86
2021/09/17 09:23:20;;;;;;;12.75;9.13;;;;;;;;;;143730;629;46020;-86
2021/09/17 09:26:08;;;;;;;16.25;8.18;;;;;;;;;;143730;581;46012;-87
2021/09/17 09:28:43;;;;;;;13.68;8.10;;;;;;;;;;143728;585;46018;-86
2021/09/17 09:31:12;;;;;;;10.57;7.87;;;;;;;;;;143729;591;46012;-86
2021/09/17 09:33:50;;;;;;;15.95;8.88;;;;;;;;;;143731;570;46021;-86
2021/09/17 09:36:18;;;;;;;10.32;9.13;;;;;;;;;;143731;634;46014;-86
2021/09/17 09:38:50;;;;;;;15.35;8.30;;;;;;;;;;143722;579;46019;-86
2021/09/17 09:41:26;;;;;;;10.95;8.32;;;;;;;;;;143731;582;46052;-83
2021/09/17 09:44:12;;;;;;;10.93;8.32;;;;;;;;;;143729;644;46020;-85
2021/09/17 09:46:41;;;;;;;10.15;7.93;;;;;;;;;;143730;670;46013;-84
2021/09/17 09:49:22;;;;;;;11.00;8.23;;;;;;;;;;143729;587;46018;-85
2021/09/17 09:52:06;;;;;;;13.05;7.45;;;;;;;;;;143732;569;46012;-87
2021/09/17 09:54:35;;;;;;;12.10;8.07;;;;;;;;;;143727;567;47020;-87
2021/09/17 09:57:05;;;;;;;10.68;8.00;;;;;;;;;;143731;590;46012;-86
2021/09/17 09:59:35;;;;;;;16.80;7.68;;;;;;;;;;143731;569;46018;-86
2021/09/17 10:02:06;;;;;;;12.07;8.75;;;;;;;;;;143732;584;46013;-85
2021/09/17 10:04:33;;;;;;;19.90;7.97;;;;;;;;;;143723;585;46020;-86
2021/09/17 10:07:11;;;;;;;11.82;7.62;;;;;;;;;;143730;617;46012;-88
2021/09/17 10:09:39;;;;;;;12.73;7.65;;;;;;;;;;143731;588;46018;-86
2021/09/17 10:12:08;;;;;;;9.23;8.30;;;;;;;;;;143729;572;46012;-86
2021/09/17 10:14:36;;;;;;;11.98;7.55;;;;;;;;;;143730;588;46020;-85
2021/09/17 10:17:13;;;;;;;10.88;7.78;;;;;;;;;;143729;587;46013;-85
2021/09/17 10:19:43;;;;;;;23.08;7.40;;;;;;;;;;143730;579;46018;-85
2021/09/17 10:22:10;;;;;;;8.90;6.82;;;;;;;;;;143731;594;46012;-84
2021/09/17 10:24:41;;;;;;;10.15;6.97;;;;;;;;;;143732;601;46021;-84
2021/09/17 10:27:20;;;;;;;10.20;6.45;;;;;;;;;;143730;623;46012;-84
2021/09/17 10:29:57;;;;;;;10.85;6.72;;;;;;;;;;143723;569;46018;-86
2021/09/17 10:32:48;;;;;;;8.82;6.25;;;;;;;;;;143730;628;46012;-87
2021/09/17 10:35:39;;;;;;;10.75;5.95;;;;;;;;;;143728;665;47022;-83
2021/09/17 10:38:15;;;;;;;11.90;6.20;;;;;;;;;;143730;600;46012;-85
2021/09/17 10:41:07;;;;;;;11.50;6.35;;;;;;;;;;143727;593;46019;-84
2021/09/17 10:44:03;;;;;;;8.32;6.12;;;;;;;;;;143728;594;46014;-85
2021/09/17 10:46:32;;;;;;;8.65;5.32;;;;;;;;;;143729;846;46020;-84
2021/09/17 10:49:00;;;;;;;10.05;5.55;;;;;;;;;;143727;593;47012;-84
2021/09/17 10:51:40;;;;;;;7.30;5.50;;;;;;;;;;143728;590;46018;-84
2021/09/17 10:54:11;;;;;;;12.98;6.15;;;;;;;;;;143728;587;46013;-82
2021/09/17 10:57:09;;;;;;;11.05;5.72;;;;;;;;;;143723;816;46020;-83
2021/09/17 10:59:43;;;;;;;11.27;5.40;;;;;;;;;;143728;599;46012;-84
2021/09/17 11:02:11;;;;;;;7.97;5.47;;;;;;;;;;143728;585;46019;-86
2021/09/17 11:04:40;;;;;;;9.68;5.20;;;;;;;;;;143729;680;46012;-85
2021/09/17 11:07:42;;;;;;;13.00;6.03;;;;;;;;;;143730;565;46014;-86
2021/09/17 11:10:24;;;;;;;7.78;5.97;;;;;;;;;;143730;624;46013;-87
2021/09/17 11:13:04;;;;;;;6.20;4.55;;;;;;;;;;143726;569;46018;-85
2021/09/17 11:15:30;;;;;;;9.60;5.37;;;;;;;;;;143729;583;46012;-85
2021/09/17 11:17:58;;;;;;;8.20;5.78;;;;;;;;;;143725;569;46021;-85
2021/09/17 11:20:26;;;;;;;8.65;5.65;;;;;;;;;;143725;569;46012;-85
2021/09/17 11:23:07;;;;;;;7.93;5.32;;;;;;;;;;143720;827;47017;-87
2021/09/17 11:25:43;;;;;;;21.52;5.65;;;;;;;;;;143728;847;46023;-87
2021/09/17 11:28:28;;;;;;;9.95;5.28;;;;;;;;;;143724;967;46039;-85
2021/09/17 11:31:16;;;;;;;8.63;6.10;;;;;;;;;;143728;808;46013;-85
2021/09/17 11:33:44;;;;;;;14.85;5.93;;;;;;;;;;143726;958;46018;-86
2021/09/17 11:36:14;;;;;;;6.70;5.97;;;;;;;;;;143729;594;46022;-85
2021/09/17 11:38:40;;;;;;;8.95;5.97;;;;;;;;;;143730;570;46016;-87
2021/09/17 11:41:07;;;;;;;8.50;5.75;;;;;;;;;;143729;890;46022;-87
2021/09/17 11:43:49;;;;;;;12.32;5.43;;;;;;;;;;143725;569;46020;-86
2021/09/17 11:46:25;;;;;;;13.30;5.85;;;;;;;;;;143729;590;46015;-85
2021/09/17 11:48:55;;;;;;;10.55;5.95;;;;;;;;;;143724;569;46018;-86
2021/09/17 11:51:24;;;;;;;5.97;4.80;;;;;;;;;;143730;664;46022;-83
2021/09/17 11:53:51;;;;;;;6.32;5.47;;;;;;;;;;143729;564;46019;-86
2021/09/17 11:56:17;;;;;;;12.13;5.45;;;;;;;;;;143731;569;46012;-87
2021/09/17 11:58:46;;;;;;;8.85;5.60;;;;;;;;;;143731;577;46020;-87
2021/09/17 12:01:23;;;;;;;8.88;5.03;;;;;;;;;;143727;710;46021;-87
2021/09/17 12:03:55;;;;;;;13.00;5.62;;;;;;;;;;143726;981;46018;-87
2021/09/17 12:06:24;;;;;;;13.27;5.43;;;;;;;;;;143730;782;46014;-87
2021/09/17 12:08:58;;;;;;;9.30;5.35;;;;;;;;;;143727;982;46015;-86
2021/09/17 12:11:37;;;;;;;6.82;5.30;;;;;;;;;;143730;573;46012;-87
2021/09/17 12:14:04;;;;;;;9.80;6.07;;;;;;;;;;143725;974;46018;-87
2021/09/17 12:16:31;;;;;;;12.85;5.53;;;;;;;;;;143729;581;46013;-85
2021/09/17 12:19:12;;;;;;;12.73;5.47;;;;;;;;;;143725;974;46020;-85
2021/09/17 12:21:39;;;;;;;7.87;5.90;;;;;;;;;;143731;932;46012;-86
