Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:17;;;;;;;3.85;2.08;;;;;;;26.58;37.28;100810.13;143723;657;47006;-76
2022/06/08 00:02:47;;;;;;;4.00;2.00;;;;;;;26.58;37.93;100809.31;143722;694;47002;-76
2022/06/08 00:05:14;;;;;;;2.90;2.33;;;;;;;26.59;37.47;100799.94;143724;581;47010;-77
2022/06/08 00:07:40;;;;;;;4.07;2.53;;;;;;;26.56;37.51;100806.03;143723;589;47004;-77
2022/06/08 00:10:08;;;;;;;4.18;2.10;;;;;;;26.56;37.17;100804.13;143724;622;47006;-78
2022/06/08 00:12:35;;;;;;;3.67;2.08;;;;;;;26.59;36.58;100809.00;143721;691;47002;-77
2022/06/08 00:15:02;;;;;;;3.47;2.20;;;;;;;26.59;36.03;100802.69;143724;574;47008;-79
2022/06/08 00:17:30;;;;;;;3.15;2.20;;;;;;;26.62;36.12;100813.91;143722;696;47004;-77
2022/06/08 00:19:56;;;;;;;5.30;2.08;;;;;;;26.65;36.49;100806.97;143725;633;46006;-78
2022/06/08 00:22:23;;;;;;;3.17;2.40;;;;;;;26.68;36.48;100800.84;143726;573;47000;-78
2022/06/08 00:24:49;;;;;;;2.53;2.10;;;;;;;26.60;36.03;100791.34;143723;582;47008;-78
2022/06/08 00:27:16;;;;;;;6.35;2.10;;;;;;;26.60;36.34;100787.78;143720;609;47004;-78
2022/06/08 00:29:43;;;;;;;4.50;2.40;;;;;;;26.62;34.42;100797.38;143723;579;47006;-77
2022/06/08 00:32:09;;;;;;;4.03;2.17;;;;;;;26.70;34.02;100790.31;143722;699;47002;-77
2022/06/08 00:34:36;;;;;;;4.30;2.42;;;;;;;26.73;33.61;100791.66;143720;595;47008;-77
2022/06/08 00:37:03;;;;;;;2.87;2.28;;;;;;;26.76;33.26;100783.59;143721;573;47004;-77
2022/06/08 00:39:30;;;;;;;4.47;2.20;;;;;;;26.78;33.00;100783.28;143720;694;47006;-77
2022/06/08 00:42:02;;;;;;;6.47;2.47;;;;;;;26.82;32.72;100787.09;143723;644;47003;-77
2022/06/08 00:44:41;;;;;;;5.12;2.55;;;;;;;26.87;32.99;100787.00;143724;583;47008;-77
2022/06/08 00:47:10;;;;;;;4.18;2.83;;;;;;;26.85;34.11;100782.91;143718;709;48004;-76
2022/06/08 00:49:48;;;;;;;3.60;2.35;;;;;;;26.85;34.31;100780.13;143721;573;46006;-76
2022/06/08 00:52:16;;;;;;;2.50;2.30;;;;;;;26.83;34.31;100785.16;143723;599;47002;-77
2022/06/08 00:54:46;;;;;;;4.47;2.40;;;;;;;26.83;35.06;100787.94;143718;645;46023;-76
2022/06/08 00:57:25;;;;;;;5.05;2.22;;;;;;;26.82;34.59;100780.78;143721;600;47004;-76
2022/06/08 01:00:00;;;;;;;8.30;2.40;;;;;;;26.82;35.59;100789.03;143723;603;47006;-76
2022/06/08 01:02:26;;;;;;;5.15;2.50;;;;;;;26.80;35.65;100780.28;143726;699;46019;-76
2022/06/08 01:05:30;;;;;;;8.82;2.72;;;;;;;26.74;35.97;100783.09;143723;617;47008;-75
2022/06/08 01:08:01;;;;;;;4.78;2.60;;;;;;;26.71;35.78;100794.72;143722;736;47004;-77
2022/06/08 01:10:34;;;;;;;4.95;2.90;;;;;;;26.70;36.36;100784.81;143721;675;47006;-76
2022/06/08 01:13:04;;;;;;;3.70;2.60;;;;;;;26.58;36.99;100788.06;143723;573;47004;-76
2022/06/08 01:15:33;;;;;;;5.68;2.72;;;;;;;26.53;37.18;100792.87;143724;720;47008;-76
2022/06/08 01:17:59;;;;;;;5.85;2.40;;;;;;;26.49;36.65;100793.47;143721;703;47004;-76
2022/06/08 01:20:26;;;;;;;6.87;2.28;;;;;;;26.48;37.00;100791.03;143722;590;47006;-77
2022/06/08 01:22:53;;;;;;;4.90;2.60;;;;;;;26.44;37.32;100793.59;143721;728;47002;-77
2022/06/08 01:25:21;;;;;;;6.07;2.60;;;;;;;26.41;37.29;100782.34;143722;631;47008;-76
2022/06/08 01:28:10;;;;;;;5.05;2.50;;;;;;;26.43;37.55;100785.63;143720;675;47004;-74
2022/06/08 01:31:00;;;;;;;9.23;2.35;;;;;;;26.42;37.66;100793.09;143724;668;47006;-75
2022/06/08 01:34:12;;;;;;;4.95;2.80;;;;;;;26.40;37.38;100786.22;143723;708;47006;-80
2022/06/08 01:37:17;;;;;;;3.50;2.12;;;;;;;26.39;37.24;100773.56;143722;573;47008;-79
2022/06/08 01:40:08;;;;;;;4.12;2.20;;;;;;;26.39;37.23;100766.16;143720;656;47004;-80
2022/06/08 01:43:28;;;;;;;4.40;2.55;;;;;;;26.41;37.19;100760.31;143722;617;47006;-82
2022/06/08 01:46:23;;;;;;;3.45;2.45;;;;;;;26.41;36.80;100758.41;143723;727;47004;-81
2022/06/08 01:49:33;;;;;;;4.72;2.50;;;;;;;26.37;37.01;100749.13;143720;696;47004;-82
2022/06/08 01:52:51;;;;;;;4.55;2.35;;;;;;;26.41;36.55;100752.06;143719;664;47004;-81
2022/06/08 01:55:58;;;;;;;2.37;2.17;;;;;;;26.43;37.22;100753.41;143721;622;47006;-81
2022/06/08 01:59:09;;;;;;;4.07;2.30;;;;;;;26.47;35.98;100767.38;143722;691;47002;-81
2022/06/08 02:02:02;;;;;;;5.10;2.60;;;;;;;26.51;35.91;100773.91;143722;692;47008;-80
2022/06/08 02:04:59;;;;;;;5.65;2.58;;;;;;;26.49;36.13;100776.94;143720;622;47005;-78
2022/06/08 02:07:42;;;;;;;10.88;2.83;;;;;;;26.47;36.49;100793.00;143723;582;47006;-78
2022/06/08 02:10:45;;;;;;;3.15;2.25;;;;;;;26.47;37.24;100794.91;143721;596;47002;-77
2022/06/08 02:13:36;;;;;;;4.03;2.60;;;;;;;26.42;37.58;100789.50;143723;720;47009;-78
2022/06/08 02:16:33;;;;;;;3.65;2.78;;;;;;;26.40;37.24;100781.56;143720;585;47004;-77
2022/06/08 02:19:39;;;;;;;3.33;2.30;;;;;;;26.33;37.73;100778.38;143723;677;46006;-78
2022/06/08 02:22:22;;;;;;;4.22;2.78;;;;;;;26.30;37.70;100782.56;143724;620;47004;-77
2022/06/08 02:25:13;;;;;;;3.90;2.45;;;;;;;26.32;37.70;100779.50;143721;585;47010;-77
2022/06/08 02:27:55;;;;;;;5.12;2.62;;;;;;;26.31;37.78;100780.59;143719;573;47004;-77
2022/06/08 02:30:26;;;;;;;4.05;2.45;;;;;;;26.29;37.48;100769.91;143723;624;47006;-78
2022/06/08 02:35:56;;;;;;;4.43;2.45;;;;;;;26.30;37.52;100773.47;143722;658;47004;-79
2022/06/08 02:38:29;;;;;;;5.72;2.47;;;;;;;26.32;37.19;100763.81;143721;583;47006;-78
2022/06/08 02:40:57;;;;;;;3.62;2.55;;;;;;;26.35;36.73;100767.88;143722;606;46009;-78
2022/06/08 02:43:43;;;;;;;3.42;2.78;;;;;;;26.37;37.42;100771.12;143722;650;47004;-78
2022/06/08 02:46:30;;;;;;;4.00;2.60;;;;;;;26.37;37.44;100775.84;143722;700;47012;-78
2022/06/08 02:48:56;;;;;;;2.85;2.53;;;;;;;26.31;37.69;100775.09;143722;677;47007;-78
2022/06/08 02:51:29;;;;;;;3.80;2.95;;;;;;;26.29;37.64;100778.16;143723;602;47008;-77
2022/06/08 02:54:06;;;;;;;4.90;3.17;;;;;;;26.26;37.80;100786.22;143723;616;47004;-77
2022/06/08 02:57:09;;;;;;;4.82;2.40;;;;;;;26.24;37.44;100783.75;143723;706;47012;-77
2022/06/08 03:00:26;;;;;;;2.60;2.40;;;;;;;26.26;37.28;100794.50;143722;683;47006;-77
2022/06/08 03:03:11;;;;;;;6.68;3.28;;;;;;;26.29;37.30;100797.44;143723;678;47008;-77
2022/06/08 03:05:46;;;;;;;7.32;3.03;;;;;;;26.31;37.22;100805.38;143724;573;47005;-76
2022/06/08 03:08:22;;;;;;;7.85;2.80;;;;;;;26.28;37.12;100806.81;143721;639;47010;-77
2022/06/08 03:10:51;;;;;;;4.32;2.72;;;;;;;26.31;37.33;100805.38;143720;602;47006;-77
2022/06/08 03:13:41;;;;;;;6.00;3.12;;;;;;;26.31;37.24;100810.91;143722;567;47009;-77
2022/06/08 03:16:23;;;;;;;4.55;2.70;;;;;;;26.28;37.55;100792.25;143724;627;47011;-76
2022/06/08 03:18:49;;;;;;;6.80;2.83;;;;;;;26.27;37.80;100794.16;143724;573;47011;-77
2022/06/08 03:21:16;;;;;;;6.20;3.00;;;;;;;26.26;38.29;100792.53;143720;582;47006;-77
2022/06/08 03:23:42;;;;;;;7.60;3.58;;;;;;;26.28;37.70;100801.31;143723;590;46008;-79
2022/06/08 03:26:08;;;;;;;8.00;2.90;;;;;;;26.32;37.20;100796.00;143723;635;47004;-78
2022/06/08 03:28:34;;;;;;;6.85;3.33;;;;;;;26.34;37.96;100799.28;143724;575;47006;-81
2022/06/08 03:31:01;;;;;;;5.50;2.47;;;;;;;26.34;37.35;100785.50;143721;581;47006;-80
2022/06/08 03:33:27;;;;;;;4.30;2.55;;;;;;;26.36;37.34;100786.03;143722;568;47008;-80
2022/06/08 03:35:54;;;;;;;3.80;2.47;;;;;;;26.38;37.49;100785.75;143723;572;47006;-81
2022/06/08 03:38:20;;;;;;;6.87;2.78;;;;;;;26.41;38.03;100785.09;143721;580;47012;-77
2022/06/08 03:40:47;;;;;;;2.58;2.37;;;;;;;26.41;37.90;100790.63;143720;613;47006;-77
2022/06/08 03:43:14;;;;;;;5.07;3.72;;;;;;;26.42;38.09;100789.50;143723;614;47009;-74
2022/06/08 03:45:44;;;;;;;4.30;2.40;;;;;;;26.46;38.40;100779.50;143722;682;47004;-75
2022/06/08 03:48:12;;;;;;;5.20;2.92;;;;;;;26.49;39.42;100771.44;143722;616;47012;-74
2022/06/08 03:50:43;;;;;;;5.12;2.80;;;;;;;26.51;39.64;100779.41;143721;584;47006;-75
2022/06/08 03:53:15;;;;;;;4.90;2.67;;;;;;;26.55;38.87;100771.34;143719;573;47008;-75
2022/06/08 03:55:42;;;;;;;6.37;3.12;;;;;;;26.55;35.33;100788.72;143723;614;47004;-75
2022/06/08 03:58:09;;;;;;;6.22;2.42;;;;;;;26.60;34.92;100776.78;143722;627;47006;-75
2022/06/08 04:00:36;;;;;;;3.10;2.60;;;;;;;26.72;34.88;100777.06;143722;569;47006;-76
2022/06/08 04:03:04;;;;;;;5.32;2.95;;;;;;;26.77;36.03;100767.88;143723;613;47008;-75
2022/06/08 04:05:31;;;;;;;4.10;2.70;;;;;;;26.81;36.50;100768.13;143722;707;47004;-77
2022/06/08 04:07:57;;;;;;;4.80;3.00;;;;;;;26.82;36.88;100764.25;143721;685;47010;-76
2022/06/08 04:10:24;;;;;;;7.47;3.00;;;;;;;26.87;37.17;100758.59;143719;601;47006;-75
2022/06/08 04:12:50;;;;;;;5.95;3.58;;;;;;;26.90;37.75;100755.25;143722;630;47009;-75
2022/06/08 04:15:41;;;;;;;10.48;3.65;;;;;;;26.92;37.90;100753.78;143725;620;46008;-76
2022/06/08 04:18:03;;;;;;;4.35;3.40;;;;;;;26.95;37.25;100771.66;143717;637;47011;-78
2022/06/08 04:20:30;;;;;;;7.30;2.75;;;;;;;26.94;38.43;100764.53;143721;567;47006;-74
2022/06/08 04:22:56;;;;;;;7.93;3.47;;;;;;;26.97;38.03;100763.91;143721;586;47008;-76
2022/06/08 04:25:23;;;;;;;6.22;3.30;;;;;;;27.00;38.24;100768.81;143724;642;47002;-72
2022/06/08 04:27:50;;;;;;;6.05;3.65;;;;;;;27.01;38.20;100777.88;143724;602;46013;-73
2022/06/08 04:30:16;;;;;;;6.10;3.65;;;;;;;27.04;38.34;100777.28;143719;706;47014;-76
2022/06/08 04:32:42;;;;;;;6.30;3.42;;;;;;;27.06;37.72;100773.06;143722;681;47008;-76
2022/06/08 04:35:09;;;;;;;5.35;3.55;;;;;;;27.09;38.45;100780.72;143723;580;47006;-76
2022/06/08 04:37:37;;;;;;;7.07;3.03;;;;;;;27.09;38.61;100769.69;143723;665;47010;-76
2022/06/08 04:40:09;;;;;;;6.28;3.05;;;;;;;27.15;38.66;100778.66;143720;597;47006;-78
2022/06/08 04:42:36;;;;;;;7.43;3.20;;;;;;;27.16;40.31;100783.06;143720;651;47009;-78
2022/06/08 04:45:05;;;;;;;3.97;3.30;;;;;;;27.20;39.93;100783.25;143725;622;47006;-78
2022/06/08 04:47:31;;;;;;;7.93;3.67;;;;;;;27.21;40.33;100785.72;143720;673;48004;-76
2022/06/08 04:49:57;;;;;;;5.60;3.30;;;;;;;27.23;40.43;100791.72;143719;619;47006;-77
2022/06/08 04:52:24;;;;;;;3.97;2.72;;;;;;;27.26;40.29;100790.28;143721;589;47008;-77
2022/06/08 04:54:51;;;;;;;6.32;3.33;;;;;;;27.26;41.13;100795.00;143724;573;47004;-77
2022/06/08 04:57:17;;;;;;;6.72;3.22;;;;;;;27.25;40.92;100794.16;143722;726;47011;-76
2022/06/08 04:59:44;;;;;;;8.88;3.37;;;;;;;27.20;41.57;100797.03;143720;605;47006;-76
2022/06/08 05:02:11;;;;;;;5.47;3.17;;;;;;;27.19;41.86;100790.72;143719;574;47008;-76
2022/06/08 05:04:37;;;;;;;5.43;3.20;;;;;;;27.20;41.27;100808.06;143726;701;47005;-76
2022/06/08 05:07:04;;;;;;;9.23;4.12;;;;;;;27.18;41.58;100807.59;143721;609;47010;-76
2022/06/08 05:09:31;;;;;;;5.68;3.00;;;;;;;27.21;39.96;100802.25;143721;572;47006;-75
2022/06/08 05:11:57;;;;;;;8.32;3.97;;;;;;;27.25;39.83;100805.19;143721;657;47008;-76
2022/06/08 05:14:23;;;;;;;5.95;2.85;;;;;;;27.27;40.17;100804.91;143723;590;47004;-77
2022/06/08 05:16:50;;;;;;;4.60;3.00;;;;;;;27.26;40.27;100809.59;143719;611;47012;-75
2022/06/08 05:19:16;;;;;;;5.12;2.58;;;;;;;27.24;40.35;100809.91;143721;587;47006;-77
2022/06/08 05:21:43;;;;;;;6.03;2.90;;;;;;;27.25;39.71;100810.72;143723;568;47008;-77
2022/06/08 05:24:09;;;;;;;4.72;2.83;;;;;;;27.24;40.65;100811.84;143723;584;47006;-76
2022/06/08 05:26:35;;;;;;;3.00;2.40;;;;;;;27.29;39.36;100817.25;143721;581;47011;-75
2022/06/08 05:29:02;;;;;;;6.62;3.10;;;;;;;27.31;38.54;100817.75;143721;569;47006;-75
2022/06/08 05:31:28;;;;;;;2.97;2.70;;;;;;;27.31;39.62;100817.75;143723;566;47008;-75
2022/06/08 05:33:57;;;;;;;7.47;2.87;;;;;;;27.36;39.16;100819.56;143722;602;47004;-75
2022/06/08 05:36:23;;;;;;;5.72;2.72;;;;;;;27.41;38.61;100827.75;143723;589;47010;-75
2022/06/08 05:38:49;;;;;;;9.90;3.35;;;;;;;27.47;39.33;100825.72;143720;690;47006;-75
2022/06/08 05:41:16;;;;;;;3.87;2.70;;;;;;;27.51;38.39;100823.97;143723;585;47009;-76
2022/06/08 05:43:42;;;;;;;3.60;2.60;;;;;;;27.58;38.49;100820.78;143724;655;47011;-76
2022/06/08 05:46:09;;;;;;;5.30;2.95;;;;;;;27.61;39.83;100826.47;143723;697;47010;-76
2022/06/08 05:48:35;;;;;;;5.85;2.90;;;;;;;27.64;41.29;100819.50;143722;569;47007;-76
2022/06/08 05:51:02;;;;;;;4.70;2.80;;;;;;;27.60;41.62;100826.81;143722;613;47008;-76
2022/06/08 05:53:28;;;;;;;4.57;2.60;;;;;;;27.56;40.99;100821.06;143722;586;47004;-77
2022/06/08 05:55:55;;;;;;;4.60;2.78;;;;;;;27.46;40.31;100830.41;143722;596;47010;-78
2022/06/08 05:58:21;;;;;;;3.83;2.50;;;;;;;27.50;40.56;100831.41;143722;669;47004;-77
2022/06/08 06:00:48;;;;;;;3.17;2.42;;;;;;;27.54;40.15;100831.59;143721;584;47006;-75
2022/06/08 06:03:14;;;;;;;3.30;2.45;;;;;;;27.57;40.81;100827.41;143722;615;47004;-77
2022/06/08 06:05:42;;;;;;;4.10;2.70;;;;;;;27.48;41.00;100828.16;143722;580;47010;-76
2022/06/08 06:08:09;;;;;;;3.62;2.60;;;;;;;27.51;41.55;100829.50;143721;675;47004;-77
2022/06/08 06:10:38;;;;;;;6.47;3.37;;;;;;;27.50;41.97;100814.06;143722;572;47006;-75
2022/06/08 06:13:05;;;;;;;6.07;2.40;;;;;;;27.37;41.39;100818.44;143725;589;46006;-75
2022/06/08 06:15:31;;;;;;;5.95;2.70;;;;;;;27.37;41.92;100818.44;143724;625;47008;-76
2022/06/08 06:17:58;;;;;;;4.72;2.92;;;;;;;27.49;41.16;100813.22;143721;676;47004;-78
2022/06/08 06:20:24;;;;;;;7.20;2.83;;;;;;;27.59;41.80;100816.91;143723;568;47006;-77
2022/06/08 06:22:51;;;;;;;4.43;3.28;;;;;;;27.67;42.55;100813.37;143724;607;47004;-77
2022/06/08 06:25:18;;;;;;;5.00;2.95;;;;;;;27.68;41.44;100813.09;143720;769;47009;-73
2022/06/08 06:27:45;;;;;;;5.37;3.03;;;;;;;27.65;42.30;100821.97;143721;689;47004;-79
2022/06/08 06:30:13;;;;;;;5.03;2.47;;;;;;;27.62;40.84;100814.31;143724;568;47006;-78
2022/06/08 06:32:40;;;;;;;3.53;2.45;;;;;;;27.65;40.87;100816.47;143723;637;47002;-78
2022/06/08 06:35:16;;;;;;;5.40;2.50;;;;;;;27.64;42.07;100820.34;143723;668;47008;-76
2022/06/08 06:37:43;;;;;;;3.47;3.00;;;;;;;27.66;42.74;100815.34;143723;734;46008;-78
2022/06/08 06:40:10;;;;;;;3.92;2.95;;;;;;;27.63;43.48;100829.75;143723;577;47006;-80
2022/06/08 06:42:37;;;;;;;5.85;2.85;;;;;;;27.66;43.26;100822.78;143725;626;47004;-79
2022/06/08 06:45:04;;;;;;;2.83;2.62;;;;;;;27.56;44.00;100825.78;143724;605;46922;-77
2022/06/08 06:47:30;;;;;;;3.10;2.58;;;;;;;27.42;43.44;100837.66;143721;618;47005;-76
2022/06/08 06:49:57;;;;;;;4.40;2.42;;;;;;;27.29;43.10;100836.56;143723;667;46006;-77
2022/06/08 06:52:23;;;;;;;5.65;2.45;;;;;;;27.24;42.08;100834.72;143724;722;47002;-76
2022/06/08 06:54:50;;;;;;;4.45;2.70;;;;;;;27.35;43.28;100829.81;143723;599;47009;-76
2022/06/08 06:57:16;;;;;;;3.10;2.40;;;;;;;27.44;43.66;100818.84;143723;604;47004;-80
2022/06/08 06:59:43;;;;;;;6.07;2.85;;;;;;;27.57;44.19;100827.41;143723;572;47006;-76
2022/06/08 07:02:18;;;;;;;5.07;3.03;;;;;;;27.59;44.40;100827.94;143723;613;47002;-78
2022/06/08 07:04:45;;;;;;;5.30;2.92;;;;;;;27.78;43.03;100830.50;143723;649;47011;-79
2022/06/08 07:07:12;;;;;;;4.18;2.60;;;;;;;27.86;42.22;100820.66;143720;604;47004;-77
2022/06/08 07:09:38;;;;;;;3.80;2.45;;;;;;;27.97;43.58;100820.09;143722;587;47000;-77
2022/06/08 07:12:06;;;;;;;3.40;2.62;;;;;;;28.03;40.93;100831.81;143723;619;47002;-79
2022/06/08 07:14:33;;;;;;;3.83;2.40;;;;;;;28.06;40.93;100828.44;143719;592;47010;-78
2022/06/08 07:17:00;;;;;;;3.22;2.50;;;;;;;28.06;40.67;100822.09;143722;586;47004;-79
2022/06/08 07:19:27;;;;;;;3.15;2.85;;;;;;;28.02;39.60;100832.94;143724;696;47006;-76
2022/06/08 07:21:54;;;;;;;3.15;2.22;;;;;;;27.98;38.13;100832.78;143724;604;47002;-78
2022/06/08 07:24:30;;;;;;;5.97;2.65;;;;;;;27.89;41.12;100823.59;143723;583;47008;-78
2022/06/08 07:26:57;;;;;;;6.47;2.78;;;;;;;27.91;41.08;100826.06;143721;583;47004;-79
2022/06/08 07:29:23;;;;;;;3.78;2.90;;;;;;;27.91;40.44;100821.34;143722;566;47006;-79
2022/06/08 07:31:50;;;;;;;3.78;2.67;;;;;;;27.79;41.91;100821.94;143724;655;47004;-79
2022/06/08 07:34:17;;;;;;;6.10;2.87;;;;;;;27.79;42.05;100819.16;143723;658;47011;-77
2022/06/08 07:36:44;;;;;;;5.65;2.75;;;;;;;27.93;41.78;100812.75;143722;606;47004;-80
2022/06/08 07:39:14;;;;;;;3.03;2.65;;;;;;;27.91;41.51;100821.34;143723;572;47006;-80
2022/06/08 07:41:42;;;;;;;3.42;2.72;;;;;;;27.95;41.31;100819.59;143725;572;47002;-78
2022/06/08 07:44:08;;;;;;;2.90;2.40;;;;;;;27.92;40.91;100809.16;143723;580;47008;-80
2022/06/08 07:46:35;;;;;;;4.90;2.60;;;;;;;27.95;41.24;100818.78;143722;568;47004;-78
2022/06/08 07:51:45;;;;;;;;;;;;;;;28.12;41.49;100821.69;143730;985;47002;-77
2022/06/08 07:54:11;;;;;;;3.70;2.40;;;;;;;28.15;41.20;100817.47;143729;722;47010;-78
2022/06/08 07:56:38;;;;;;;3.78;2.60;;;;;;;28.29;40.57;100820.16;143722;592;47004;-77
2022/06/08 07:59:04;;;;;;;3.50;2.60;;;;;;;28.42;39.79;100822.00;143723;568;47006;-77
2022/06/08 08:01:31;;;;;;;2.95;2.50;;;;;;;28.53;39.37;100814.25;143725;567;47002;-80
2022/06/08 08:03:58;;;;;;;2.78;2.58;;;;;;;28.51;39.90;100813.75;143725;590;47008;-77
2022/06/08 08:06:25;;;;;;;4.55;2.40;;;;;;;28.60;39.76;100814.59;143718;663;51004;-80
2022/06/08 08:08:51;;;;;;;5.45;2.70;;;;;;;28.72;39.79;100814.00;143725;570;47006;-77
2022/06/08 08:11:18;;;;;;;4.28;2.75;;;;;;;28.72;39.02;100822.28;143722;597;47008;-80
2022/06/08 08:13:44;;;;;;;4.90;2.90;;;;;;;28.78;39.34;100809.16;143722;600;47008;-79
2022/06/08 08:16:11;;;;;;;4.65;2.47;;;;;;;28.78;39.37;100811.91;143722;577;47004;-79
2022/06/08 08:18:37;;;;;;;4.25;2.90;;;;;;;28.82;39.58;100818.44;143723;580;47006;-79
2022/06/08 08:21:04;;;;;;;4.72;2.58;;;;;;;29.01;38.73;100820.13;143724;582;47004;-77
2022/06/08 08:23:30;;;;;;;6.32;2.90;;;;;;;29.02;39.15;100817.06;143724;585;47010;-78
2022/06/08 08:25:57;;;;;;;3.25;2.50;;;;;;;29.07;38.76;100818.84;143722;620;47004;-80
2022/06/08 08:28:24;;;;;;;2.87;2.35;;;;;;;29.18;39.01;100809.09;143723;566;47006;-79
2022/06/08 08:30:50;;;;;;;3.37;2.30;;;;;;;29.23;37.48;100812.84;143724;681;47004;-80
2022/06/08 08:33:17;;;;;;;4.62;2.42;;;;;;;29.20;38.55;100815.12;143725;657;47009;-77
2022/06/08 08:35:43;;;;;;;5.25;2.62;;;;;;;29.15;38.03;100814.47;143723;590;47004;-81
2022/06/08 08:38:10;;;;;;;2.75;2.17;;;;;;;29.13;37.67;100816.72;143724;567;47006;-80
2022/06/08 08:40:55;;;;;;;3.87;2.40;;;;;;;28.88;38.75;100808.88;143725;659;47002;-77
2022/06/08 08:43:31;;;;;;;8.80;3.30;;;;;;;28.96;38.36;100803.66;143726;661;47008;-79
2022/06/08 08:46:11;;;;;;;6.28;2.80;;;;;;;29.14;38.09;100796.25;143723;573;47004;-77
2022/06/08 08:48:57;;;;;;;25.85;9.13;;;;;;;29.32;37.40;100800.66;143725;645;47006;-78
2022/06/08 08:51:45;;;;;;;7.50;2.50;;;;;;;29.35;37.50;100799.22;143724;568;47002;-76
2022/06/08 08:54:36;;;;;;;3.83;2.42;;;;;;;29.21;38.24;100796.59;143723;609;47010;-78
2022/06/08 08:57:19;;;;;;;4.82;1.90;;;;;;;29.25;36.30;100799.50;143723;580;47004;-78
2022/06/08 08:59:49;;;;;;;4.35;2.40;;;;;;;29.21;36.11;100796.59;143725;619;47006;-79
2022/06/08 09:05:15;;;;;;;9.50;2.80;;;;;;;29.22;36.97;100797.38;143719;616;47006;-78
2022/06/08 09:07:42;;;;;;;4.10;2.30;;;;;;;29.22;36.63;100797.38;143721;583;47004;-80
2022/06/08 09:10:17;;;;;;;5.28;2.72;;;;;;;29.05;36.65;100794.25;143725;581;47007;-81
2022/06/08 09:12:44;;;;;;;3.15;2.55;;;;;;;28.98;36.01;100798.63;143725;610;47002;-79
2022/06/08 09:15:13;;;;;;;2.85;2.20;;;;;;;29.13;36.35;100787.13;143724;613;47010;-81
2022/06/08 09:17:52;;;;;;;4.78;2.25;;;;;;;29.27;33.19;100798.03;143724;586;47004;-76
2022/06/08 09:20:31;;;;;;;3.35;2.33;;;;;;;29.32;33.17;100786.00;143723;584;47006;-77
2022/06/08 09:23:04;;;;;;;2.70;2.50;;;;;;;29.35;32.78;100796.44;143725;644;47002;-78
2022/06/08 09:25:35;;;;;;;4.65;2.25;;;;;;;29.48;32.30;100794.66;143724;598;47011;-78
2022/06/08 09:28:03;;;;;;;6.50;2.78;;;;;;;29.43;33.11;100789.28;143722;589;47004;-77
2022/06/08 09:30:47;;;;;;;3.00;2.58;;;;;;;29.60;33.01;100789.28;143726;589;47006;-76
2022/06/08 09:33:23;;;;;;;5.93;3.28;;;;;;;29.72;32.42;100793.34;143725;572;47004;-77
2022/06/08 09:35:56;;;;;;;3.12;2.15;;;;;;;29.91;33.01;100793.00;143724;589;47010;-80
2022/06/08 09:38:27;;;;;;;3.37;2.60;;;;;;;29.84;32.49;100785.19;143722;601;47005;-78
2022/06/08 09:41:35;;;;;;;3.22;2.75;;;;;;;29.90;32.86;100799.66;143723;582;47006;-80
2022/06/08 09:44:43;;;;;;;3.62;2.75;;;;;;;29.83;33.16;100786.31;143727;604;47000;-77
2022/06/08 09:53:51;;;;;;;4.65;3.00;;;;;;;29.74;34.49;100789.09;143726;597;47006;-78
2022/06/08 09:56:50;;;;;;;3.40;2.72;;;;;;;29.85;34.50;100786.81;143724;606;47002;-78
2022/06/08 09:59:46;;;;;;;5.18;2.85;;;;;;;29.91;33.35;100788.28;143722;575;47008;-77
2022/06/08 10:02:50;;;;;;;3.03;2.78;;;;;;;29.95;33.25;100780.94;143722;602;47004;-80
2022/06/08 10:05:36;;;;;;;;;;;;;;;30.10;32.03;100781.56;143729;985;47006;-78
2022/06/08 10:08:27;;;;;;;4.12;2.70;;;;;;;30.18;31.45;100786.28;143730;590;47000;-77
2022/06/08 10:14:30;;;;;;;3.15;2.62;;;;;;;30.45;32.70;100780.63;143725;600;47008;-79
2022/06/08 10:17:21;;;;;;;8.23;3.62;;;;;;;30.74;32.46;100782.63;143726;610;46006;-80
2022/06/08 10:20:16;;;;;;;5.93;2.87;;;;;;;30.61;32.15;100778.94;143724;573;47002;-79
2022/06/08 10:22:54;;;;;;;8.05;4.32;;;;;;;30.68;32.67;100779.25;143724;601;46027;-78
2022/06/08 10:25:53;;;;;;;5.10;2.90;;;;;;;30.83;32.38;100766.75;143724;569;47004;-81
2022/06/08 10:28:47;;;;;;;10.07;4.40;;;;;;;30.95;32.95;100763.25;143724;592;47006;-75
2022/06/08 10:31:35;;;;;;;4.65;3.12;;;;;;;31.06;32.67;100768.41;143725;590;47004;-76
2022/06/08 10:34:27;;;;;;;10.98;4.15;;;;;;;31.15;32.90;100760.84;143726;595;46008;-79
2022/06/08 10:37:04;;;;;;;2.55;2.30;;;;;;;31.22;32.68;100752.81;143722;613;47004;-80
2022/06/08 10:39:33;;;;;;;2.60;2.40;;;;;;;31.12;33.16;100747.62;143722;759;47007;-77
