Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:46;;;;;;;;;12.50;12.50;;;;;14.33;100.00;100770.13;3723569;38;21047;-66
2022/06/08 00:03:19;;;;;;;;;13.50;13.25;;;;;14.32;100.00;100769.28;3723437;37;21106;-66
2022/06/08 00:10:54;;;;;;;;;13.50;12.75;;;;;14.37;100.00;100774.12;3724012;37;20968;-67
2022/06/08 00:13:20;;;;;;;;;11.25;10.25;;;;;14.38;100.00;100773.06;3723196;38;21015;-66
2022/06/08 00:28:40;;;;;;;;;13.75;12.50;;;;;14.28;100.00;100780.78;3723752;37;21052;-65
2022/06/08 00:31:14;;;;;;;;;15.00;14.25;;;;;14.23;100.00;100765.87;3723551;38;21159;-68
2022/06/08 00:36:11;;;;;;;;;15.50;14.25;;;;;14.28;100.00;100781.62;3723938;38;21008;-67
2022/06/08 00:38:42;;;;;;;;;15.25;14.50;;;;;14.29;100.00;100777.84;3723791;37;21021;-68
2022/06/08 00:41:57;;;;;;;;;14.50;13.00;;;;;14.28;100.00;100786.22;3723951;38;20980;-65
2022/06/08 00:52:36;;;;;;;;;17.25;14.50;;;;;13.91;100.00;100767.41;3723586;38;21041;-70
2022/06/08 00:55:11;;;;;;;;;14.50;14.25;;;;;13.84;100.00;100768.41;3723915;37;21064;-69
2022/06/08 00:57:45;;;;;;;;;14.00;12.50;;;;;13.86;100.00;100772.63;3723907;38;21163;-66
2022/06/08 01:02:59;;;;;;;;;13.25;12.25;;;;;13.86;100.00;100769.88;3730925;37;21120;-68
2022/06/08 01:08:05;;;;;;;;;14.50;13.00;;;;;13.93;100.00;100769.94;3723505;38;21003;-67
2022/06/08 01:10:43;;;;;;;;;13.25;13.00;;;;;13.93;100.00;100769.09;3723504;38;21124;-68
2022/06/08 01:13:12;;;;;;;;;10.00;9.00;;;;;13.92;100.00;100765.53;3722770;38;21061;-66
2022/06/08 01:15:46;;;;;;;;;12.25;11.75;;;;;13.89;100.00;100769.50;3723438;37;20927;-69
2022/06/08 01:18:21;;;;;;;;;13.50;13.50;;;;;13.89;100.00;100771.38;3723867;38;20954;-68
2022/06/08 01:20:53;;;;;;;;;15.75;15.00;;;;;13.81;100.00;100758.75;3722971;37;21082;-67
2022/06/08 01:23:24;;;;;;;;;14.75;13.25;;;;;13.82;100.00;100757.72;3723867;37;20908;-68
2022/06/08 01:31:50;;;;;;;;;12.25;12.25;;;;;13.64;100.00;100757.38;3723884;37;20929;-66
2022/06/08 01:34:30;;;;;;;;;15.25;15.25;;;;;13.57;100.00;100748.34;3723711;37;20922;-67
2022/06/08 01:37:41;;;;;;;;;13.50;13.50;;;;;13.63;100.00;100757.59;3723725;38;21141;-68
2022/06/08 01:40:31;;;;;;;;;13.75;12.75;;;;;13.66;100.00;100757.19;3723035;37;21005;-68
2022/06/08 01:43:34;;;;;;;;;15.25;13.00;;;;;13.74;100.00;100748.87;3723919;37;20941;-69
2022/06/08 01:46:11;;;;;;;;;10.25;10.25;;;;;13.76;100.00;100752.25;3723813;37;21072;-69
2022/06/08 01:52:24;;;;;;;;;12.75;12.00;;;;;13.85;100.00;100754.59;3722867;37;21025;-67
2022/06/08 01:57:57;;;;;;;;;12.25;11.50;;;;;13.12;100.00;100753.19;3724038;38;21047;-68
2022/06/08 02:00:33;;;;;;;;;14.75;14.00;;;;;13.65;100.00;100747.34;3723944;38;20839;-68
2022/06/08 02:03:29;;;;;;;;;13.00;11.50;;;;;13.76;100.00;100749.53;3723843;38;20998;-67
2022/06/08 02:06:21;;;;;;;;;13.25;12.00;;;;;13.68;100.00;100747.78;3723847;38;21107;-68
2022/06/08 02:09:07;;;;;;;;;12.75;12.75;;;;;13.20;100.00;100744.09;3723995;37;20813;-69
2022/06/08 02:12:04;;;;;;;;;10.00;9.25;;;;;13.57;100.00;100742.91;3723744;37;20932;-70
2022/06/08 02:20:10;;;;;;;;;13.00;12.25;;;;;13.65;100.00;100736.47;3723661;38;20866;-67
2022/06/08 02:22:45;;;;;;;;;8.00;8.00;;;;;13.60;100.00;100737.06;3724109;38;20811;-68
2022/06/08 02:25:21;;;;;;;;;9.25;8.75;;;;;13.53;100.00;100720.72;3723832;37;20847;-68
2022/06/08 02:28:18;;;;;;;;;12.00;12.00;;;;;13.56;100.00;100739.34;3723151;37;20953;-68
2022/06/08 02:30:59;;;;;;;;;10.25;10.25;;;;;13.51;100.00;100730.97;3724025;38;20858;-67
2022/06/08 02:36:18;;;;;;;;;11.50;10.00;;;;;13.66;100.00;100743.59;3730796;38;20856;-67
2022/06/08 02:44:35;;;;;;;;;12.00;12.00;;;;;12.93;100.00;100740.28;3723711;38;21040;-65
2022/06/08 02:47:14;;;;;;;;;13.25;13.25;;;;;13.55;100.00;100737.66;3723801;38;20833;-68
2022/06/08 02:52:24;;;;;;;;;13.25;12.75;;;;;13.79;100.00;100739.09;3723821;38;20853;-67
2022/06/08 02:54:51;;;;;;;;;12.25;10.75;;;;;13.83;100.00;100737.63;3723620;37;20776;-66
2022/06/08 03:00:21;;;;;;;;;10.75;10.75;;;;;14.05;100.00;100749.25;3723872;37;20836;-66
2022/06/08 03:13:42;;;;;;;;;11.25;11.25;;;;;14.07;100.00;100754.50;3723860;37;20837;-68
2022/06/08 03:16:34;;;;;;;;;11.25;10.25;;;;;14.13;100.00;100754.53;3723062;37;20995;-68
2022/06/08 03:26:46;;;;;;;;;12.50;12.25;;;;;13.92;100.00;100702.94;3724030;37;20735;-68
2022/06/08 03:36:40;;;;;;;;;13.25;12.75;;;;;14.40;100.00;100754.66;3722716;38;20685;-68
2022/06/08 03:49:27;;;;;;;;;21.00;20.25;;;;;15.03;100.00;100733.44;3723509;37;20696;-67
2022/06/08 03:52:01;;;;;;;;;23.50;20.00;;;;;15.00;100.00;100729.25;3723629;37;20851;-68
2022/06/08 03:57:07;;;;;;;;;20.25;18.75;;;;;15.17;100.00;100722.31;3723780;37;20749;-67
2022/06/08 03:59:40;;;;;;;;;22.00;19.50;;;;;15.46;100.00;100725.66;3723917;37;20909;-67
2022/06/08 04:07:21;;;;;;;;;19.25;19.25;;;;;15.94;100.00;100728.94;3723963;37;20664;-68
2022/06/08 04:09:56;;;;;;;;;18.00;17.00;;;;;16.11;100.00;100737.50;3734033;37;20682;-68
2022/06/08 04:12:32;;;;;;;;;17.50;16.25;;;;;16.21;100.00;100730.50;3724351;38;20734;-69
2022/06/08 04:14:59;;;;;;;;;17.75;16.75;;;;;16.30;100.00;100709.25;3723917;37;20708;-69
2022/06/08 04:17:30;;;;;;;;;15.50;15.50;;;;;16.60;100.00;100725.94;3723593;38;20738;-69
2022/06/08 04:19:57;;;;;;;;;11.75;11.75;;;;;16.63;100.00;100725.50;3723971;38;20789;-70
2022/06/08 04:27:23;;;;;;;;;19.75;18.25;;;;;17.11;100.00;100719.50;3723941;38;20703;-68
2022/06/08 04:29:54;;;;;;;;;17.00;17.00;;;;;17.28;100.00;100722.50;3723944;37;20678;-68
2022/06/08 04:32:23;;;;;;;;;17.25;16.00;;;;;17.50;100.00;100727.34;3724355;38;20875;-68
2022/06/08 04:34:58;;;;;;;;;19.25;18.00;;;;;17.68;100.00;100723.81;3726422;38;21174;-68
2022/06/08 04:37:30;;;;;;;;;17.25;17.25;;;;;17.89;100.00;100713.50;3726491;38;20650;-67
2022/06/08 04:40:01;;;;;;;;;19.00;19.00;;;;;18.11;100.00;100715.56;3723345;37;20736;-68
2022/06/08 04:45:05;;;;;;;;;18.50;17.25;;;;;18.63;100.00;100713.19;3724315;37;20907;-68
2022/06/08 04:47:32;;;;;;;;;23.75;23.00;;;;;18.76;100.00;100712.16;3723491;37;20787;-67
2022/06/08 04:54:53;;;;;;;;;17.25;17.00;;;;;19.36;100.00;100704.63;3723478;37;20758;-69
2022/06/08 04:57:21;;;;;;;;;15.50;15.50;;;;;19.56;100.00;100709.78;3724097;37;20709;-68
2022/06/08 05:05:11;;;;;;;;;26.00;23.50;;;;;19.13;100.00;100694.47;3724064;38;20946;-68
2022/06/08 05:20:22;;;;;;;;;20.25;20.00;;;;;20.10;100.00;100694.78;3724396;37;20714;-67
2022/06/08 05:25:29;;;;;;;;;18.75;18.50;;;;;20.40;100.00;100710.25;3724287;38;20650;-69
2022/06/08 05:30:36;;;;;;;;;17.75;17.25;;;;;20.55;100.00;100712.47;3724040;37;20689;-66
2022/06/08 05:33:05;;;;;;;;;21.00;21.00;;;;;20.66;100.00;100701.41;3724091;37;20544;-67
2022/06/08 05:35:39;;;;;;;;;16.75;16.25;;;;;20.67;100.00;100683.81;3724370;37;20862;-66
2022/06/08 05:38:14;;;;;;;;;16.00;15.75;;;;;20.97;100.00;100708.28;3724192;37;20529;-66
2022/06/08 05:40:41;;;;;;;;;19.00;18.50;;;;;21.10;100.00;100710.72;3724291;38;20576;-67
2022/06/08 05:43:15;;;;;;;;;16.25;15.25;;;;;21.25;100.00;100714.84;3732800;38;20527;-66
2022/06/08 05:45:57;;;;;;;;;15.25;14.00;;;;;21.28;100.00;100712.44;3724297;37;20567;-64
2022/06/08 05:58:37;;;;;;;;;17.00;16.00;;;;;21.77;100.00;100712.63;3724051;38;20540;-65
2022/06/08 06:01:14;;;;;;;;;11.25;11.25;;;;;21.95;100.00;100717.81;3723937;38;20671;-65
2022/06/08 06:03:45;;;;;;;;;13.50;12.75;;;;;22.07;100.00;100724.06;3724035;38;20691;-65
2022/06/08 06:08:45;;;;;;;;;13.75;13.75;;;;;22.17;100.00;100703.25;3724362;38;20568;-66
2022/06/08 06:18:59;;;;;;;;;15.00;14.00;;;;;22.64;100.00;100717.28;3724010;38;20693;-65
2022/06/08 06:21:32;;;;;;;;;9.50;9.25;;;;;22.77;100.00;100717.72;3723995;37;20520;-66
2022/06/08 06:24:38;;;;;;;;;13.00;13.00;;;;;22.86;100.00;100712.59;3724196;38;20541;-65
2022/06/08 06:27:22;;;;;;;;;11.00;10.25;;;;;22.90;99.04;100713.72;3723488;38;20687;-65
2022/06/08 06:30:14;;;;;;;;;8.00;8.00;;;;;23.03;94.41;100713.28;3724203;38;20573;-65
2022/06/08 06:33:05;;;;;;;;;9.00;9.00;;;;;23.16;93.38;100702.91;3724080;37;20574;-66
2022/06/08 06:35:36;;;;;;;;;9.00;8.00;;;;;23.31;88.21;100708.56;3723400;37;20812;-66
2022/06/08 06:38:06;;;;;;;;;8.00;8.00;;;;;23.26;88.60;100684.50;3724173;38;20476;-65
2022/06/08 06:40:39;;;;;;;;;9.25;8.75;;;;;23.54;87.02;100710.97;3723739;37;20497;-67
2022/06/08 06:43:11;;;;;;;;;9.00;8.00;;;;;23.56;88.50;100702.41;3723424;38;20638;-65
2022/06/08 06:45:55;;;;;;;;;10.75;9.50;;;;;23.64;88.86;100701.91;3724002;37;20629;-66
2022/06/08 06:48:25;;;;;;;;;20.25;19.25;;;;;23.72;89.18;100701.41;3723967;37;20509;-66
2022/06/08 06:50:58;;;;;;;;;10.75;10.50;;;;;23.83;90.19;100705.06;3723253;38;20524;-65
2022/06/08 06:53:29;;;;;;;;;11.25;9.75;;;;;23.96;88.99;100697.09;3724036;38;20624;-65
2022/06/08 07:00:59;;;;;;;;;10.00;9.00;;;;;24.20;85.42;100702.19;3723247;37;20511;-66
2022/06/08 07:08:34;;;;;;;;;8.00;8.00;;;;;24.34;79.94;100700.63;3723829;38;20677;-64
2022/06/08 07:23:59;;;;;;;;;8.75;8.00;;;;;24.98;69.74;100686.34;3723319;37;20374;-65
2022/06/08 07:29:01;;;;;;;;;9.00;9.00;;;;;25.23;65.42;100683.59;3723628;38;20439;-66
2022/06/08 07:31:35;;;;;;;;;5.50;5.50;;;;;25.28;63.72;100682.78;3723840;37;20414;-65
2022/06/08 07:34:06;;;;;;;;;8.50;8.50;;;;;25.30;63.09;100684.16;3724083;38;20408;-66
2022/06/08 07:36:36;;;;;;;;;6.25;6.25;;;;;25.37;64.50;100678.34;3723843;38;20410;-66
2022/06/08 07:39:09;;;;;;;;;9.25;9.25;;;;;25.46;64.42;100681.37;3723762;37;20404;-66
2022/06/08 07:41:35;;;;;;;;;7.75;7.75;;;;;25.59;65.22;100686.31;3724080;37;20384;-65
2022/06/08 07:44:14;;;;;;;;;5.50;4.75;;;;;25.53;63.57;100670.81;3723896;37;20532;-67
2022/06/08 07:46:49;;;;;;;;;8.00;8.00;;;;;25.69;61.70;100683.56;3724425;37;20432;-64
2022/06/08 07:49:39;;;;;;;;;4.00;4.00;;;;;25.62;60.50;100677.44;3723685;38;20408;-65
2022/06/08 07:52:09;;;;;;;;;4.75;4.75;;;;;25.60;58.86;100688.81;3723968;37;20508;-64
2022/06/08 07:54:42;;;;;;;;;9.00;8.25;;;;;25.72;59.09;100680.22;3723752;38;20394;-65
2022/06/08 07:59:53;;;;;;;;;6.00;6.00;;;;;25.97;59.34;100684.87;3723811;37;20311;-65
2022/06/08 08:07:17;;;;;;;;;9.25;7.75;;;;;26.18;58.66;100672.56;3723749;37;20287;-66
2022/06/08 08:09:48;;;;;;;;;10.50;9.00;;;;;26.25;57.94;100669.47;3723783;38;20421;-67
2022/06/08 08:12:19;;;;;;;;;8.75;8.75;;;;;26.34;58.16;100673.34;3723877;38;20309;-68
2022/06/08 08:17:21;;;;;;;;;7.00;6.00;;;;;26.48;54.28;100668.00;3724174;38;20294;-66
2022/06/08 08:19:48;;;;;;;;;7.00;7.00;;;;;26.41;52.48;100676.66;3723869;37;20381;-66
2022/06/08 08:22:26;;;;;;;;;7.00;6.75;;;;;26.12;54.24;100664.53;3723824;37;20432;-65
2022/06/08 08:37:28;;;;;;;;;6.75;6.50;;;;;26.27;52.30;100648.66;3723554;37;20316;-65
2022/06/08 08:42:36;;;;;;;;;6.75;6.25;;;;;26.48;53.16;100654.97;3723830;37;20741;-65
2022/06/08 08:45:12;;;;;;;;;6.50;6.25;;;;;26.67;51.20;100646.75;3724053;37;20320;-66
2022/06/08 08:53:15;;;;;;;;;6.50;6.50;;;;;26.67;49.48;100630.09;3724845;38;20313;-66
2022/06/08 08:56:10;;;;;;;;;7.00;7.00;;;;;26.56;49.85;100626.56;3730332;37;20328;-65
2022/06/08 08:58:44;;;;;;;;;6.00;5.50;;;;;26.47;51.92;100630.25;3723727;37;20430;-64
2022/06/08 09:01:26;;;;;;;;;4.25;4.00;;;;;26.49;52.02;100633.59;3723996;38;20360;-65
2022/06/08 09:04:03;;;;;;;;;5.75;5.75;;;;;26.56;51.68;100636.84;3723807;38;20350;-66
2022/06/08 09:06:32;;;;;;;;;11.25;11.00;;;;;26.60;53.00;100635.97;3723281;37;20639;-66
2022/06/08 09:09:03;;;;;;;;;8.00;7.00;;;;;26.53;52.99;100618.81;3723894;37;20461;-67
2022/06/08 09:19:41;;;;;;;;;7.25;7.25;;;;;26.83;52.54;100619.72;3723839;37;20327;-64
2022/06/08 09:25:26;;;;;;;;;6.75;6.00;;;;;26.82;52.79;100613.31;3723601;38;20407;-66
2022/06/08 09:28:01;;;;;;;;;8.25;8.25;;;;;26.90;53.32;100609.94;3723732;37;20261;-65
2022/06/08 09:30:45;;;;;;;;;7.00;7.00;;;;;26.94;53.52;100619.34;3723651;37;20268;-66
2022/06/08 09:36:06;;;;;;;;;10.75;8.75;;;;;26.90;53.60;100609.09;3723777;37;20334;-66
2022/06/08 09:38:36;;;;;;;;;10.50;9.75;;;;;26.89;54.16;100607.44;3724018;37;20294;-65
2022/06/08 09:53:29;;;;;;;;;10.50;9.50;;;;;27.17;53.13;100594.69;3723826;38;20186;-66
2022/06/08 10:05:16;;;;;;;;;7.00;6.50;;;;;27.12;49.64;100589.19;3723747;37;20467;-67
2022/06/08 10:08:02;;;;;;;;;8.50;7.00;;;;;27.27;49.05;100589.03;3723731;38;20222;-63
2022/06/08 10:10:53;;;;;;;;;8.00;8.00;;;;;27.55;47.92;100576.22;3723957;37;20210;-68
2022/06/08 10:16:00;;;;;;;;;7.25;7.00;;;;;26.94;48.63;100554.63;3724101;37;20462;-66
2022/06/08 10:18:35;;;;;;;;;6.25;6.25;;;;;27.01;47.61;100569.88;3723819;37;20287;-68
2022/06/08 10:21:09;;;;;;;;;8.50;7.50;;;;;27.51;47.19;100564.88;3723985;37;20235;-66
2022/06/08 10:23:41;;;;;;;;;6.50;6.50;;;;;27.93;47.58;100561.28;3722952;37;20430;-65
2022/06/08 10:26:21;;;;;;;;;9.25;9.25;;;;;28.19;43.24;100552.56;3723907;38;20156;-65
2022/06/08 10:29:40;;;;;;;;;9.25;8.50;;;;;28.48;42.57;100552.44;3723766;37;20354;-64
2022/06/08 10:35:13;;;;;;;;;8.00;7.25;;;;;28.66;41.21;100549.59;3725082;38;20342;-64
2022/06/08 10:42:54;;;;;;;;;9.25;9.25;;;;;28.40;40.73;100553.94;3723974;37;20163;-64
2022/06/08 10:45:36;;;;;;;;;5.50;5.50;;;;;28.31;39.24;100559.34;3724142;37;20167;-67
2022/06/08 10:48:26;;;;;;;;;8.25;8.25;;;;;28.18;39.83;100553.69;3723993;38;20144;-66
2022/06/08 10:51:00;;;;;;;;;7.00;7.00;;;;;28.15;37.88;100548.72;3724349;38;21139;-67
2022/06/08 11:02:03;;;;;;;;;7.50;7.25;;;;;28.95;40.38;100534.66;3723725;37;20107;-65
2022/06/08 11:04:38;;;;;;;;;6.75;6.25;;;;;28.93;39.65;100531.34;3723668;37;20293;-65
2022/06/08 11:07:13;;;;;;;;;10.50;10.00;;;;;29.23;39.22;100530.75;3723726;37;21267;-65
2022/06/08 11:09:52;;;;;;;;;9.25;9.25;;;;;29.31;38.37;100530.03;3723547;37;21146;-66
2022/06/08 11:20:56;;;;;;;;;10.00;10.00;;;;;28.79;40.15;100534.06;3723671;37;21133;-65
2022/06/08 11:23:27;;;;;;;;;8.75;8.75;;;;;28.67;38.62;100522.56;3723781;37;21167;-67
2022/06/08 11:26:17;;;;;;;;;9.00;9.00;;;;;28.62;39.66;100528.22;3723970;37;21109;-65
2022/06/08 11:28:50;;;;;;;;;13.00;13.00;;;;;28.61;39.20;100523.78;3723713;37;21095;-67
2022/06/08 11:31:49;;;;;;;;;10.50;10.50;;;;;28.68;40.04;100522.25;3723719;38;21323;-66
2022/06/08 11:34:19;;;;;;;;;9.25;9.00;;;;;28.73;38.71;100524.13;3723385;37;21369;-65
2022/06/08 11:37:02;;;;;;;;;7.75;7.75;;;;;28.80;37.53;100515.37;3722787;37;21240;-65
2022/06/08 11:42:35;;;;;;;;;13.00;13.00;;;;;28.92;39.69;100512.97;3724355;38;21021;-65
2022/06/08 11:48:16;;;;;;;;;11.00;10.00;;;;;28.82;39.00;100507.56;3723987;38;21333;-65
2022/06/08 11:50:47;;;;;;;;;9.25;9.25;;;;;28.72;39.56;100514.13;3723084;37;21090;-66
2022/06/08 11:56:30;;;;;;;;;7.50;7.50;;;;;28.83;41.96;100512.84;3723691;38;21135;-66
2022/06/08 12:04:19;;;;;;;;;7.75;7.25;;;;;29.44;41.53;100505.28;3724089;38;21104;-67
2022/06/08 12:06:49;;;;;;;;;7.50;7.50;;;;;29.70;40.08;100500.78;3730734;37;21351;-65
2022/06/08 12:09:28;;;;;;;;;6.75;6.75;;;;;29.97;40.21;100494.31;3723689;37;21058;-67
2022/06/08 12:12:03;;;;;;;;;8.00;8.00;;;;;30.22;37.96;100501.28;3723627;37;21167;-68
2022/06/08 12:14:35;;;;;;;;;7.25;7.25;;;;;30.19;36.45;100490.75;3723626;38;21034;-65
2022/06/08 12:17:38;;;;;;;;;8.00;8.00;;;;;30.34;37.27;100476.41;3723851;38;20980;-64
2022/06/08 12:20:29;;;;;;;;;7.50;7.50;;;;;30.16;37.33;100480.22;3723902;37;21074;-65
2022/06/08 12:36:01;;;;;;;;;8.75;8.75;;;;;29.80;38.88;100478.25;3723576;37;21148;-66
2022/06/08 12:38:35;;;;;;;;;10.75;10.75;;;;;30.28;38.07;100460.94;3723833;37;21067;-65
2022/06/08 12:41:08;;;;;;;;;10.00;10.00;;;;;30.69;37.56;100465.47;3724066;38;21088;-65
2022/06/08 12:43:49;;;;;;;;;8.50;8.00;;;;;30.86;37.47;100455.22;3723610;38;20934;-66
2022/06/08 12:46:31;;;;;;;;;10.50;10.50;;;;;31.02;36.95;100460.37;3723811;38;21225;-65
2022/06/08 12:48:59;;;;;;;;;8.50;8.50;;;;;31.09;36.49;100461.56;3722924;38;21275;-66
2022/06/08 12:51:48;;;;;;;;;9.00;8.00;;;;;31.27;36.19;100459.66;3722903;37;20968;-65
2022/06/08 12:54:30;;;;;;;;;10.50;10.50;;;;;31.11;36.39;100462.06;3723918;37;20940;-65
2022/06/08 12:57:14;;;;;;;;;7.75;7.75;;;;;31.00;35.77;100454.28;3723982;38;21084;-65
2022/06/08 12:59:47;;;;;;;;;7.50;7.50;;;;;31.17;35.52;100457.19;3723294;37;21080;-66
2022/06/08 13:02:15;;;;;;;;;5.00;5.00;;;;;31.30;35.10;100456.22;3723892;37;20982;-65
2022/06/08 13:12:19;;;;;;;;;8.25;8.25;;;;;31.18;32.81;100445.69;3724002;37;20945;-64
2022/06/08 13:14:50;;;;;;;;;9.00;9.00;;;;;31.43;33.78;100455.28;3724223;37;20960;-65
2022/06/08 13:19:54;;;;;;;;;7.50;7.00;;;;;30.53;34.71;100440.72;3723914;37;21052;-64
2022/06/08 13:22:26;;;;;;;;;7.00;7.00;;;;;30.18;34.99;100455.59;3724048;38;20958;-65
2022/06/08 13:24:53;;;;;;;;;11.50;11.50;;;;;29.84;35.69;100456.12;3724198;37;20898;-64
2022/06/08 13:29:58;;;;;;;;;8.00;8.00;;;;;29.49;37.06;100457.75;3724010;37;20927;-66
2022/06/08 13:32:29;;;;;;;;;9.00;9.00;;;;;29.56;37.01;100455.38;3723341;37;21042;-65
2022/06/08 13:34:57;;;;;;;;;10.00;10.00;;;;;29.51;37.55;100461.06;3723886;37;20972;-65
2022/06/08 13:37:31;;;;;;;;;9.00;8.75;;;;;29.16;38.75;100448.66;3725091;38;20995;-65
2022/06/08 13:40:09;;;;;;;;;8.25;8.25;;;;;28.97;39.05;100463.53;3730650;37;20893;-64
2022/06/08 13:42:43;;;;;;;;;9.75;8.00;;;;;28.78;39.55;100434.91;3723634;37;21108;-65
2022/06/08 13:45:15;;;;;;;;;6.75;6.75;;;;;28.99;40.19;100454.88;3722637;38;20867;-68
2022/06/08 13:47:50;;;;;;;;;8.75;8.25;;;;;29.16;40.99;100457.03;3723279;38;20869;-65
2022/06/08 13:50:31;;;;;;;;;9.00;9.00;;;;;29.51;39.38;100447.13;3723262;37;20899;-66
2022/06/08 13:55:30;;;;;;;;;9.00;9.00;;;;;30.15;39.43;100453.47;3723237;38;21251;-63
2022/06/08 13:58:03;;;;;;;;;9.75;8.50;;;;;30.24;38.80;100441.19;3723631;38;20932;-66
2022/06/08 14:00:37;;;;;;;;;11.00;10.50;;;;;30.52;38.66;100429.87;3723549;37;21055;-66
2022/06/08 14:26:31;;;;;;;;;9.75;9.50;;;;;31.05;36.54;100424.22;3723760;38;20858;-65
2022/06/08 14:29:02;;;;;;;;;10.00;10.00;;;;;30.82;36.92;100419.84;3723639;37;20911;-66
2022/06/08 14:34:13;;;;;;;;;6.50;6.50;;;;;30.55;35.28;100418.88;3723763;38;20841;-64
2022/06/08 14:41:53;;;;;;;;;9.50;9.50;;;;;30.84;36.62;100409.19;3723647;38;20848;-65
2022/06/08 14:47:05;;;;;;;;;18.25;18.25;;;;;31.19;36.10;100408.19;3724069;38;20802;-63
2022/06/08 15:05:12;;;;;;;;;6.25;6.25;;;;;30.99;34.59;100375.19;3723499;37;20938;-63
2022/06/08 15:07:41;;;;;;;;;8.25;8.25;;;;;31.24;33.68;100402.41;3723658;38;20976;-64
2022/06/08 15:10:09;;;;;;;;;9.25;8.25;;;;;31.19;33.28;100405.38;3724072;37;20853;-66
2022/06/08 15:15:20;;;;;;;;;8.25;8.25;;;;;31.34;33.47;100397.66;3723673;37;20835;-66
2022/06/08 15:17:50;;;;;;;;;9.00;8.75;;;;;31.27;34.05;100390.56;3723956;37;20794;-64
2022/06/08 15:20:29;;;;;;;;;9.00;9.00;;;;;31.15;34.02;100381.19;3723387;38;20786;-64
2022/06/08 15:22:59;;;;;;;;;12.50;12.00;;;;;31.14;34.05;100391.56;3723864;37;20877;-66
2022/06/08 15:25:32;;;;;;;;;9.25;8.25;;;;;31.12;34.38;100388.22;3722868;38;20941;-64
2022/06/08 15:30:50;;;;;;;;;10.75;10.75;;;;;30.94;34.36;100395.75;3723303;38;20813;-64
2022/06/08 15:35:56;;;;;;;;;7.75;7.75;;;;;30.95;34.10;100383.41;3723601;38;20782;-67
2022/06/08 15:38:33;;;;;;;;;9.25;9.25;;;;;30.94;34.35;100383.72;3723751;37;20773;-67
2022/06/08 15:41:01;;;;;;;;;7.00;7.00;;;;;30.93;33.46;100388.50;3722767;37;20704;-66
2022/06/08 15:43:30;;;;;;;;;8.00;8.00;;;;;30.88;32.73;100385.03;3727337;38;20804;-66
2022/06/08 15:46:00;;;;;;;;;10.50;10.00;;;;;30.90;32.56;100388.31;3727773;37;20872;-65
2022/06/08 15:48:35;;;;;;;;;10.25;10.25;;;;;30.77;33.27;100373.31;3723797;38;20720;-64
2022/06/08 15:51:14;;;;;;;;;9.50;9.00;;;;;30.68;34.17;100363.25;3723820;37;20825;-66
2022/06/08 15:56:24;;;;;;;;;8.50;8.50;;;;;30.55;32.87;100365.81;3723531;38;20803;-65
2022/06/08 15:59:01;;;;;;;;;8.50;8.50;;;;;30.67;33.41;100389.56;3723906;37;20756;-66
2022/06/08 16:04:03;;;;;;;;;9.25;9.00;;;;;30.44;34.53;100358.87;3723718;37;20676;-65
2022/06/08 16:09:04;;;;;;;;;8.00;8.00;;;;;30.55;34.75;100379.78;3723691;38;20842;-67
2022/06/08 16:11:31;;;;;;;;;9.75;8.25;;;;;30.39;35.37;100381.34;3723708;38;20743;-66
2022/06/08 16:16:24;;;;;;;;;10.50;10.50;;;;;30.24;36.40;100381.75;3723689;37;20685;-63
2022/06/08 16:21:24;;;;;;;;;8.25;8.25;;;;;29.82;36.79;100383.88;3723846;38;20837;-63
2022/06/08 16:23:58;;;;;;;;;9.25;9.25;;;;;29.84;37.76;100391.94;3723129;37;20789;-66
2022/06/08 16:26:29;;;;;;;;;17.00;15.25;;;;;29.96;37.58;100387.44;3722867;38;20803;-65
2022/06/08 16:28:56;;;;;;;;;13.00;12.00;;;;;29.98;37.13;100395.50;3723190;38;20746;-64
2022/06/08 16:31:22;;;;;;;;;12.25;10.25;;;;;29.94;37.37;100386.94;3723487;37;20738;-66
2022/06/08 16:33:49;;;;;;;;;8.25;8.00;;;;;30.06;37.09;100382.78;3723658;38;20706;-64
2022/06/08 16:36:16;;;;;;;;;9.75;9.75;;;;;30.00;37.51;100393.25;3723678;37;20650;-66
2022/06/08 16:38:44;;;;;;;;;8.75;8.25;;;;;29.90;37.63;100380.34;3723064;37;20861;-66
2022/06/08 16:41:12;;;;;;;;;17.25;17.25;;;;;29.83;38.01;100384.72;3722930;37;20806;-65
2022/06/08 16:43:39;;;;;;;;;18.00;16.75;;;;;29.69;38.61;100373.59;3723751;38;20761;-66
2022/06/08 16:46:13;;;;;;;;;11.00;11.00;;;;;29.47;39.13;100368.03;3722642;37;20829;-64
2022/06/08 16:48:44;;;;;;;;;9.50;9.50;;;;;29.38;38.65;100376.28;3722880;37;20630;-66
2022/06/08 16:53:49;;;;;;;;;11.25;11.25;;;;;29.12;38.39;100373.22;3723453;37;20710;-66
