Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:06:31;;;;;;;3.63;1.40;;;;;;;;;;;;;
2022/06/08 00:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 00:17:35;;;;;;;5.87;1.37;;;;;;;;;;;;;
2022/06/08 00:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 00:28:40;;;;;;;6.23;2.10;;;;;;;;;;;;;
2022/06/08 00:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 00:34:15;;;;;;;2.00;1.20;;;;;;;;;;;;;
2022/06/08 00:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 00:56:24;;;;;;;2.87;1.50;;;;;;;;;;;;;
2022/06/08 00:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 01:18:33;;;;;;;1.83;1.63;;;;;;;;;;;;;
2022/06/08 01:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 01:29:39;;;;;;;3.83;1.40;;;;;;;;;;;;;
2022/06/08 01:29:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 01:46:17;;;;;;;3.50;1.57;;;;;;;;;;;;;
2022/06/08 01:46:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 01:57:24;;;;;;;3.33;1.70;;;;;;;;;;;;;
2022/06/08 01:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 02:08:28;;;;;;;4.10;1.80;;;;;;;;;;;;;
2022/06/08 02:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 02:19:31;;;;;;;3.33;2.00;;;;;;;;;;;;;
2022/06/08 02:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 02:41:45;;;;;;;3.83;1.80;;;;;;;;;;;;;
2022/06/08 02:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 02:52:50;;;;;;;3.60;1.83;;;;;;;;;;;;;
2022/06/08 02:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 02:58:22;;;;;;;2.27;1.53;;;;;;;;;;;;;
2022/06/08 02:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 03:09:28;;;;;;;2.70;1.70;;;;;;;;;;;;;
2022/06/08 03:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 03:15:01;;;;;;;2.97;2.10;;;;;;;;;;;;;
2022/06/08 03:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 03:31:38;;;;;;;3.00;1.63;;;;;;;;;;;;;
2022/06/08 03:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 03:42:42;;;;;;;4.00;2.07;;;;;;;;;;;;;
2022/06/08 03:42:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 03:48:16;;;;;;;2.27;1.63;;;;;;;;;;;;;
2022/06/08 03:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 03:53:49;;;;;;;3.20;1.67;;;;;;;;;;;;;
2022/06/08 03:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 03:59:22;;;;;;;4.90;2.00;;;;;;;;;;;;;
2022/06/08 03:59:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 04:16:03;;;;;;;6.47;2.47;;;;;;;;;;;;;
2022/06/08 04:16:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 04:21:33;;;;;;;6.83;2.03;;;;;;;;;;;;;
2022/06/08 04:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 04:27:08;;;;;;;4.43;2.00;;;;;;;;;;;;;
2022/06/08 04:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 04:43:49;;;;;;;2.27;1.50;;;;;;;;;;;;;
2022/06/08 04:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 04:49:19;;;;;;;4.40;1.83;;;;;;;;;;;;;
2022/06/08 04:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 05:00:25;;;;;;;2.40;1.70;;;;;;;;;;;;;
2022/06/08 05:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 05:05:57;;;;;;;2.23;2.03;;;;;;;;;;;;;
2022/06/08 05:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 05:22:37;;;;;;;6.00;2.17;;;;;;;;;;;;;
2022/06/08 05:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 05:28:07;;;;;;;4.47;2.00;;;;;;;;;;;;;
2022/06/08 05:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 05:39:14;;;;;;;2.10;1.60;;;;;;;;;;;;;
2022/06/08 05:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 05:55:54;;;;;;;5.87;1.90;;;;;;;;;;;;;
2022/06/08 05:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 06:01:25;;;;;;;2.50;1.70;;;;;;;;;;;;;
2022/06/08 06:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 06:12:32;;;;;;;1.70;1.60;;;;;;;;;;;;;
2022/06/08 06:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 06:40:16;;;;;;;2.87;1.97;;;;;;;;;;;;;
2022/06/08 06:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 06:45:48;;;;;;;2.20;1.77;;;;;;;;;;;;;
2022/06/08 06:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 06:56:54;;;;;;;3.40;2.30;;;;;;;;;;;;;
2022/06/08 06:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 07:02:26;;;;;;;2.63;1.77;;;;;;;;;;;;;
2022/06/08 07:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 07:07:58;;;;;;;4.40;1.90;;;;;;;;;;;;;
2022/06/08 07:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 07:13:33;;;;;;;4.70;2.13;;;;;;;;;;;;;
2022/06/08 07:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 07:19:06;;;;;;;2.43;1.87;;;;;;;;;;;;;
2022/06/08 07:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 07:24:37;;;;;;;4.07;1.87;;;;;;;;;;;;;
2022/06/08 07:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 07:46:48;;;;;;;3.80;1.80;;;;;;;;;;;;;
2022/06/08 07:46:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 07:52:21;;;;;;;4.43;2.57;;;;;;;;;;;;;
2022/06/08 07:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 08:14:33;;;;;;;5.20;2.57;;;;;;;;;;;;;
2022/06/08 08:14:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 08:25:36;;;;;;;3.57;2.20;;;;;;;;;;;;;
2022/06/08 08:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 08:31:08;;;;;;;3.33;2.50;;;;;;;;;;;;;
2022/06/08 08:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 08:36:41;;;;;;;4.40;2.50;;;;;;;;;;;;;
2022/06/08 08:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 08:47:46;;;;;;;3.70;2.23;;;;;;;;;;;;;
2022/06/08 08:48:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:04:32;;;;;;;3.17;2.00;;;;;;;;;;;;;
2022/06/08 09:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:09:58;;;;;;;3.23;1.90;;;;;;;;;;;;;
2022/06/08 09:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:15:31;;;;;;;3.20;2.17;;;;;;;;;;;;;
2022/06/08 09:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:21:02;;;;;;;2.23;2.03;;;;;;;;;;;;;
2022/06/08 09:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:26:35;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/06/08 09:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:32:08;;;;;;;4.80;2.47;;;;;;;;;;;;;
2022/06/08 09:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:54:20;;;;;;;2.07;1.90;;;;;;;;;;;;;
2022/06/08 09:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 09:59:52;;;;;;;2.20;1.77;;;;;;;;;;;;;
2022/06/08 10:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 10:10:59;;;;;;;3.33;2.20;;;;;;;;;;;;;
2022/06/08 10:16:32;;;;;;;2.33;2.20;;;;;;;;;;;;;
2022/06/08 10:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 10:38:45;;;;;;;3.17;2.13;;;;;;;;;;;;;
2022/06/08 10:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 10:49:52;;;;;;;1.73;1.27;;;;;;;;;;;;;
2022/06/08 10:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 11:00:59;;;;;;;2.50;1.60;;;;;;;;;;;;;
2022/06/08 11:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 11:17:35;;;;;;;3.93;1.60;;;;;;;;;;;;;
2022/06/08 11:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 11:28:44;;;;;;;2.07;1.30;;;;;;;;;;;;;
2022/06/08 11:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 11:34:12;;;;;;;1.73;1.63;;;;;;;;;;;;;
2022/06/08 11:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 11:50:50;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/08 11:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 11:56:20;;;;;;;4.07;1.53;;;;;;;;;;;;;
2022/06/08 11:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 12:18:37;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/06/08 12:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 12:24:08;;;;;;;1.63;1.33;;;;;;;;;;;;;
2022/06/08 12:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 12:35:14;;;;;;;2.73;0.97;;;;;;;;;;;;;
2022/06/08 12:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 12:51:50;;;;;;;1.17;1.03;;;;;;;;;;;;;
2022/06/08 12:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 13:02:57;;;;;;;1.33;1.23;;;;;;;;;;;;;
2022/06/08 13:03:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 13:08:28;;;;;;;2.53;1.10;;;;;;;;;;;;;
2022/06/08 13:08:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 13:52:53;;;;;;;0.60;0.57;;;;;;;;;;;;;
2022/06/08 13:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 14:31:41;;;;;;;2.20;1.07;;;;;;;;;;;;;
2022/06/08 14:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 14:42:46;;;;;;;1.00;0.50;;;;;;;;;;;;;
2022/06/08 14:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 14:53:52;;;;;;;4.50;0.90;;;;;;;;;;;;;
2022/06/08 14:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 14:59:26;;;;;;;1.57;1.27;;;;;;;;;;;;;
2022/06/08 14:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 15:49:18;;;;;;;4.47;1.20;;;;;;;;;;;;;
2022/06/08 15:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 15:54:51;;;;;;;1.27;0.97;;;;;;;;;;;;;
2022/06/08 15:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 16:05:57;;;;;;;2.23;1.00;;;;;;;;;;;;;
2022/06/08 16:05:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 16:11:33;;;;;;;2.33;1.13;;;;;;;;;;;;;
2022/06/08 16:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 16:28:09;;;;;;;2.40;1.10;;;;;;;;;;;;;
2022/06/08 16:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 16:33:40;;;;;;;5.53;1.27;;;;;;;;;;;;;
2022/06/08 16:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 17:12:32;;;;;;;3.10;1.40;;;;;;;;;;;;;
2022/06/08 17:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 17:34:43;;;;;;;2.47;1.23;;;;;;;;;;;;;
2022/06/08 17:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 17:45:48;;;;;;;2.43;1.60;;;;;;;;;;;;;
2022/06/08 17:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 18:19:05;;;;;;;2.73;1.20;;;;;;;;;;;;;
2022/06/08 18:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 18:24:37;;;;;;;4.03;1.47;;;;;;;;;;;;;
2022/06/08 18:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 18:41:14;;;;;;;5.07;1.43;;;;;;;;;;;;;
2022/06/08 18:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 18:46:47;;;;;;;4.33;1.27;;;;;;;;;;;;;
2022/06/08 18:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 18:57:55;;;;;;;4.50;1.53;;;;;;;;;;;;;
2022/06/08 18:57:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 19:03:26;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/06/08 19:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 19:47:47;;;;;;;6.97;2.03;;;;;;;;;;;;;
2022/06/08 19:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 20:15:30;;;;;;;4.13;1.80;;;;;;;;;;;;;
2022/06/08 20:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 20:32:08;;;;;;;5.57;1.67;;;;;;;;;;;;;
2022/06/08 20:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 20:59:49;;;;;;;3.13;1.33;;;;;;;;;;;;;
2022/06/08 20:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 21:16:27;;;;;;;7.33;2.07;;;;;;;;;;;;;
2022/06/08 21:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 21:22:02;;;;;;;4.40;2.37;;;;;;;;;;;;;
2022/06/08 21:22:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 21:33:07;;;;;;;3.87;1.90;;;;;;;;;;;;;
2022/06/08 21:33:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 21:38:38;;;;;;;4.70;1.40;;;;;;;;;;;;;
2022/06/08 21:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 21:49:43;;;;;;;3.90;1.47;;;;;;;;;;;;;
2022/06/08 21:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 22:00:49;;;;;;;2.57;1.57;;;;;;;;;;;;;
2022/06/08 22:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 22:17:25;;;;;;;8.10;2.00;;;;;;;;;;;;;
2022/06/08 22:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 22:22:59;;;;;;;1.63;1.30;;;;;;;;;;;;;
2022/06/08 22:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 22:34:05;;;;;;;4.40;1.63;;;;;;;;;;;;;
2022/06/08 22:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 22:56:15;;;;;;;6.13;2.00;;;;;;;;;;;;;
2022/06/08 22:56:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 23:01:48;;;;;;;6.93;1.70;;;;;;;;;;;;;
2022/06/08 23:01:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 23:12:55;;;;;;;5.70;1.60;;;;;;;;;;;;;
2022/06/08 23:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 23:40:38;;;;;;;4.63;1.63;;;;;;;;;;;;;
2022/06/08 23:40:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 23:46:09;;;;;;;7.43;2.40;;;;;;;;;;;;;
2022/06/08 23:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 23:51:42;;;;;;;4.77;1.77;;;;;;;;;;;;;
2022/06/08 23:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/08 23:57:14;;;;;;;4.00;2.00;;;;;;;;;;;;;
2022/06/08 23:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
