Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:06:11;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/01 00:06:11;;;;;;;;;;;10.2;82.6;;;;;;;;;
2020/05/01 00:22:29;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 00:22:43;;;;;;;;;;;10.1;82.3;;;;;;;;;
2020/05/01 00:36:27;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/05/01 00:36:27;;;;;;;;;;;10.1;83.2;;;;;;;;;
2020/05/01 00:52:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 00:52:10;;;;;;;;;;;10.0;82.8;;;;;;;;;
2020/05/01 01:06:57;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/05/01 01:06:57;;;;;;;;;;;9.9;82.3;;;;;;;;;
2020/05/01 01:20:47;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 01:20:48;;;;;;;;;;;9.9;82.5;;;;;;;;;
2020/05/01 01:35:30;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/05/01 01:35:30;;;;;;;;;;;9.8;82.6;;;;;;;;;
2020/05/01 01:50:37;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/05/01 01:50:37;;;;;;;;;;;9.9;82.1;;;;;;;;;
2020/05/01 02:06:01;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/01 02:06:01;;;;;;;;;;;9.9;81.8;;;;;;;;;
2020/05/01 02:20:29;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 02:20:29;;;;;;;;;;;9.9;82.6;;;;;;;;;
2020/05/01 02:38:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/01 02:51:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 02:52:06;;;;;;;;;;;9.9;82.0;;;;;;;;;
2020/05/01 03:05:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 03:05:14;;;;;;;;;;;10.0;82.6;;;;;;;;;
2020/05/01 03:19:40;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/05/01 03:19:41;;;;;;;;;;;9.9;83.4;;;;;;;;;
2020/05/01 03:35:53;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/01 03:35:53;;;;;;;;;;;9.9;83.5;;;;;;;;;
2020/05/01 03:49:35;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/01 03:49:35;;;;;;;;;;;9.8;83.7;;;;;;;;;
2020/05/01 04:04:50;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/01 04:04:50;;;;;;;;;;;9.8;84.3;;;;;;;;;
2020/05/01 04:19:05;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/01 04:19:05;;;;;;;;;;;9.7;83.3;;;;;;;;;
2020/05/01 04:34:30;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/05/01 04:34:31;;;;;;;;;;;9.8;82.1;;;;;;;;;
2020/05/01 04:49:26;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/05/01 04:49:33;;;;;;;;;;;9.9;80.9;;;;;;;;;
2020/05/01 05:05:06;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/01 05:05:06;;;;;;;;;;;10.1;79.7;;;;;;;;;
2020/05/01 05:18:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/01 05:18:50;;;;;;;;;;;10.2;81.7;;;;;;;;;
2020/05/01 05:34:01;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/01 05:34:01;;;;;;;;;;;10.2;82.5;;;;;;;;;
2020/05/01 05:48:45;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/05/01 05:48:46;;;;;;;;;;;10.1;82.5;;;;;;;;;
2020/05/01 06:04:53;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/01 06:04:58;;;;;;;;;;;10.2;82.1;;;;;;;;;
2020/05/01 06:18:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 06:19:15;;;;;;;;;;;10.2;80.4;;;;;;;;;
2020/05/01 06:34:31;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/05/01 06:34:43;;;;;;;;;;;10.5;79.6;;;;;;;;;
2020/05/01 06:48:08;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 06:48:14;;;;;;;;;;;10.7;79.6;;;;;;;;;
2020/05/01 07:06:45;;;;;;;;;;;10.9;76.8;;;;;;;;;
2020/05/01 07:17:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/01 07:17:50;;;;;;;;;;;11.3;72.0;;;;;;;;;
2020/05/01 07:35:10;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/05/01 07:35:50;;;;;;;;;;;12.3;72.7;;;;;;;;;
2020/05/01 07:47:39;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/01 08:03:47;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 08:03:54;;;;;;;;;;;13.0;68.9;;;;;;;;;
2020/05/01 08:17:45;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/01 08:17:53;;;;;;;;;;;13.1;67.5;;;;;;;;;
2020/05/01 08:34:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/01 08:34:35;;;;;;;;;;;13.4;62.3;;;;;;;;;
2020/05/01 09:03:44;;;;;;;;;;;15.1;59.1;;;;;;;;;
2020/05/01 09:17:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 09:17:22;;;;;;;;;;;15.0;59.8;;;;;;;;;
2020/05/01 09:33:29;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 09:33:39;;;;;;;;;;;14.9;59.6;;;;;;;;;
2020/05/01 09:48:11;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/05/01 10:03:09;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/01 10:03:17;;;;;;;;;;;14.8;54.5;;;;;;;;;
2020/05/01 10:16:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/01 10:16:27;;;;;;;;;;;15.2;55.9;;;;;;;;;
2020/05/01 10:31:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/01 10:32:06;;;;;;;;;;;15.0;54.6;;;;;;;;;
2020/05/01 10:49:48;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/05/01 10:49:56;;;;;;;;;;;15.2;54.6;;;;;;;;;
2020/05/01 11:04:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 11:04:35;;;;;;;;;;;15.3;55.2;;;;;;;;;
2020/05/01 11:17:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 11:33:47;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/01 11:33:54;;;;;;;;;;;15.4;50.8;;;;;;;;;
2020/05/01 11:46:44;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/01 11:46:52;;;;;;;;;;;16.0;47.8;;;;;;;;;
2020/05/01 12:01:50;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/01 12:02:26;;;;;;;;;;;16.9;43.0;;;;;;;;;
2020/05/01 12:15:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/01 12:16:04;;;;;;;;;;;18.1;42.5;;;;;;;;;
2020/05/01 12:30:40;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/01 12:30:41;;;;;;;;;;;18.7;49.6;;;;;;;;;
2020/05/01 12:46:22;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/01 12:46:22;;;;;;;;;;;17.9;52.1;;;;;;;;;
2020/05/01 13:00:30;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/01 13:00:31;;;;;;;;;;;17.6;50.4;;;;;;;;;
2020/05/01 13:15:49;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/01 13:15:49;;;;;;;;;;;17.6;61.5;;;;;;;;;
2020/05/01 13:30:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/01 13:30:08;;;;;;;;;;;17.1;69.9;;;;;;;;;
2020/05/01 13:44:55;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/05/01 13:44:55;;;;;;;;;;;15.7;70.7;;;;;;;;;
2020/05/01 13:59:34;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/01 13:59:34;;;;;;;;;;;15.1;66.2;;;;;;;;;
2020/05/01 14:14:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/01 14:14:42;;;;;;;;;;;15.3;67.3;;;;;;;;;
2020/05/01 14:32:27;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 14:32:27;;;;;;;;;;;15.7;60.1;;;;;;;;;
2020/05/01 14:44:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 14:44:09;;;;;;;;;;;16.3;63.7;;;;;;;;;
2020/05/01 14:58:57;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 14:58:57;;;;;;;;;;;16.5;69.6;;;;;;;;;
2020/05/01 15:14:38;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/01 15:14:38;;;;;;;;;;;15.1;75.5;;;;;;;;;
2020/05/01 15:29:18;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/01 15:29:18;;;;;;;;;;;13.6;77.5;;;;;;;;;
2020/05/01 15:43:27;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 15:43:28;;;;;;;;;;;13.1;74.6;;;;;;;;;
2020/05/01 15:59:16;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/01 15:59:16;;;;;;;;;;;13.1;70.9;;;;;;;;;
2020/05/01 16:13:33;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 16:13:33;;;;;;;;;;;13.6;70.4;;;;;;;;;
2020/05/01 16:28:15;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/05/01 16:28:15;;;;;;;;;;;14.1;67.4;;;;;;;;;
2020/05/01 16:43:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 16:43:57;;;;;;;;;;;14.4;66.6;;;;;;;;;
2020/05/01 16:58:06;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/01 16:58:07;;;;;;;;;;;14.6;66.9;;;;;;;;;
2020/05/01 17:12:56;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/05/01 17:12:57;;;;;;;;;;;14.6;65.7;;;;;;;;;
2020/05/01 17:28:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/01 17:28:08;;;;;;;;;;;14.8;67.6;;;;;;;;;
2020/05/01 17:43:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/01 17:43:17;;;;;;;;;;;14.6;69.0;;;;;;;;;
2020/05/01 17:57:52;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/05/01 17:57:52;;;;;;;;;;;14.3;72.3;;;;;;;;;
2020/05/01 18:12:38;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/01 18:12:45;;;;;;;;;;;13.8;75.7;;;;;;;;;
2020/05/01 18:28:14;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/05/01 18:28:14;;;;;;;;;;;13.6;76.8;;;;;;;;;
2020/05/01 18:42:26;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/01 18:42:26;;;;;;;;;;;13.2;77.2;;;;;;;;;
2020/05/01 18:57:10;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/01 18:57:10;;;;;;;;;;;13.0;78.3;;;;;;;;;
2020/05/01 19:11:54;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/01 19:11:54;;;;;;;;;;;12.8;78.6;;;;;;;;;
2020/05/01 19:28:04;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/01 19:28:04;;;;;;;;;;;12.5;77.7;;;;;;;;;
2020/05/01 19:41:47;;;7.1;;;6.4;;;;;;;;;;;;;;;
2020/05/01 19:41:47;;;;;;;;;;;12.4;78.2;;;;;;;;;
2020/05/01 19:56:33;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/01 19:56:34;;;;;;;;;;;12.3;77.3;;;;;;;;;
2020/05/01 20:11:48;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/01 20:11:48;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/05/01 20:26:27;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/05/01 20:26:27;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/05/01 20:41:34;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/05/01 20:41:35;;;;;;;;;;;12.1;75.5;;;;;;;;;
2020/05/01 20:56:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/01 20:56:20;;;;;;;;;;;11.8;77.6;;;;;;;;;
2020/05/01 21:11:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 21:11:06;;;;;;;;;;;11.5;79.3;;;;;;;;;
2020/05/01 21:25:36;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/01 21:25:36;;;;;;;;;;;11.2;80.0;;;;;;;;;
2020/05/01 21:40:51;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/05/01 21:40:51;;;;;;;;;;;11.0;80.3;;;;;;;;;
2020/05/01 21:55:30;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/05/01 21:55:30;;;;;;;;;;;10.9;81.6;;;;;;;;;
2020/05/01 22:10:37;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/05/01 22:10:37;;;;;;;;;;;10.7;82.7;;;;;;;;;
2020/05/01 22:25:24;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/05/01 22:25:24;;;;;;;;;;;10.6;83.1;;;;;;;;;
2020/05/01 22:40:47;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/01 22:40:47;;;;;;;;;;;10.4;83.0;;;;;;;;;
2020/05/01 23:10:18;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/05/01 23:10:18;;;;;;;;;;;10.4;84.7;;;;;;;;;
2020/05/01 23:24:58;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/05/01 23:24:59;;;;;;;;;;;10.2;84.9;;;;;;;;;
2020/05/01 23:40:08;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/05/01 23:40:08;;;;;;;;;;;10.2;83.9;;;;;;;;;
2020/05/01 23:54:57;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/01 23:54:57;;;;;;;;;;;10.2;83.5;;;;;;;;;
