Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:00:24;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/01 00:00:24;;;;;;;;;;;10.8;84.1;;;;;;;;;
2020/05/01 00:14:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/01 00:14:50;;;;;;;;;;;10.7;84.2;;;;;;;;;
2020/05/01 00:30:53;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/01 00:30:53;;;;;;;;;;;10.5;84.3;;;;;;;;;
2020/05/01 00:45:35;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/01 00:45:36;;;;;;;;;;;10.4;84.4;;;;;;;;;
2020/05/01 00:59:46;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/01 00:59:46;;;;;;;;;;;10.4;84.6;;;;;;;;;
2020/05/01 01:15:39;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/01 01:15:40;;;;;;;;;;;10.3;84.6;;;;;;;;;
2020/05/01 01:30:33;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/01 01:30:38;;;;;;;;;;;10.2;84.8;;;;;;;;;
2020/05/01 01:44:03;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/01 01:44:03;;;;;;;;;;;10.2;85.0;;;;;;;;;
2020/05/01 01:58:44;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/05/01 01:58:44;;;;;;;;;;;10.2;85.2;;;;;;;;;
2020/05/01 02:13:48;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/01 02:13:53;;;;;;;;;;;10.1;85.0;;;;;;;;;
2020/05/01 02:31:13;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 02:31:21;;;;;;;;;;;10.1;85.0;;;;;;;;;
2020/05/01 02:43:51;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/01 02:43:58;;;;;;;;;;;10.1;85.1;;;;;;;;;
2020/05/01 03:01:36;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/01 03:01:39;;;;;;;;;;;10.0;85.2;;;;;;;;;
2020/05/01 03:12:58;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/01 03:12:58;;;;;;;;;;;10.0;85.3;;;;;;;;;
2020/05/01 03:27:46;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/05/01 03:27:46;;;;;;;;;;;10.0;85.9;;;;;;;;;
2020/05/01 03:42:28;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 03:42:28;;;;;;;;;;;10.0;85.7;;;;;;;;;
2020/05/01 03:57:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/01 03:57:43;;;;;;;;;;;10.0;86.4;;;;;;;;;
2020/05/01 04:12:27;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/01 04:12:27;;;;;;;;;;;10.0;86.2;;;;;;;;;
2020/05/01 04:27:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 04:27:14;;;;;;;;;;;10.0;86.4;;;;;;;;;
2020/05/01 04:42:12;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/01 04:42:12;;;;;;;;;;;10.1;85.5;;;;;;;;;
2020/05/01 10:36:55;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/05/01 10:37:17;;;;;;;;;;;19.0;58.0;;;;;;;;;
2020/05/01 10:53:14;;;;;;;;;;;19.2;57.3;;;;;;;;;
2020/05/01 11:21:47;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/05/01 11:21:56;;;;;;;;;;;19.4;58.1;;;;;;;;;
2020/05/01 11:37:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/01 11:37:25;;;;;;;;;;;19.1;53.6;;;;;;;;;
2020/05/01 12:27:40;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/01 12:27:40;;;;;;;;;;;19.9;55.3;;;;;;;;;
2020/05/01 12:48:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 12:48:23;;;;;;;;;;;18.7;53.6;;;;;;;;;
2020/05/01 12:58:29;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/05/01 12:58:29;;;;;;;;;;;18.5;69.8;;;;;;;;;
2020/05/01 13:07:36;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 13:07:37;;;;;;;;;;;16.7;78.9;;;;;;;;;
2020/05/01 13:17:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/01 13:17:20;;;;;;;;;;;14.7;82.8;;;;;;;;;
2020/05/01 13:29:01;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/01 13:29:01;;;;;;;;;;;13.3;86.6;;;;;;;;;
2020/05/01 13:47:57;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 13:47:57;;;;;;;;;;;12.8;75.0;;;;;;;;;
2020/05/01 13:56:33;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 13:56:33;;;;;;;;;;;13.4;76.2;;;;;;;;;
2020/05/01 14:06:08;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/01 14:06:08;;;;;;;;;;;13.9;75.0;;;;;;;;;
2020/05/01 14:16:13;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/01 14:16:13;;;;;;;;;;;14.0;80.5;;;;;;;;;
2020/05/01 14:25:50;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/01 14:25:50;;;;;;;;;;;13.8;76.1;;;;;;;;;
2020/05/01 14:35:30;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/01 14:35:30;;;;;;;;;;;14.2;73.1;;;;;;;;;
2020/05/01 15:25:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 15:25:14;;;;;;;;;;;12.0;85.8;;;;;;;;;
2020/05/01 15:44:29;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/01 15:44:29;;;;;;;;;;;12.9;77.5;;;;;;;;;
2020/05/01 15:54:43;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/01 15:54:44;;;;;;;;;;;13.5;75.6;;;;;;;;;
2020/05/01 16:03:56;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/01 16:03:56;;;;;;;;;;;13.5;77.5;;;;;;;;;
2020/05/01 16:32:48;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/01 16:32:48;;;;;;;;;;;14.9;70.1;;;;;;;;;
2020/05/01 16:42:55;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/01 16:42:56;;;;;;;;;;;15.0;71.5;;;;;;;;;
2020/05/01 17:11:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/01 17:11:55;;;;;;;;;;;15.1;70.7;;;;;;;;;
2020/05/01 17:22:01;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/05/01 17:22:01;;;;;;;;;;;15.0;74.5;;;;;;;;;
2020/05/01 17:51:18;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/05/01 17:51:18;;;;;;;;;;;13.7;80.2;;;;;;;;;
2020/05/01 18:10:46;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/01 18:10:46;;;;;;;;;;;13.2;82.3;;;;;;;;;
2020/05/01 18:20:50;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/05/01 18:21:05;;;;;;;;;;;12.9;83.5;;;;;;;;;
2020/05/01 18:30:16;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/01 18:30:16;;;;;;;;;;;12.5;85.0;;;;;;;;;
2020/05/01 18:40:24;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/01 18:40:25;;;;;;;;;;;12.2;86.3;;;;;;;;;
2020/05/01 19:09:21;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/05/01 19:09:21;;;;;;;;;;;11.2;89.6;;;;;;;;;
2020/05/01 19:18:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/01 19:18:59;;;;;;;;;;;11.0;89.9;;;;;;;;;
2020/05/01 19:29:05;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/01 19:29:05;;;;;;;;;;;11.0;90.0;;;;;;;;;
2020/05/01 19:38:44;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/01 19:38:44;;;;;;;;;;;10.9;90.0;;;;;;;;;
2020/05/01 19:48:21;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/05/01 19:48:21;;;;;;;;;;;10.9;89.6;;;;;;;;;
2020/05/01 19:58:05;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/01 19:58:05;;;;;;;;;;;10.9;89.3;;;;;;;;;
2020/05/01 20:08:12;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/01 20:08:13;;;;;;;;;;;10.8;89.4;;;;;;;;;
2020/05/01 20:27:58;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/01 20:27:59;;;;;;;;;;;10.4;89.5;;;;;;;;;
2020/05/01 20:37:24;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/01 20:37:39;;;;;;;;;;;10.2;89.3;;;;;;;;;
2020/05/01 20:48:10;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/01 20:49:10;;;;;;;;;;;10.0;89.7;;;;;;;;;
2020/05/01 20:56:51;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/01 20:56:51;;;;;;;;;;;9.8;90.4;;;;;;;;;
2020/05/01 21:07:34;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/01 21:07:34;;;;;;;;;;;9.6;91.4;;;;;;;;;
2020/05/01 21:20:26;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/01 21:20:26;;;;;;;;;;;9.5;91.3;;;;;;;;;
2020/05/01 21:26:07;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/01 21:26:07;;;;;;;;;;;9.4;91.7;;;;;;;;;
2020/05/01 21:36:13;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/01 21:36:14;;;;;;;;;;;9.4;92.6;;;;;;;;;
2020/05/01 21:46:54;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/05/01 21:46:54;;;;;;;;;;;9.3;92.6;;;;;;;;;
2020/05/01 21:56:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/01 21:56:01;;;;;;;;;;;9.3;92.6;;;;;;;;;
2020/05/01 22:06:20;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/05/01 22:06:21;;;;;;;;;;;9.2;92.8;;;;;;;;;
2020/05/01 22:15:16;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/01 22:15:17;;;;;;;;;;;9.2;92.8;;;;;;;;;
2020/05/01 22:25:25;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/05/01 22:25:25;;;;;;;;;;;9.1;93.0;;;;;;;;;
2020/05/01 22:34:42;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/01 22:34:42;;;;;;;;;;;9.0;92.8;;;;;;;;;
2020/05/01 22:44:51;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/05/01 22:44:51;;;;;;;;;;;8.9;93.5;;;;;;;;;
2020/05/01 22:54:26;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/05/01 22:54:26;;;;;;;;;;;8.7;94.6;;;;;;;;;
2020/05/01 23:14:52;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/05/01 23:14:52;;;;;;;;;;;8.6;95.5;;;;;;;;;
2020/05/01 23:23:58;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/05/01 23:23:58;;;;;;;;;;;8.6;95.2;;;;;;;;;
2020/05/01 23:43:12;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/05/01 23:43:12;;;;;;;;;;;8.9;93.1;;;;;;;;;
2020/05/01 23:53:53;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/05/01 23:53:53;;;;;;;;;;;9.1;91.9;;;;;;;;;
