Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:12:17;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/05/01 00:12:17;;;;;;;;;;;11.2;76.4;;;;;;;;;
2020/05/01 00:27:20;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/01 00:27:20;;;;;;;;;;;11.1;76.7;;;;;;;;;
2020/05/01 00:42:02;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/05/01 00:42:02;;;;;;;;;;;11.0;76.6;;;;;;;;;
2020/05/01 00:56:43;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 00:56:43;;;;;;;;;;;11.0;76.6;;;;;;;;;
2020/05/01 01:11:35;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/05/01 01:11:36;;;;;;;;;;;11.0;76.6;;;;;;;;;
2020/05/01 01:26:51;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/01 01:26:51;;;;;;;;;;;10.9;76.7;;;;;;;;;
2020/05/01 01:41:31;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/01 01:41:31;;;;;;;;;;;10.9;76.9;;;;;;;;;
2020/05/01 01:56:11;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/05/01 01:56:12;;;;;;;;;;;10.8;77.2;;;;;;;;;
2020/05/01 02:11:08;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/05/01 02:11:09;;;;;;;;;;;10.8;77.0;;;;;;;;;
2020/05/01 02:26:00;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/05/01 02:26:06;;;;;;;;;;;10.8;77.0;;;;;;;;;
2020/05/01 02:41:36;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/01 02:42:15;;;;;;;;;;;10.7;77.4;;;;;;;;;
2020/05/01 02:57:36;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/05/01 03:10:56;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/05/01 03:10:56;;;;;;;;;;;10.6;77.8;;;;;;;;;
2020/05/01 03:25:44;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/05/01 03:25:45;;;;;;;;;;;10.5;78.2;;;;;;;;;
2020/05/01 03:40:27;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/05/01 03:40:27;;;;;;;;;;;10.4;78.8;;;;;;;;;
2020/05/01 03:56:40;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/05/01 03:56:42;;;;;;;;;;;10.4;79.0;;;;;;;;;
2020/05/01 04:10:25;;;6.8;;;4.8;;;;;;;;;;;;;;;
2020/05/01 04:10:25;;;;;;;;;;;10.5;78.9;;;;;;;;;
2020/05/01 04:25:11;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/05/01 04:25:11;;;;;;;;;;;10.5;78.6;;;;;;;;;
2020/05/01 04:40:10;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/05/01 04:40:10;;;;;;;;;;;10.6;77.8;;;;;;;;;
2020/05/01 04:54:51;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/05/01 04:54:53;;;;;;;;;;;10.7;77.3;;;;;;;;;
2020/05/01 05:09:44;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/01 05:09:44;;;;;;;;;;;10.8;76.8;;;;;;;;;
2020/05/01 05:24:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 05:24:26;;;;;;;;;;;10.8;76.3;;;;;;;;;
2020/05/01 05:39:38;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/05/01 05:39:39;;;;;;;;;;;10.8;76.0;;;;;;;;;
2020/05/01 05:54:20;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/05/01 05:54:20;;;;;;;;;;;10.8;76.6;;;;;;;;;
2020/05/01 06:10:21;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/05/01 06:10:34;;;;;;;;;;;10.9;76.7;;;;;;;;;
2020/05/01 06:25:26;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/05/01 06:25:35;;;;;;;;;;;11.0;77.2;;;;;;;;;
2020/05/01 06:41:58;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/05/01 06:42:09;;;;;;;;;;;11.2;76.9;;;;;;;;;
2020/05/01 07:10:17;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/01 07:10:27;;;;;;;;;;;11.5;75.4;;;;;;;;;
2020/05/01 07:23:51;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/05/01 07:24:00;;;;;;;;;;;11.8;72.8;;;;;;;;;
2020/05/01 07:39:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/01 07:39:15;;;;;;;;;;;12.1;72.2;;;;;;;;;
2020/05/01 07:55:32;;;9.2;;;7.7;;;;;;;;;;;;;;;
2020/05/01 07:55:42;;;;;;;;;;;12.2;72.4;;;;;;;;;
2020/05/01 08:08:18;;;10.0;;;9.0;;;;;;;;;;;;;;;
2020/05/01 08:08:25;;;;;;;;;;;12.4;71.2;;;;;;;;;
2020/05/01 08:24:25;;;9.3;;;7.2;;;;;;;;;;;;;;;
2020/05/01 08:38:01;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/01 08:38:18;;;;;;;;;;;12.9;66.3;;;;;;;;;
2020/05/01 08:54:49;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/05/01 08:54:57;;;;;;;;;;;13.0;67.6;;;;;;;;;
2020/05/01 09:08:09;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/05/01 09:08:23;;;;;;;;;;;13.2;64.4;;;;;;;;;
2020/05/01 09:23:23;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/05/01 09:23:35;;;;;;;;;;;13.3;63.8;;;;;;;;;
2020/05/01 09:39:23;;;;;;;;;;;13.5;62.9;;;;;;;;;
2020/05/01 09:52:57;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/05/01 09:53:08;;;;;;;;;;;13.7;61.1;;;;;;;;;
2020/05/01 10:09:16;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/05/01 10:09:38;;;;;;;;;;;14.0;59.0;;;;;;;;;
2020/05/01 10:22:19;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/05/01 10:22:29;;;;;;;;;;;14.2;61.0;;;;;;;;;
2020/05/01 10:38:32;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/05/01 10:38:38;;;;;;;;;;;14.3;58.4;;;;;;;;;
2020/05/01 10:58:19;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/05/01 10:58:54;;;;;;;;;;;14.5;56.8;;;;;;;;;
2020/05/01 11:10:23;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/05/01 11:22:13;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/05/01 11:22:27;;;;;;;;;;;15.2;54.0;;;;;;;;;
2020/05/01 11:39:18;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 11:53:30;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/05/01 11:53:38;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 12:06:23;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/01 12:06:26;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 12:20:54;;;6.3;;;5.3;;;;;;;;;;;;;;;
2020/05/01 12:20:55;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 12:35:44;;;7.1;;;4.9;;;;;;;;;;;;;;;
2020/05/01 12:35:44;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 12:50:55;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/05/01 12:50:55;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 13:05:35;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/05/01 13:05:35;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 13:20:24;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/05/01 13:20:24;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 13:35:20;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/01 13:35:20;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 13:50:29;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/05/01 13:50:29;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 14:05:06;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/05/01 14:05:06;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 14:20:16;;;7.4;;;6.7;;;;;;;;;;;;;;;
2020/05/01 14:20:16;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 14:34:59;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/05/01 14:34:59;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 14:49:51;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/05/01 14:49:51;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 15:04:31;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/05/01 15:04:31;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 15:19:41;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/05/01 15:19:41;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 15:34:21;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/05/01 15:34:21;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 15:49:03;;;8.2;;;7.2;;;;;;;;;;;;;;;
2020/05/01 15:49:03;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 16:03:56;;;9.2;;;8.3;;;;;;;;;;;;;;;
2020/05/01 16:03:56;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 16:19:07;;;11.5;;;10.0;;;;;;;;;;;;;;;
2020/05/01 16:19:07;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 16:33:49;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/05/01 16:33:49;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 16:48:32;;;9.7;;;7.7;;;;;;;;;;;;;;;
2020/05/01 16:48:32;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/01 17:03:41;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/05/01 17:18:30;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/05/01 17:33:10;;;13.8;;;11.6;;;;;;;;;;;;;;;
2020/05/01 17:48:04;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/05/01 18:03:37;;;11.8;;;10.7;;;;;;;;;;;;;;;
2020/05/01 18:18:35;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/05/01 18:32:48;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/05/01 18:47:30;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/05/01 19:17:28;;;12.4;;;10.5;;;;;;;;;;;;;;;
2020/05/01 19:32:11;;;17.0;;;14.5;;;;;;;;;;;;;;;
2020/05/01 19:47:20;;;13.8;;;12.8;;;;;;;;;;;;;;;
2020/05/01 20:02:09;;;15.0;;;14.1;;;;;;;;;;;;;;;
2020/05/01 20:16:52;;;16.4;;;15.8;;;;;;;;;;;;;;;
2020/05/01 20:32:04;;;16.4;;;16.0;;;;;;;;;;;;;;;
2020/05/01 21:02:27;;;14.6;;;13.7;;;;;;;;;;;;;;;
2020/05/01 21:16:41;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/05/01 21:31:10;;;14.9;;;13.1;;;;;;;;;;;;;;;
2020/05/01 21:46:24;;;15.0;;;12.6;;;;;;;;;;;;;;;
2020/05/01 22:01:16;;;16.6;;;15.3;;;;;;;;;;;;;;;
2020/05/01 22:15:48;;;15.6;;;14.0;;;;;;;;;;;;;;;
2020/05/01 22:30:39;;;18.2;;;15.1;;;;;;;;;;;;;;;
2020/05/01 22:45:51;;;15.9;;;15.0;;;;;;;;;;;;;;;
2020/05/01 23:00:32;;;17.9;;;16.9;;;;;;;;;;;;;;;
2020/05/01 23:15:23;;;20.9;;;20.1;;;;;;;;;;;;;;;
2020/05/01 23:30:32;;;21.0;;;20.1;;;;;;;;;;;;;;;
2020/05/01 23:45:14;;;21.5;;;18.8;;;;;;;;;;;;;;;
