Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:09:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 00:09:55;;;;;;;;;;;16.49;73.88;;;;;;;;;
2020/05/01 00:24:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 00:24:55;;;;;;;;;;;16.18;74.78;;;;;;;;;
2020/05/01 00:39:56;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 00:39:56;;;;;;;;;;;16.04;74.88;;;;;;;;;
2020/05/01 00:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 00:54:55;;;;;;;;;;;15.96;75.12;;;;;;;;;
2020/05/01 01:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 01:09:55;;;;;;;;;;;15.94;75.21;;;;;;;;;
2020/05/01 01:24:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 01:24:55;;;;;;;;;;;15.78;75.47;;;;;;;;;
2020/05/01 01:39:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 01:39:55;;;;;;;;;;;15.77;75.62;;;;;;;;;
2020/05/01 01:54:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 01:54:55;;;;;;;;;;;15.53;76.11;;;;;;;;;
2020/05/01 02:09:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 02:09:55;;;;;;;;;;;15.27;76.34;;;;;;;;;
2020/05/01 02:24:57;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 02:25:05;;;;;;;;;;;15.18;76.49;;;;;;;;;
2020/05/01 02:40:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 02:40:52;;;;;;;;;;;15.21;76.51;;;;;;;;;
2020/05/01 02:55:03;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 02:55:13;;;;;;;;;;;15.13;76.63;;;;;;;;;
2020/05/01 03:09:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 03:09:56;;;;;;;;;;;15.07;76.58;;;;;;;;;
2020/05/01 03:24:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 03:24:55;;;;;;;;;;;15.00;76.67;;;;;;;;;
2020/05/01 03:39:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 03:39:55;;;;;;;;;;;14.90;76.97;;;;;;;;;
2020/05/01 03:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 03:54:56;;;;;;;;;;;14.80;76.84;;;;;;;;;
2020/05/01 04:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 04:09:55;;;;;;;;;;;14.69;76.64;;;;;;;;;
2020/05/01 04:25:12;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 04:25:13;;;;;;;;;;;14.56;76.62;;;;;;;;;
2020/05/01 04:39:55;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 04:39:56;;;;;;;;;;;14.46;76.53;;;;;;;;;
2020/05/01 04:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 04:54:56;;;;;;;;;;;14.25;76.52;;;;;;;;;
2020/05/01 05:09:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 05:09:55;;;;;;;;;;;14.14;76.68;;;;;;;;;
2020/05/01 05:24:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 05:24:55;;;;;;;;;;;13.97;76.60;;;;;;;;;
2020/05/01 05:39:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 05:39:55;;;;;;;;;;;13.77;76.65;;;;;;;;;
2020/05/01 05:54:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 05:54:58;;;;;;;;;;;13.51;76.37;;;;;;;;;
2020/05/01 06:12:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 06:12:22;;;;;;;;;;;13.20;76.60;;;;;;;;;
2020/05/01 06:24:57;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 06:25:00;;;;;;;;;;;13.02;76.67;;;;;;;;;
2020/05/01 06:40:06;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 06:40:14;;;;;;;;;;;12.85;76.65;;;;;;;;;
2020/05/01 06:55:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 06:55:15;;;;;;;;;;;12.79;76.06;;;;;;;;;
2020/05/01 07:10:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 07:10:40;;;;;;;;;;;12.76;75.56;;;;;;;;;
2020/05/01 07:25:06;;;5;;;2;;;;;;;;;;;;;;;
2020/05/01 07:25:16;;;;;;;;;;;12.75;75.03;;;;;;;;;
2020/05/01 07:55:16;;;3;;;1;;;;;;;;;;;;;;;
2020/05/01 07:55:35;;;;;;;;;;;12.73;74.21;;;;;;;;;
2020/05/01 08:10:21;;;3;;;1;;;;;;;;;;;;;;;
2020/05/01 08:12:37;;;;;;;;;;;12.68;74.17;;;;;;;;;
2020/05/01 08:25:03;;;2;;;1;;;;;;;;;;;;;;;
2020/05/01 08:25:22;;;;;;;;;;;12.63;73.87;;;;;;;;;
2020/05/01 08:40:06;;;2;;;1;;;;;;;;;;;;;;;
2020/05/01 08:55:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 08:55:20;;;;;;;;;;;12.55;73.38;;;;;;;;;
2020/05/01 09:10:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:10:39;;;;;;;;;;;12.52;73.22;;;;;;;;;
2020/05/01 09:25:03;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:25:53;;;;;;;;;;;12.56;72.90;;;;;;;;;
2020/05/01 09:55:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:55:10;;;;;;;;;;;12.51;72.55;;;;;;;;;
2020/05/01 10:10:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:11:41;;;;;;;;;;;12.51;72.29;;;;;;;;;
2020/05/01 10:25:02;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:25:17;;;;;;;;;;;12.49;72.16;;;;;;;;;
2020/05/01 10:40:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:40:36;;;;;;;;;;;12.48;72.15;;;;;;;;;
2020/05/01 10:55:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:57:44;;;;;;;;;;;12.56;72.11;;;;;;;;;
2020/05/01 11:10:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:10:23;;;;;;;;;;;12.52;73.09;;;;;;;;;
2020/05/01 11:26:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:26:22;;;;;;;;;;;12.58;73.46;;;;;;;;;
2020/05/01 11:40:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:40:26;;;;;;;;;;;12.66;73.78;;;;;;;;;
2020/05/01 11:55:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:58:50;;;;;;;;;;;12.56;74.04;;;;;;;;;
2020/05/01 12:09:57;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:10:01;;;;;;;;;;;12.90;73.16;;;;;;;;;
2020/05/01 12:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:24:55;;;;;;;;;;;13.61;71.71;;;;;;;;;
2020/05/01 12:39:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:39:56;;;;;;;;;;;14.96;69.59;;;;;;;;;
2020/05/01 12:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:54:55;;;;;;;;;;;15.46;68.20;;;;;;;;;
2020/05/01 13:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:09:55;;;;;;;;;;;15.72;67.17;;;;;;;;;
2020/05/01 13:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:24:55;;;;;;;;;;;15.96;66.62;;;;;;;;;
2020/05/01 13:39:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:39:57;;;;;;;;;;;16.24;64.85;;;;;;;;;
2020/05/01 13:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:54:55;;;;;;;;;;;16.49;64.14;;;;;;;;;
2020/05/01 14:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:09:55;;;;;;;;;;;16.87;63.00;;;;;;;;;
2020/05/01 14:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:24:55;;;;;;;;;;;17.72;63.99;;;;;;;;;
2020/05/01 14:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:42:22;;;;;;;;;;;18.87;58.81;;;;;;;;;
2020/05/01 14:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:54:55;;;;;;;;;;;20.43;57.41;;;;;;;;;
2020/05/01 15:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:09:55;;;;;;;;;;;21.34;53.76;;;;;;;;;
2020/05/01 15:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:24:55;;;;;;;;;;;20.57;55.23;;;;;;;;;
2020/05/01 15:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:39:55;;;;;;;;;;;21.05;47.66;;;;;;;;;
2020/05/01 15:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:54:55;;;;;;;;;;;20.40;52.86;;;;;;;;;
2020/05/01 16:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:09:55;;;;;;;;;;;20.33;55.03;;;;;;;;;
2020/05/01 16:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:24:55;;;;;;;;;;;20.08;55.79;;;;;;;;;
2020/05/01 16:39:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:39:56;;;;;;;;;;;19.83;55.69;;;;;;;;;
2020/05/01 16:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:54:55;;;;;;;;;;;19.65;55.62;;;;;;;;;
2020/05/01 17:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:09:55;;;;;;;;;;;19.67;55.02;;;;;;;;;
2020/05/01 17:24:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:24:56;;;;;;;;;;;19.49;53.54;;;;;;;;;
2020/05/01 17:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:39:55;;;;;;;;;;;19.89;55.60;;;;;;;;;
2020/05/01 17:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:54:55;;;;;;;;;;;19.88;55.08;;;;;;;;;
2020/05/01 18:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:09:55;;;;;;;;;;;19.42;55.05;;;;;;;;;
2020/05/01 18:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:24:55;;;;;;;;;;;19.38;55.85;;;;;;;;;
2020/05/01 18:39:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:39:56;;;;;;;;;;;19.27;54.80;;;;;;;;;
2020/05/01 18:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:54:55;;;;;;;;;;;19.15;55.47;;;;;;;;;
2020/05/01 19:09:54;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 19:09:54;;;;;;;;;;;18.90;55.31;;;;;;;;;
2020/05/01 19:24:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 19:24:54;;;;;;;;;;;18.74;52.50;;;;;;;;;
2020/05/01 19:39:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 19:39:55;;;;;;;;;;;19.27;52.69;;;;;;;;;
2020/05/01 19:54:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 19:54:54;;;;;;;;;;;19.14;52.87;;;;;;;;;
2020/05/01 20:09:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 20:09:54;;;;;;;;;;;18.80;55.07;;;;;;;;;
2020/05/01 20:24:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 20:24:54;;;;;;;;;;;19.24;52.75;;;;;;;;;
2020/05/01 20:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:39:55;;;;;;;;;;;19.28;52.58;;;;;;;;;
2020/05/01 20:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:54:54;;;;;;;;;;;19.07;53.28;;;;;;;;;
2020/05/01 21:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:09:54;;;;;;;;;;;19.28;52.83;;;;;;;;;
2020/05/01 21:24:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:25:00;;;;;;;;;;;19.37;49.28;;;;;;;;;
2020/05/01 21:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:39:54;;;;;;;;;;;19.18;49.05;;;;;;;;;
2020/05/01 21:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:54:54;;;;;;;;;;;18.94;47.53;;;;;;;;;
2020/05/01 22:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:09:55;;;;;;;;;;;18.60;51.19;;;;;;;;;
2020/05/01 22:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:24:54;;;;;;;;;;;18.22;52.98;;;;;;;;;
2020/05/01 22:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:39:54;;;;;;;;;;;18.08;54.16;;;;;;;;;
2020/05/01 22:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:54:54;;;;;;;;;;;17.89;53.84;;;;;;;;;
2020/05/01 23:09:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:09:54;;;;;;;;;;;17.74;54.20;;;;;;;;;
2020/05/01 23:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:24:54;;;;;;;;;;;17.45;53.36;;;;;;;;;
2020/05/01 23:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:39:54;;;;;;;;;;;17.26;54.82;;;;;;;;;
2020/05/01 23:54:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 23:54:54;;;;;;;;;;;17.06;54.95;;;;;;;;;
