Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:11:46;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 00:11:47;;;;;;;;;;;8.9;96.3;;;;;;;;;
2020/05/01 00:31:24;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 00:31:24;;;;;;;;;;;8.9;96.3;;;;;;;;;
2020/05/01 00:52:09;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/05/01 00:52:09;;;;;;;;;;;8.8;96.3;;;;;;;;;
2020/05/01 01:12:37;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/01 01:12:37;;;;;;;;;;;8.7;97.0;;;;;;;;;
2020/05/01 01:31:58;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 01:31:59;;;;;;;;;;;8.6;97.0;;;;;;;;;
2020/05/01 01:50:38;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/05/01 01:50:38;;;;;;;;;;;8.6;97.1;;;;;;;;;
2020/05/01 02:10:03;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/01 02:10:04;;;;;;;;;;;8.5;96.9;;;;;;;;;
2020/05/01 02:31:31;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 02:32:09;;;;;;;;;;;8.5;97.1;;;;;;;;;
2020/05/01 02:50:51;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/01 02:51:01;;;;;;;;;;;8.4;97.3;;;;;;;;;
2020/05/01 03:08:51;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/05/01 03:08:53;;;;;;;;;;;8.3;97.4;;;;;;;;;
2020/05/01 03:28:17;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/01 03:28:17;;;;;;;;;;;8.2;98.5;;;;;;;;;
2020/05/01 03:47:34;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/05/01 03:47:34;;;;;;;;;;;8.2;98.7;;;;;;;;;
2020/05/01 04:06:22;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/05/01 04:06:22;;;;;;;;;;;8.4;97.7;;;;;;;;;
2020/05/01 04:26:12;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/01 04:26:13;;;;;;;;;;;8.5;97.2;;;;;;;;;
2020/05/01 04:45:23;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/05/01 04:45:29;;;;;;;;;;;8.8;95.6;;;;;;;;;
2020/05/01 05:04:35;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/01 05:04:35;;;;;;;;;;;9.0;94.3;;;;;;;;;
2020/05/01 05:23:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 05:23:24;;;;;;;;;;;9.2;93.0;;;;;;;;;
2020/05/01 05:43:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/01 05:43:13;;;;;;;;;;;9.3;94.3;;;;;;;;;
2020/05/01 06:03:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 06:25:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/01 06:25:09;;;;;;;;;;;9.7;91.9;;;;;;;;;
2020/05/01 06:44:29;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/05/01 06:44:46;;;;;;;;;;;10.1;91.0;;;;;;;;;
2020/05/01 07:03:54;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/05/01 07:04:02;;;;;;;;;;;10.4;89.8;;;;;;;;;
2020/05/01 07:20:55;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/01 07:41:56;;;;;;;;;;;11.6;83.5;;;;;;;;;
2020/05/01 07:59:41;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/01 08:00:04;;;;;;;;;;;12.1;79.7;;;;;;;;;
2020/05/01 08:18:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 08:18:44;;;;;;;;;;;13.1;76.2;;;;;;;;;
2020/05/01 08:38:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 08:58:56;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/05/01 08:59:05;;;;;;;;;;;14.1;75.5;;;;;;;;;
2020/05/01 09:16:03;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/01 09:16:19;;;;;;;;;;;14.1;71.3;;;;;;;;;
2020/05/01 09:35:12;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 09:35:20;;;;;;;;;;;14.3;73.9;;;;;;;;;
2020/05/01 09:55:10;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/05/01 09:55:18;;;;;;;;;;;14.3;65.2;;;;;;;;;
2020/05/01 10:13:37;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/05/01 10:13:44;;;;;;;;;;;15.3;69.4;;;;;;;;;
2020/05/01 10:34:30;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 10:34:41;;;;;;;;;;;15.1;70.6;;;;;;;;;
2020/05/01 10:58:11;;;;;;;;;;;15.4;64.9;;;;;;;;;
2020/05/01 11:15:31;;;;;;;;;;;16.4;60.7;;;;;;;;;
2020/05/01 11:30:15;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/05/01 11:30:24;;;;;;;;;;;17.0;57.8;;;;;;;;;
2020/05/01 12:07:28;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/01 12:07:33;;;;;;;;;;;18.2;52.3;;;;;;;;;
2020/05/01 12:27:08;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/05/01 12:27:09;;;;;;;;;;;19.1;55.0;;;;;;;;;
2020/05/01 12:46:21;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 12:46:21;;;;;;;;;;;19.7;68.2;;;;;;;;;
2020/05/01 13:05:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/01 13:05:35;;;;;;;;;;;17.8;84.3;;;;;;;;;
2020/05/01 13:25:59;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/01 13:25:59;;;;;;;;;;;15.5;89.5;;;;;;;;;
2020/05/01 13:46:26;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/05/01 13:46:26;;;;;;;;;;;14.3;80.8;;;;;;;;;
2020/05/01 14:05:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/01 14:05:38;;;;;;;;;;;14.8;77.9;;;;;;;;;
2020/05/01 14:25:19;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/01 14:25:19;;;;;;;;;;;15.0;78.5;;;;;;;;;
2020/05/01 14:44:40;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/05/01 14:44:40;;;;;;;;;;;15.6;80.2;;;;;;;;;
2020/05/01 15:04:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 15:04:01;;;;;;;;;;;14.3;89.2;;;;;;;;;
2020/05/01 15:23:13;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/05/01 15:23:13;;;;;;;;;;;13.2;87.6;;;;;;;;;
2020/05/01 15:41:55;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/01 15:41:56;;;;;;;;;;;13.5;82.3;;;;;;;;;
2020/05/01 16:02:53;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/01 16:02:54;;;;;;;;;;;14.2;82.1;;;;;;;;;
2020/05/01 16:22:38;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/01 16:22:39;;;;;;;;;;;14.5;73.6;;;;;;;;;
2020/05/01 16:42:57;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/05/01 16:42:57;;;;;;;;;;;15.1;78.4;;;;;;;;;
2020/05/01 17:02:10;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/05/01 17:02:10;;;;;;;;;;;15.2;75.0;;;;;;;;;
2020/05/01 17:22:02;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/01 17:22:03;;;;;;;;;;;15.5;79.2;;;;;;;;;
2020/05/01 17:42:15;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/01 17:42:15;;;;;;;;;;;15.1;84.5;;;;;;;;;
2020/05/01 18:03:20;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/01 18:03:26;;;;;;;;;;;14.4;85.5;;;;;;;;;
2020/05/01 18:20:11;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/01 18:20:13;;;;;;;;;;;13.9;87.1;;;;;;;;;
2020/05/01 18:39:21;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/01 18:39:21;;;;;;;;;;;13.2;89.8;;;;;;;;;
2020/05/01 18:58:11;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/05/01 18:58:11;;;;;;;;;;;12.4;92.5;;;;;;;;;
2020/05/01 19:17:27;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/05/01 19:17:28;;;;;;;;;;;11.8;94.5;;;;;;;;;
2020/05/01 19:37:13;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/01 19:37:13;;;;;;;;;;;11.4;93.2;;;;;;;;;
2020/05/01 19:57:04;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/01 19:57:04;;;;;;;;;;;11.3;91.8;;;;;;;;;
2020/05/01 20:16:51;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/01 20:16:52;;;;;;;;;;;11.1;91.9;;;;;;;;;
2020/05/01 20:36:27;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/01 20:36:34;;;;;;;;;;;10.7;93.3;;;;;;;;;
2020/05/01 20:55:15;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/01 20:55:18;;;;;;;;;;;10.2;94.7;;;;;;;;;
2020/05/01 21:14:09;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/01 21:14:09;;;;;;;;;;;9.7;96.3;;;;;;;;;
2020/05/01 21:33:11;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/05/01 21:33:11;;;;;;;;;;;9.5;96.1;;;;;;;;;
2020/05/01 21:53:28;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/01 21:53:28;;;;;;;;;;;9.4;96.6;;;;;;;;;
2020/05/01 22:13:10;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/01 22:13:10;;;;;;;;;;;9.3;96.8;;;;;;;;;
2020/05/01 22:32:10;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/01 22:32:10;;;;;;;;;;;9.2;96.9;;;;;;;;;
2020/05/01 22:51:54;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/01 22:51:54;;;;;;;;;;;9.1;97.3;;;;;;;;;
2020/05/01 23:11:49;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/01 23:11:49;;;;;;;;;;;9.0;98.3;;;;;;;;;
2020/05/01 23:31:03;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/05/01 23:31:03;;;;;;;;;;;9.1;96.3;;;;;;;;;
2020/05/01 23:51:16;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/01 23:51:16;;;;;;;;;;;9.2;95.2;;;;;;;;;
