Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 00:06:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 00:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 00:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 00:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 00:36:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 00:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 00:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 01:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 01:06:48;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 01:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 01:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 01:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 01:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 01:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 01:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 02:21:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 02:21:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 02:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 02:36:51;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 02:51:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 02:51:47;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 03:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 03:06:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 03:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 03:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 03:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 03:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 04:06:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 04:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 04:21:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 04:21:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 04:36:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 04:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 04:51:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 04:51:39;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 05:06:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 05:06:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 05:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 05:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 05:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 05:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 05:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 05:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 06:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 06:06:41;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 06:21:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 06:21:42;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 06:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 06:36:44;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 06:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 07:08:57;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 07:09:06;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 07:23:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 07:24:10;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 07:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 07:37:48;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 07:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 07:51:44;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 08:08:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 08:08:58;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 08:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 08:21:53;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 08:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 08:36:52;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 09:07:03;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:07:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 09:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:21:47;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 09:36:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:37:03;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 09:52:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:54:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 10:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:22:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:22:40;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 10:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:36:54;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 10:51:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:52:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 11:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:22:04;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 11:37:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:39:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 11:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:51:44;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 12:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:07:00;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 12:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 12:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 12:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 13:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 13:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 13:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 13:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 14:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 14:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 14:36:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:36:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 14:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 15:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 15:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 15:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 15:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 16:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 16:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 16:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 16:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 17:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 17:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 17:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 17:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 18:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:06:41;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 18:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 18:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 18:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 19:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 19:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 19:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 19:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 20:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 20:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 20:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:36:41;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 20:51:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:51:35;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 21:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 21:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:21:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 21:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 21:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 22:06:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 22:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 22:21:27;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 22:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 22:36:26;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 22:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 22:51:26;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 22:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 23:06:27;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 23:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 23:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 23:36:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 23:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/01 23:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
