Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:01:31;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/01 00:01:35;;;;;;;;;;;7.7;81.0;;;;;;;;;
2020/05/01 00:05:06;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/01 00:05:07;;;;;;;;;;;7.8;81.0;;;;;;;;;
2020/05/01 00:08:45;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/05/01 00:08:45;;;;;;;;;;;7.8;81.0;;;;;;;;;
2020/05/01 00:12:48;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/05/01 00:12:48;;;;;;;;;;;7.8;80.0;;;;;;;;;
2020/05/01 00:16:21;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/01 00:16:22;;;;;;;;;;;7.7;80.0;;;;;;;;;
2020/05/01 00:19:53;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/01 00:19:54;;;;;;;;;;;7.7;80.0;;;;;;;;;
2020/05/01 00:23:45;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/01 00:23:45;;;;;;;;;;;7.7;80.0;;;;;;;;;
2020/05/01 00:27:20;;;4.3;;;2.4;;;;;;;;;;;;;;;
2020/05/01 00:27:21;;;;;;;;;;;7.6;80.0;;;;;;;;;
2020/05/01 00:31:24;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/05/01 00:31:24;;;;;;;;;;;7.6;80.0;;;;;;;;;
2020/05/01 00:34:56;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/05/01 00:34:56;;;;;;;;;;;7.6;81.0;;;;;;;;;
2020/05/01 00:38:29;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/05/01 00:38:29;;;;;;;;;;;7.5;81.0;;;;;;;;;
2020/05/01 00:42:03;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/05/01 00:42:03;;;;;;;;;;;7.5;81.0;;;;;;;;;
2020/05/01 00:46:06;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/05/01 00:46:07;;;;;;;;;;;7.5;81.0;;;;;;;;;
2020/05/01 00:49:38;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/05/01 00:49:38;;;;;;;;;;;7.4;81.0;;;;;;;;;
2020/05/01 00:53:11;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/05/01 00:53:11;;;;;;;;;;;7.4;81.0;;;;;;;;;
2020/05/01 00:57:14;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/05/01 00:57:14;;;;;;;;;;;7.4;81.0;;;;;;;;;
2020/05/01 01:00:50;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/05/01 01:00:51;;;;;;;;;;;7.3;81.0;;;;;;;;;
2020/05/01 01:04:26;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/05/01 01:04:26;;;;;;;;;;;7.3;81.0;;;;;;;;;
2020/05/01 01:08:31;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/05/01 01:08:33;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:12:06;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/05/01 01:12:06;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:15:40;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/05/01 01:15:41;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:19:13;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/05/01 01:19:13;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:23:19;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/05/01 01:23:20;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:26:52;;;4.8;;;3.6;;;;;;;;;;;;;;;
2020/05/01 01:26:52;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:30:51;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/05/01 01:31:28;;;;;;;;;;;7.2;82.0;;;;;;;;;
2020/05/01 01:34:24;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/05/01 01:34:29;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:38:02;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/05/01 01:38:02;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:41:32;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/01 01:41:32;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:45:35;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/01 01:45:35;;;;;;;;;;;7.2;82.0;;;;;;;;;
2020/05/01 01:49:06;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/05/01 01:49:06;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 01:52:39;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/05/01 01:52:39;;;;;;;;;;;7.2;82.0;;;;;;;;;
2020/05/01 01:56:42;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/05/01 01:56:42;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 02:00:22;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/05/01 02:00:26;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 02:04:00;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/05/01 02:04:00;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 02:07:32;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/05/01 02:07:32;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/05/01 02:11:10;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/05/01 02:11:10;;;;;;;;;;;7.2;82.0;;;;;;;;;
2020/05/01 02:14:54;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/05/01 02:14:54;;;;;;;;;;;7.2;82.0;;;;;;;;;
2020/05/01 02:18:57;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/05/01 02:18:57;;;;;;;;;;;7.1;82.0;;;;;;;;;
2020/05/01 02:22:34;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/05/01 02:22:35;;;;;;;;;;;7.1;82.0;;;;;;;;;
2020/05/01 02:26:11;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/05/01 02:26:19;;;;;;;;;;;7.1;82.0;;;;;;;;;
2020/05/01 02:32:16;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/05/01 02:32:24;;;;;;;;;;;7.0;;;;;;;;;;
2020/05/01 02:40:53;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/05/01 02:41:02;;;;;;;;;;;7.0;;;;;;;;;;
2020/05/01 02:42:52;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/05/01 02:42:58;;;;;;;;;;;6.9;;;;;;;;;;
2020/05/01 02:46:09;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/05/01 02:46:24;;;;;;;;;;;6.9;;;;;;;;;;
2020/05/01 02:49:22;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/01 02:50:36;;;;;;;;;;;6.8;;;;;;;;;;
2020/05/01 02:53:32;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/01 02:53:38;;;;;;;;;;;6.8;;;;;;;;;;
2020/05/01 02:59:12;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/05/01 02:59:18;;;;;;;;;;;6.8;83.0;;;;;;;;;
2020/05/01 03:02:01;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/05/01 03:02:05;;;;;;;;;;;6.8;83.0;;;;;;;;;
2020/05/01 03:03:06;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/05/01 03:03:07;;;;;;;;;;;6.8;83.0;;;;;;;;;
2020/05/01 03:06:46;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/01 03:06:47;;;;;;;;;;;6.8;83.0;;;;;;;;;
2020/05/01 03:10:55;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/05/01 03:10:55;;;;;;;;;;;6.7;83.0;;;;;;;;;
2020/05/01 03:14:31;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/05/01 03:14:34;;;;;;;;;;;6.6;83.0;;;;;;;;;
2020/05/01 03:18:07;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/05/01 03:18:09;;;;;;;;;;;6.7;83.0;;;;;;;;;
2020/05/01 03:21:42;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/05/01 03:21:42;;;;;;;;;;;6.8;84.0;;;;;;;;;
2020/05/01 03:25:44;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/05/01 03:25:44;;;;;;;;;;;6.9;84.0;;;;;;;;;
2020/05/01 03:29:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/01 03:29:19;;;;;;;;;;;6.9;84.0;;;;;;;;;
2020/05/01 03:32:51;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/05/01 03:32:51;;;;;;;;;;;7.1;84.0;;;;;;;;;
2020/05/01 03:36:54;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/05/01 03:36:54;;;;;;;;;;;7.1;84.0;;;;;;;;;
2020/05/01 03:40:26;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/01 03:40:26;;;;;;;;;;;7.1;84.0;;;;;;;;;
2020/05/01 03:44:01;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/05/01 03:44:01;;;;;;;;;;;7.2;84.0;;;;;;;;;
2020/05/01 03:47:34;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/05/01 03:47:34;;;;;;;;;;;7.3;84.0;;;;;;;;;
2020/05/01 03:51:42;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/05/01 03:51:42;;;;;;;;;;;7.4;84.0;;;;;;;;;
2020/05/01 03:56:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/01 03:56:38;;;;;;;;;;;7.5;84.0;;;;;;;;;
2020/05/01 03:58:44;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/05/01 03:58:44;;;;;;;;;;;7.6;84.0;;;;;;;;;
2020/05/01 04:02:49;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/01 04:02:49;;;;;;;;;;;7.6;84.0;;;;;;;;;
2020/05/01 04:06:21;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/05/01 04:06:21;;;;;;;;;;;7.6;84.0;;;;;;;;;
2020/05/01 04:09:54;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/05/01 04:09:54;;;;;;;;;;;7.6;84.0;;;;;;;;;
2020/05/01 04:13:59;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/05/01 04:13:59;;;;;;;;;;;7.7;84.0;;;;;;;;;
2020/05/01 04:17:32;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/05/01 04:17:33;;;;;;;;;;;7.8;83.0;;;;;;;;;
2020/05/01 04:21:07;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/05/01 04:21:07;;;;;;;;;;;7.9;83.0;;;;;;;;;
2020/05/01 04:25:11;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/05/01 04:25:11;;;;;;;;;;;7.9;83.0;;;;;;;;;
2020/05/01 04:28:46;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/05/01 04:28:46;;;;;;;;;;;8.1;83.0;;;;;;;;;
2020/05/01 04:32:29;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/05/01 04:32:29;;;;;;;;;;;8.1;82.0;;;;;;;;;
2020/05/01 04:36:06;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/01 04:36:06;;;;;;;;;;;8.2;82.0;;;;;;;;;
2020/05/01 04:39:40;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/01 04:39:40;;;;;;;;;;;8.2;81.0;;;;;;;;;
2020/05/01 04:43:15;;;8.9;;;8.1;;;;;;;;;;;;;;;
2020/05/01 04:43:16;;;;;;;;;;;8.3;81.0;;;;;;;;;
2020/05/01 04:47:02;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/05/01 04:47:13;;;;;;;;;;;8.3;81.0;;;;;;;;;
2020/05/01 04:50:53;;;10.0;;;7.8;;;;;;;;;;;;;;;
2020/05/01 04:50:57;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/05/01 04:54:45;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/05/01 04:54:48;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/05/01 04:58:26;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/01 04:58:26;;;;;;;;;;;8.4;79.0;;;;;;;;;
2020/05/01 05:02:04;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/05/01 05:02:04;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/05/01 05:05:38;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/01 05:05:38;;;;;;;;;;;8.5;78.0;;;;;;;;;
2020/05/01 05:09:11;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/05/01 05:09:12;;;;;;;;;;;8.6;78.0;;;;;;;;;
2020/05/01 05:13:16;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/01 05:13:16;;;;;;;;;;;8.7;78.0;;;;;;;;;
2020/05/01 05:16:49;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/01 05:16:49;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/05/01 05:20:22;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/01 05:20:22;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/05/01 05:24:25;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 05:24:25;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/05/01 05:27:59;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/05/01 05:27:59;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/05/01 05:31:30;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/05/01 05:31:30;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/05/01 05:35:32;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 05:35:32;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/05/01 05:39:07;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/05/01 05:39:08;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/05/01 05:42:42;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/01 05:42:42;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/05/01 05:46:14;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/05/01 05:46:14;;;;;;;;;;;8.8;76.0;;;;;;;;;
2020/05/01 05:50:17;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/05/01 05:50:17;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/05/01 05:53:49;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 05:53:49;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/05/01 05:57:51;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/01 05:57:51;;;;;;;;;;;9.1;76.0;;;;;;;;;
2020/05/01 06:02:05;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/05/01 06:02:16;;;;;;;;;;;9.3;76.0;;;;;;;;;
2020/05/01 06:05:23;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/05/01 06:05:32;;;;;;;;;;;9.5;75.0;;;;;;;;;
2020/05/01 06:08:50;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/05/01 06:09:11;;;;;;;;;;;9.7;74.0;;;;;;;;;
2020/05/01 06:12:40;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/01 06:13:56;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/05/01 06:17:03;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/05/01 06:17:42;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/05/01 06:21:41;;;;;;;;;;;10.1;73.0;;;;;;;;;
2020/05/01 06:25:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 06:25:20;;;;;;;;;;;10.2;72.0;;;;;;;;;
2020/05/01 06:28:20;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/01 06:28:43;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/05/01 06:31:33;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/05/01 06:31:58;;;;;;;;;;;10.0;72.0;;;;;;;;;
2020/05/01 06:34:52;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/01 06:35:32;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/05/01 06:38:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/01 06:38:59;;;;;;;;;;;9.9;72.0;;;;;;;;;
2020/05/01 06:44:56;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/05/01 06:45:07;;;;;;;;;;;10.0;72.0;;;;;;;;;
2020/05/01 06:47:23;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/05/01 06:47:30;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/05/01 06:54:19;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/05/01 06:55:30;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/05/01 07:01:28;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/05/01 07:02:32;;;;;;;;;;;11.3;69.0;;;;;;;;;
2020/05/01 07:03:29;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/01 07:03:43;;;;;;;;;;;11.8;67.0;;;;;;;;;
2020/05/01 07:08:56;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/05/01 07:09:10;;;;;;;;;;;12.1;66.0;;;;;;;;;
2020/05/01 07:09:39;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/05/01 07:09:52;;;;;;;;;;;12.4;65.0;;;;;;;;;
2020/05/01 07:13:47;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/05/01 07:13:59;;;;;;;;;;;12.5;64.0;;;;;;;;;
2020/05/01 07:15:35;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/05/01 07:19:23;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/05/01 07:19:45;;;;;;;;;;;12.5;63.0;;;;;;;;;
2020/05/01 07:23:17;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/01 07:23:31;;;;;;;;;;;12.6;62.0;;;;;;;;;
2020/05/01 07:32:36;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/05/01 07:32:45;;;;;;;;;;;12.9;60.0;;;;;;;;;
2020/05/01 07:36:59;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/05/01 07:37:09;;;;;;;;;;;12.7;61.0;;;;;;;;;
2020/05/01 07:37:52;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/05/01 07:38:02;;;;;;;;;;;12.7;61.0;;;;;;;;;
2020/05/01 07:43:48;;;7.4;;;5.9;;;;;;;;;;;;;;;
2020/05/01 07:43:55;;;;;;;;;;;12.7;61.0;;;;;;;;;
2020/05/01 07:46:01;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/05/01 07:49:34;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/05/01 07:49:43;;;;;;;;;;;13.9;60.0;;;;;;;;;
2020/05/01 07:54:17;;;;;;;;;;;14.6;58.0;;;;;;;;;
2020/05/01 07:56:41;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/05/01 07:57:46;;;;;;;;;;;15.0;54.0;;;;;;;;;
2020/05/01 08:00:42;;;8.2;;;6.0;;;;;;;;;;;;;;;
2020/05/01 08:00:49;;;;;;;;;;;15.2;54.0;;;;;;;;;
2020/05/01 08:04:50;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/05/01 08:04:57;;;;;;;;;;;15.1;53.0;;;;;;;;;
2020/05/01 08:07:27;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/05/01 08:07:38;;;;;;;;;;;15.5;53.0;;;;;;;;;
2020/05/01 08:12:02;;;13.4;;;12.3;;;;;;;;;;;;;;;
2020/05/01 08:12:10;;;;;;;;;;;15.5;52.0;;;;;;;;;
2020/05/01 08:15:18;;;10.4;;;8.7;;;;;;;;;;;;;;;
2020/05/01 08:15:25;;;;;;;;;;;15.2;52.0;;;;;;;;;
2020/05/01 08:18:51;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/05/01 08:19:01;;;;;;;;;;;15.2;52.0;;;;;;;;;
2020/05/01 08:24:17;;;;;;;;;;;14.9;51.0;;;;;;;;;
2020/05/01 08:30:01;;;;;;;;;;;14.7;51.0;;;;;;;;;
2020/05/01 08:32:26;;;;;;;;;;;14.5;52.0;;;;;;;;;
2020/05/01 08:34:50;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/05/01 08:34:59;;;;;;;;;;;14.2;52.0;;;;;;;;;
2020/05/01 08:37:37;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/05/01 08:37:51;;;;;;;;;;;13.7;54.0;;;;;;;;;
2020/05/01 08:42:41;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/05/01 08:42:51;;;;;;;;;;;13.4;54.0;;;;;;;;;
2020/05/01 08:45:00;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/05/01 08:45:07;;;;;;;;;;;13.2;55.0;;;;;;;;;
2020/05/01 08:51:20;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/05/01 08:51:59;;;;;;;;;;;13.3;56.0;;;;;;;;;
2020/05/01 08:54:32;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/05/01 08:54:39;;;;;;;;;;;13.7;54.0;;;;;;;;;
2020/05/01 08:57:05;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/05/01 08:58:16;;;;;;;;;;;13.8;53.0;;;;;;;;;
2020/05/01 08:59:36;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/05/01 08:59:44;;;;;;;;;;;13.8;52.0;;;;;;;;;
2020/05/01 09:04:23;;;5.9;;;3.8;;;;;;;;;;;;;;;
2020/05/01 09:04:46;;;;;;;;;;;13.7;53.0;;;;;;;;;
2020/05/01 09:07:46;;;4.4;;;3.1;;;;;;;;;;;;;;;
2020/05/01 09:08:00;;;;;;;;;;;13.6;52.0;;;;;;;;;
2020/05/01 09:10:50;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/05/01 09:11:00;;;;;;;;;;;13.7;52.0;;;;;;;;;
2020/05/01 09:14:27;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/05/01 09:19:37;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/05/01 09:19:47;;;;;;;;;;;13.8;53.0;;;;;;;;;
2020/05/01 09:23:00;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/05/01 09:23:14;;;;;;;;;;;13.6;52.0;;;;;;;;;
2020/05/01 09:28:26;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/05/01 09:28:31;;;;;;;;;;;13.4;52.0;;;;;;;;;
2020/05/01 09:30:54;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/05/01 09:33:47;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/05/01 09:34:00;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/05/01 09:37:02;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/05/01 09:37:11;;;;;;;;;;;13.8;52.0;;;;;;;;;
2020/05/01 09:40:33;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/05/01 09:40:40;;;;;;;;;;;13.9;52.0;;;;;;;;;
2020/05/01 09:45:29;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/05/01 09:46:09;;;;;;;;;;;14.5;51.0;;;;;;;;;
2020/05/01 09:49:48;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/05/01 09:50:10;;;;;;;;;;;15.3;49.0;;;;;;;;;
2020/05/01 09:52:32;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/05/01 09:52:47;;;;;;;;;;;15.7;46.0;;;;;;;;;
2020/05/01 09:55:27;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/05/01 09:56:39;;;;;;;;;;;15.8;46.0;;;;;;;;;
2020/05/01 09:58:55;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/05/01 09:59:01;;;;;;;;;;;15.5;45.0;;;;;;;;;
2020/05/01 10:03:25;;;12.5;;;11.4;;;;;;;;;;;;;;;
2020/05/01 10:03:37;;;;;;;;;;;15.1;46.0;;;;;;;;;
2020/05/01 10:08:45;;;8.9;;;7.8;;;;;;;;;;;;;;;
2020/05/01 10:08:52;;;;;;;;;;;14.7;47.0;;;;;;;;;
2020/05/01 10:11:54;;;;;;;;;;;14.7;47.0;;;;;;;;;
2020/05/01 10:14:03;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/01 10:14:12;;;;;;;;;;;14.6;47.0;;;;;;;;;
2020/05/01 10:17:39;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/05/01 10:17:48;;;;;;;;;;;14.5;48.0;;;;;;;;;
2020/05/01 10:21:23;;;3.8;;;2.2;;;;;;;;;;;;;;;
2020/05/01 10:21:34;;;;;;;;;;;14.4;49.0;;;;;;;;;
2020/05/01 10:26:10;;;4.8;;;2.7;;;;;;;;;;;;;;;
2020/05/01 10:28:37;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/01 10:28:47;;;;;;;;;;;14.4;48.0;;;;;;;;;
2020/05/01 10:33:51;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/05/01 10:34:15;;;;;;;;;;;14.9;48.0;;;;;;;;;
2020/05/01 10:35:56;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/05/01 10:36:13;;;;;;;;;;;15.3;47.0;;;;;;;;;
2020/05/01 10:47:19;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/05/01 10:47:27;;;;;;;;;;;15.8;45.0;;;;;;;;;
2020/05/01 10:51:36;;;;;;;;;;;16.1;45.0;;;;;;;;;
2020/05/01 10:56:32;;;;;;;;;;;16.4;44.0;;;;;;;;;
2020/05/01 11:01:07;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/05/01 11:01:48;;;;;;;;;;;16.7;43.0;;;;;;;;;
2020/05/01 11:03:45;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/01 11:03:54;;;;;;;;;;;17.0;43.0;;;;;;;;;
2020/05/01 11:05:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/01 11:05:31;;;;;;;;;;;16.9;42.0;;;;;;;;;
2020/05/01 11:08:41;;;3.0;;;1.9;;;;;;;;;;;;;;;
2020/05/01 11:13:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 11:13:22;;;;;;;;;;;16.7;42.0;;;;;;;;;
2020/05/01 11:16:25;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/05/01 11:16:49;;;;;;;;;;;16.7;42.0;;;;;;;;;
2020/05/01 11:19:11;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/05/01 11:19:55;;;;;;;;;;;16.6;41.0;;;;;;;;;
2020/05/01 11:20:44;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/05/01 11:21:10;;;;;;;;;;;16.3;41.0;;;;;;;;;
