Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:12:29;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 00:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 00:27:29;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 00:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 00:42:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 00:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 00:57:28;;;4;;;2;;;;;;;;;;;;;;;
2020/05/01 00:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 01:12:28;;;3;;;1;;;;;;;;;;;;;;;
2020/05/01 01:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 01:27:29;;;3;;;1;;;;;;;;;;;;;;;
2020/05/01 01:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 01:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 01:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 01:57:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 01:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 02:12:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 02:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 02:27:34;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 02:27:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 02:42:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 02:43:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 02:57:40;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 02:57:48;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 03:12:28;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 03:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 03:27:29;;;3;;;3;;;;;;;;;;;;;;;
2020/05/01 03:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 03:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 03:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 03:57:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 03:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 04:12:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 04:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 04:27:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 04:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 04:42:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 04:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 04:57:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 04:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 05:12:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 05:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 05:27:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/01 05:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 05:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 05:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 05:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 05:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 06:27:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 06:27:42;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 06:42:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 06:43:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 06:57:40;;;4;;;4;;;;;;;;;;;;;;;
2020/05/01 06:57:53;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 07:12:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 07:12:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 07:27:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/01 07:28:01;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 07:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 07:42:42;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 08:27:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 08:27:52;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 08:42:44;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 08:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 08:59:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 09:27:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:27:52;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 09:42:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:42:51;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 09:57:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 09:59:02;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 10:14:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:15:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 10:27:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 10:27:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 11:28:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:42:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 11:43:03;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 12:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:12:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 12:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 12:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 12:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 12:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 13:12:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 13:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 13:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 13:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 13:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 14:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 14:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 14:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 14:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 14:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 15:12:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 15:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 15:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 15:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 15:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 16:12:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 16:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 16:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 16:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 16:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 17:12:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 17:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 17:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 17:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 17:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 18:12:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:12:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 18:27:59;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:28:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 18:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 18:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 18:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 19:12:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 19:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 19:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 19:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 19:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 20:12:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 20:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 20:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 20:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 20:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 21:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 21:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 21:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 21:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 21:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 22:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 22:27:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 22:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 22:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 22:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 23:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 23:27:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 23:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/01 23:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/01 23:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
