Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:03:35;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/01 00:03:36;;;;;;;;;;;10.1;84.9;;;;;;;;;
2020/05/01 00:22:44;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/01 00:22:44;;;;;;;;;;;9.9;85.3;;;;;;;;;
2020/05/01 00:41:31;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/01 00:41:31;;;;;;;;;;;9.7;85.4;;;;;;;;;
2020/05/01 01:01:23;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 01:01:23;;;;;;;;;;;9.6;85.7;;;;;;;;;
2020/05/01 01:20:45;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/01 01:20:46;;;;;;;;;;;9.5;85.7;;;;;;;;;
2020/05/01 01:39:27;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 01:39:29;;;;;;;;;;;9.4;85.5;;;;;;;;;
2020/05/01 01:59:45;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/01 01:59:45;;;;;;;;;;;9.4;84.9;;;;;;;;;
2020/05/01 02:19:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/01 02:19:58;;;;;;;;;;;9.5;85.1;;;;;;;;;
2020/05/01 02:41:11;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/01 02:41:17;;;;;;;;;;;9.5;84.7;;;;;;;;;
2020/05/01 03:01:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/01 03:01:47;;;;;;;;;;;9.6;85.3;;;;;;;;;
2020/05/01 03:17:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 03:17:36;;;;;;;;;;;9.5;86.1;;;;;;;;;
2020/05/01 03:37:24;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/05/01 03:37:24;;;;;;;;;;;9.4;86.2;;;;;;;;;
2020/05/01 03:57:12;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/01 03:57:13;;;;;;;;;;;9.4;86.4;;;;;;;;;
2020/05/01 04:16:30;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/05/01 04:16:30;;;;;;;;;;;9.4;85.9;;;;;;;;;
2020/05/01 04:36:04;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 04:36:05;;;;;;;;;;;9.5;83.6;;;;;;;;;
2020/05/01 04:55:54;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/01 04:55:54;;;;;;;;;;;9.7;82.8;;;;;;;;;
2020/05/01 05:15:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 05:15:17;;;;;;;;;;;9.9;84.4;;;;;;;;;
2020/05/01 05:34:32;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/01 05:34:32;;;;;;;;;;;9.9;84.6;;;;;;;;;
2020/05/01 05:53:49;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/01 05:53:49;;;;;;;;;;;10.0;83.6;;;;;;;;;
2020/05/01 06:14:42;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 06:35:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/01 06:35:54;;;;;;;;;;;10.6;81.5;;;;;;;;;
2020/05/01 06:59:12;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/05/01 06:59:20;;;;;;;;;;;10.8;82.1;;;;;;;;;
2020/05/01 07:14:13;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/01 07:14:24;;;;;;;;;;;11.1;75.2;;;;;;;;;
2020/05/01 07:33:07;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/01 07:51:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/01 07:52:02;;;;;;;;;;;12.9;70.5;;;;;;;;;
2020/05/01 08:11:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/01 08:11:55;;;;;;;;;;;13.4;71.2;;;;;;;;;
2020/05/01 08:53:38;;;;;;;;;;;14.8;60.8;;;;;;;;;
2020/05/01 09:08:31;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 09:08:54;;;;;;;;;;;15.8;62.5;;;;;;;;;
2020/05/01 09:30:14;;;;;;;;;;;15.9;61.7;;;;;;;;;
2020/05/01 09:46:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/01 09:46:24;;;;;;;;;;;15.9;63.0;;;;;;;;;
2020/05/01 10:07:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 10:25:48;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 10:25:56;;;;;;;;;;;16.6;58.2;;;;;;;;;
2020/05/01 10:47:55;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/01 10:48:03;;;;;;;;;;;16.8;55.7;;;;;;;;;
2020/05/01 11:05:40;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 11:24:46;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 11:45:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/01 11:46:03;;;;;;;;;;;16.6;53.5;;;;;;;;;
2020/05/01 12:03:31;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/01 12:03:36;;;;;;;;;;;17.1;52.7;;;;;;;;;
2020/05/01 12:23:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/01 12:23:05;;;;;;;;;;;17.6;53.7;;;;;;;;;
2020/05/01 12:42:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 12:42:19;;;;;;;;;;;17.7;61.1;;;;;;;;;
2020/05/01 13:03:02;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/01 13:03:02;;;;;;;;;;;17.4;57.1;;;;;;;;;
2020/05/01 13:23:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/01 13:23:57;;;;;;;;;;;17.4;69.7;;;;;;;;;
2020/05/01 13:43:23;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/05/01 13:43:24;;;;;;;;;;;16.1;74.9;;;;;;;;;
2020/05/01 14:02:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/01 14:02:31;;;;;;;;;;;15.6;71.2;;;;;;;;;
2020/05/01 14:21:17;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 14:21:17;;;;;;;;;;;15.8;69.4;;;;;;;;;
2020/05/01 14:43:07;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/01 14:43:08;;;;;;;;;;;16.2;66.4;;;;;;;;;
2020/05/01 15:06:33;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/05/01 15:06:33;;;;;;;;;;;16.2;74.5;;;;;;;;;
2020/05/01 15:27:46;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/01 15:27:46;;;;;;;;;;;14.8;80.5;;;;;;;;;
2020/05/01 15:47:31;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 15:47:32;;;;;;;;;;;14.3;74.2;;;;;;;;;
2020/05/01 16:06:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/01 16:06:58;;;;;;;;;;;14.4;74.6;;;;;;;;;
2020/05/01 16:25:40;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 16:25:40;;;;;;;;;;;14.5;71.2;;;;;;;;;
2020/05/01 16:45:28;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 16:45:29;;;;;;;;;;;14.6;72.4;;;;;;;;;
2020/05/01 17:04:42;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/05/01 17:04:42;;;;;;;;;;;14.6;73.0;;;;;;;;;
2020/05/01 17:23:34;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/05/01 17:23:35;;;;;;;;;;;14.5;71.2;;;;;;;;;
2020/05/01 17:42:46;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/01 17:42:46;;;;;;;;;;;14.4;73.6;;;;;;;;;
2020/05/01 18:03:31;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/01 18:03:35;;;;;;;;;;;14.1;76.0;;;;;;;;;
2020/05/01 18:21:36;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/01 18:21:36;;;;;;;;;;;13.7;76.5;;;;;;;;;
2020/05/01 18:41:56;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/05/01 18:41:56;;;;;;;;;;;13.4;79.0;;;;;;;;;
2020/05/01 19:00:47;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/01 19:00:47;;;;;;;;;;;13.0;79.4;;;;;;;;;
2020/05/01 19:20:00;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/01 19:20:00;;;;;;;;;;;12.7;80.8;;;;;;;;;
2020/05/01 19:38:44;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/05/01 19:38:45;;;;;;;;;;;12.5;80.4;;;;;;;;;
2020/05/01 19:58:05;;;15.7;;;15.2;;;;;;;;;;;;;;;
2020/05/01 19:58:05;;;;;;;;;;;12.3;78.0;;;;;;;;;
2020/05/01 20:17:53;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/01 20:17:53;;;;;;;;;;;12.1;77.6;;;;;;;;;
2020/05/01 20:38:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/01 20:38:17;;;;;;;;;;;11.8;79.1;;;;;;;;;
2020/05/01 20:57:52;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/01 20:57:52;;;;;;;;;;;11.4;81.7;;;;;;;;;
2020/05/01 21:17:11;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/01 21:17:11;;;;;;;;;;;11.1;83.2;;;;;;;;;
2020/05/01 21:36:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/01 21:36:12;;;;;;;;;;;10.7;83.7;;;;;;;;;
2020/05/01 21:54:59;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/05/01 21:54:59;;;;;;;;;;;10.5;84.8;;;;;;;;;
2020/05/01 22:14:12;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/05/01 22:14:13;;;;;;;;;;;10.3;85.1;;;;;;;;;
2020/05/01 22:33:10;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/01 22:33:11;;;;;;;;;;;10.1;85.7;;;;;;;;;
2020/05/01 22:53:25;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/05/01 22:53:25;;;;;;;;;;;10.0;86.1;;;;;;;;;
2020/05/01 23:13:22;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/05/01 23:13:22;;;;;;;;;;;9.9;87.4;;;;;;;;;
2020/05/01 23:32:04;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/05/01 23:32:04;;;;;;;;;;;9.7;87.2;;;;;;;;;
2020/05/01 23:51:17;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/01 23:51:17;;;;;;;;;;;9.7;86.6;;;;;;;;;
