Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/01 00:00:56;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/05/01 00:00:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 00:20:24;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/01 00:20:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 00:39:29;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/05/01 00:39:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 00:59:15;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/01 00:59:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 01:18:42;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/05/01 01:18:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 01:37:32;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/01 01:37:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 01:56:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 01:56:43;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 02:16:25;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/05/01 02:16:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 02:40:18;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/05/01 02:40:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 02:55:11;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/01 02:55:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/01 03:13:29;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/01 03:32:50;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/01 03:51:43;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/01 04:10:56;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/01 04:29:47;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/05/01 04:48:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 05:07:39;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/01 05:27:58;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/01 05:47:45;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 06:07:09;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 06:25:52;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/05/01 06:47:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/01 07:23:43;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/01 07:44:09;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/01 08:02:05;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/01 08:21:14;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/01 08:42:33;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/05/01 08:59:57;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/01 09:21:03;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/01 09:40:06;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/01 09:58:41;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/05/01 10:19:26;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/05/01 10:44:05;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/05/01 11:03:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/01 11:20:04;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/05/01 11:36:50;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/01 11:55:09;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/01 12:14:12;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/01 12:52:57;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/01 13:12:14;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/01 13:31:18;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/01 13:51:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/01 14:11:10;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/05/01 14:30:25;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/01 14:49:51;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/01 15:09:35;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 15:28:47;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/01 15:48:03;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/01 16:06:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/01 16:26:13;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/01 16:44:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/01 17:05:12;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/01 17:25:06;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/01 17:44:17;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/05/01 18:03:38;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/01 18:23:07;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/01 18:43:27;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/01 19:02:18;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/01 19:21:30;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/05/01 19:40:16;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/01 20:00:38;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/05/01 20:20:25;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/01 20:39:49;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/01 20:59:54;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/01 21:20:28;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/05/01 21:39:19;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/01 21:59:03;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/01 22:18:21;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/05/01 22:37:45;;;18.9;;;18.2;;;;;;;;;;;;;;;
2020/05/01 22:56:58;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/01 23:16:24;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/01 23:35:36;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/05/01 23:54:26;;;11.1;;;11.1;;;;;;;;;;;;;;;
