Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/22 00:01:46;;;;;;;6.55;2.87;;;25.20;67.70;;;;;;;;;-61
2020/08/22 00:06:47;;;;;;;8.00;2.22;;;25.20;67.50;;;;;;;;;-61
2020/08/22 00:11:47;;;;;;;6.40;2.62;;;25.20;67.20;;;;;;;;;-61
2020/08/22 00:16:47;;;;;;;7.65;2.87;;;25.10;67.00;;;;;;;;;-61
2020/08/22 00:21:48;;;;;;;5.28;2.47;;;25.20;67.10;;;;;;;;;-61
2020/08/22 00:26:48;;;;;;;11.07;3.20;;;25.20;66.80;;;;;;;;;-61
2020/08/22 00:31:48;;;;;;;5.95;2.62;;;25.20;66.70;;;;;;;;;-61
2020/08/22 00:36:48;;;;;;;3.75;2.10;;;25.20;66.80;;;;;;;;;-61
2020/08/22 00:41:48;;;;;;;4.60;2.45;;;25.20;66.50;;;;;;;;;-61
2020/08/22 00:46:49;;;;;;;6.45;2.42;;;25.20;66.40;;;;;;;;;-61
2020/08/22 00:51:49;;;;;;;5.68;2.28;;;25.20;66.50;;;;;;;;;-61
2020/08/22 01:01:50;;;;;;;3.28;2.17;;;25.20;66.60;;;;;;;;;-61
2020/08/22 01:06:50;;;;;;;8.95;2.60;;;25.20;66.40;;;;;;;;;-62
2020/08/22 01:11:50;;;;;;;3.10;2.37;;;25.10;66.00;;;;;;;;;-62
2020/08/22 01:16:51;;;;;;;5.47;2.22;;;25.20;65.80;;;;;;;;;-62
2020/08/22 01:21:51;;;;;;;3.17;2.03;;;25.20;65.70;;;;;;;;;-62
2020/08/22 01:26:51;;;;;;;12.80;2.25;;;25.10;65.00;;;;;;;;;-62
2020/08/22 01:31:51;;;;;;;5.35;1.55;;;25.10;64.50;;;;;;;;;-62
2020/08/22 01:36:51;;;;;;;3.40;1.60;;;25.10;64.30;;;;;;;;;-62
2020/08/22 01:41:51;;;;;;;4.32;1.55;;;25.10;64.10;;;;;;;;;-62
2020/08/22 01:46:51;;;;;;;4.18;1.50;;;25.10;64.10;;;;;;;;;-62
2020/08/22 01:51:51;;;;;;;2.10;1.40;;;25.10;64.10;;;;;;;;;-62
2020/08/22 01:56:52;;;;;;;2.67;1.30;;;25.10;64.10;;;;;;;;;-61
2020/08/22 02:01:52;;;;;;;1.65;1.20;;;25.00;64.10;;;;;;;;;-62
2020/08/22 02:06:52;;;;;;;3.17;1.30;;;25.00;64.00;;;;;;;;;-61
2020/08/22 02:11:52;;;;;;;2.72;1.25;;;25.00;64.10;;;;;;;;;-62
2020/08/22 02:16:53;;;;;;;3.42;1.37;;;25.10;64.30;;;;;;;;;-61
2020/08/22 02:21:53;;;;;;;3.90;1.45;;;25.00;64.30;;;;;;;;;-62
2020/08/22 02:26:53;;;;;;;4.05;1.25;;;25.00;64.20;;;;;;;;;-62
2020/08/22 02:31:53;;;;;;;2.62;1.00;;;25.00;64.20;;;;;;;;;-61
2020/08/22 02:36:53;;;;;;;3.53;1.10;;;25.00;64.20;;;;;;;;;-61
2020/08/22 02:41:53;;;;;;;1.30;1.20;;;25.00;64.20;;;;;;;;;-61
2020/08/22 02:46:53;;;;;;;1.20;1.00;;;25.10;64.00;;;;;;;;;-62
2020/08/22 02:51:53;;;;;;;4.22;1.05;;;25.10;63.70;;;;;;;;;-61
2020/08/22 02:56:54;;;;;;;1.90;1.40;;;25.20;63.50;;;;;;;;;-63
2020/08/22 03:01:54;;;;;;;4.05;1.48;;;25.20;63.30;;;;;;;;;-62
2020/08/22 03:06:54;;;;;;;1.62;1.08;;;25.20;63.00;;;;;;;;;-61
2020/08/22 03:11:55;;;;;;;1.65;1.17;;;25.20;62.80;;;;;;;;;-61
2020/08/22 03:16:55;;;;;;;3.42;0.80;;;25.20;62.70;;;;;;;;;-62
2020/08/22 03:21:55;;;;;;;2.90;0.98;;;25.20;62.40;;;;;;;;;-62
2020/08/22 03:26:55;;;;;;;2.37;1.30;;;25.20;62.40;;;;;;;;;-61
2020/08/22 03:31:55;;;;;;;4.10;1.08;;;25.30;62.30;;;;;;;;;-61
2020/08/22 03:36:55;;;;;;;2.22;0.98;;;25.20;62.10;;;;;;;;;-61
2020/08/22 03:41:55;;;;;;;1.40;0.90;;;25.20;62.10;;;;;;;;;-62
2020/08/22 03:46:55;;;;;;;3.85;1.00;;;25.20;62.10;;;;;;;;;-62
2020/08/22 03:51:56;;;;;;;1.87;0.80;;;25.20;62.10;;;;;;;;;-61
2020/08/22 03:56:56;;;;;;;6.07;1.30;;;25.20;62.00;;;;;;;;;-61
2020/08/22 04:01:56;;;;;;;0.98;0.68;;;25.20;62.00;;;;;;;;;-62
2020/08/22 04:06:56;;;;;;;1.73;0.80;;;25.20;62.10;;;;;;;;;-62
2020/08/22 04:11:57;;;;;;;0.65;0.60;;;25.20;62.00;;;;;;;;;-61
2020/08/22 04:16:57;;;;;;;0.70;0.70;;;25.20;61.90;;;;;;;;;-60
2020/08/22 04:21:57;;;;;;;2.60;1.23;;;25.20;61.80;;;;;;;;;-60
2020/08/22 04:26:57;;;;;;;1.17;0.77;;;24.90;62.60;;;;;;;;;-60
2020/08/22 04:31:58;;;;;;;1.77;1.00;;;24.70;63.50;;;;;;;;;-60
2020/08/22 04:36:58;;;;;;;0.93;0.77;;;24.50;64.60;;;;;;;;;-61
2020/08/22 04:41:58;;;;;;;1.10;0.93;;;24.30;65.20;;;;;;;;;-61
2020/08/22 04:46:59;;;;;;;2.90;1.12;;;24.30;65.60;;;;;;;;;-62
2020/08/22 04:51:59;;;;;;;2.78;1.20;;;24.30;65.70;;;;;;;;;-62
2020/08/22 04:56:59;;;;;;;3.47;0.80;;;24.30;65.80;;;;;;;;;-60
2020/08/22 05:01:59;;;;;;;7.30;1.30;;;24.30;66.10;;;;;;;;;-60
2020/08/22 05:06:59;;;;;;;1.48;0.88;;;24.20;66.00;;;;;;;;;-61
2020/08/22 05:11:59;;;;;;;2.65;0.80;;;24.10;66.70;;;;;;;;;-61
2020/08/22 05:17:00;;;;;;;1.85;0.90;;;24.00;67.20;;;;;;;;;-62
2020/08/22 05:22:01;;;;;;;2.75;0.90;;;24.00;67.50;;;;;;;;;-61
2020/08/22 05:27:02;;;;;;;3.08;1.20;;;23.90;67.60;;;;;;;;;-61
2020/08/22 05:32:02;;;;;;;5.55;1.20;;;23.90;68.10;;;;;;;;;-60
2020/08/22 05:37:03;;;;;;;1.58;1.10;;;23.90;68.40;;;;;;;;;-60
2020/08/22 05:42:04;;;;;;;2.67;1.00;;;23.80;69.30;;;;;;;;;-61
2020/08/22 05:47:05;;;;;;;3.92;1.15;;;23.70;70.80;;;;;;;;;-61
2020/08/22 05:52:06;;;;;;;2.67;1.27;;;23.90;70.20;;;;;;;;;-61
2020/08/22 05:57:07;;;;;;;7.35;1.75;;;24.20;69.70;;;;;;;;;-61
2020/08/22 06:02:07;;;;;;;7.80;2.20;;;24.40;69.40;;;;;;;;;-63
2020/08/22 06:07:08;;;;;;;10.88;1.77;;;24.60;69.20;;;;;;;;;-65
2020/08/22 06:12:09;;;;;;;6.37;1.35;;;24.70;69.30;;;;;;;;;-65
2020/08/22 06:17:09;;;;;;;5.00;1.50;;;24.80;69.50;;;;;;;;;-65
2020/08/22 06:22:10;;;;;;;5.53;1.52;;;24.90;69.60;;;;;;;;;-65
2020/08/22 06:27:11;;;;;;;6.03;1.62;;;24.90;69.40;;;;;;;;;-65
2020/08/22 06:32:12;;;;;;;4.43;1.33;;;25.00;69.40;;;;;;;;;-65
2020/08/22 06:37:12;;;;;;;7.97;1.52;;;25.00;69.20;;;;;;;;;-65
2020/08/22 06:42:13;;;;;;;5.32;1.37;;;25.00;69.00;;;;;;;;;-65
2020/08/22 06:47:14;;;;;;;5.28;1.83;;;25.10;68.70;;;;;;;;;-65
2020/08/22 06:52:15;;;;;;;4.93;1.33;;;25.10;68.80;;;;;;;;;-65
2020/08/22 06:57:16;;;;;;;5.20;1.35;;;25.10;68.80;;;;;;;;;-65
2020/08/22 07:02:16;;;;;;;5.55;1.40;;;25.10;68.90;;;;;;;;;-65
2020/08/22 07:07:17;;;;;;;3.65;0.90;;;25.10;68.70;;;;;;;;;-65
2020/08/22 07:12:18;;;;;;;6.12;1.67;;;25.10;68.80;;;;;;;;;-65
2020/08/22 07:17:19;;;;;;;4.95;1.23;;;25.10;68.60;;;;;;;;;-65
2020/08/22 07:22:20;;;;;;;6.53;1.42;;;25.20;68.40;;;;;;;;;-65
2020/08/22 07:27:21;;;;;;;3.40;1.52;;;25.10;68.60;;;;;;;;;-65
2020/08/22 07:32:21;;;;;;;3.45;1.25;;;25.10;68.70;;;;;;;;;-65
2020/08/22 07:37:22;;;;;;;3.15;1.35;;;25.10;69.10;;;;;;;;;-65
2020/08/22 07:42:22;;;;;;;4.35;1.60;;;25.10;68.50;;;;;;;;;-65
2020/08/22 07:47:23;;;;;;;3.65;1.23;;;25.20;68.90;;;;;;;;;-65
2020/08/22 07:52:24;;;;;;;4.12;1.27;;;25.20;68.90;;;;;;;;;-65
2020/08/22 07:57:24;;;;;;;3.97;1.20;;;25.20;68.70;;;;;;;;;-65
2020/08/22 08:02:25;;;;;;;3.22;1.30;;;25.20;68.90;;;;;;;;;-65
2020/08/22 08:07:26;;;;;;;5.07;1.33;;;25.20;69.10;;;;;;;;;-65
2020/08/22 08:12:26;;;;;;;6.95;1.83;;;25.20;69.10;;;;;;;;;-65
2020/08/22 08:17:27;;;;;;;6.28;1.23;;;25.20;69.10;;;;;;;;;-65
2020/08/22 08:22:28;;;;;;;3.40;1.30;;;25.20;69.20;;;;;;;;;-65
2020/08/22 08:27:28;;;;;;;2.72;1.25;;;25.20;69.40;;;;;;;;;-65
2020/08/22 08:32:29;;;;;;;5.87;1.33;;;25.20;69.10;;;;;;;;;-65
2020/08/22 08:37:30;;;;;;;2.17;1.20;;;25.20;69.40;;;;;;;;;-65
2020/08/22 08:42:31;;;;;;;3.80;1.30;;;25.20;69.20;;;;;;;;;-65
2020/08/22 08:47:31;;;;;;;3.03;1.67;;;25.20;69.50;;;;;;;;;-65
2020/08/22 08:52:32;;;;;;;4.45;1.85;;;25.20;69.60;;;;;;;;;-65
2020/08/22 08:57:33;;;;;;;1.27;1.05;;;25.20;69.70;;;;;;;;;-65
2020/08/22 09:02:34;;;;;;;2.55;1.65;;;25.20;70.40;;;;;;;;;-64
2020/08/22 09:07:35;;;;;;;1.95;1.08;;;25.20;70.10;;;;;;;;;-65
2020/08/22 09:12:35;;;;;;;1.30;1.10;;;25.20;70.10;;;;;;;;;-65
2020/08/22 09:17:36;;;;;;;3.30;1.37;;;25.20;70.50;;;;;;;;;-65
2020/08/22 09:22:37;;;;;;;2.22;1.42;;;25.30;70.40;;;;;;;;;-65
2020/08/22 09:27:38;;;;;;;5.87;1.33;;;25.30;70.40;;;;;;;;;-65
2020/08/22 09:32:39;;;;;;;2.85;1.15;;;25.30;70.40;;;;;;;;;-65
2020/08/22 09:37:40;;;;;;;3.37;1.60;;;25.30;70.40;;;;;;;;;-65
2020/08/22 09:42:41;;;;;;;2.08;1.27;;;25.40;70.20;;;;;;;;;-65
2020/08/22 09:47:41;;;;;;;6.25;1.27;;;25.40;70.10;;;;;;;;;-65
2020/08/22 09:52:42;;;;;;;6.47;1.50;;;25.40;70.00;;;;;;;;;-65
2020/08/22 09:57:43;;;;;;;3.40;1.35;;;25.40;69.70;;;;;;;;;-65
2020/08/22 10:02:44;;;;;;;5.22;2.03;;;25.40;69.30;;;;;;;;;-65
2020/08/22 10:07:44;;;;;;;5.93;1.48;;;25.40;68.90;;;;;;;;;-65
2020/08/22 10:12:44;;;;;;;6.35;1.90;;;25.40;68.70;;;;;;;;;-65
2020/08/22 10:17:45;;;;;;;8.15;1.73;;;25.40;68.70;;;;;;;;;-65
2020/08/22 10:22:46;;;;;;;8.02;2.25;;;25.40;68.30;;;;;;;;;-65
2020/08/22 10:27:46;;;;;;;7.28;2.22;;;25.40;67.90;;;;;;;;;-65
2020/08/22 10:32:46;;;;;;;4.32;1.73;;;25.40;67.50;;;;;;;;;-65
2020/08/22 10:37:46;;;;;;;14.73;2.47;;;25.40;67.00;;;;;;;;;-65
2020/08/22 10:42:46;;;;;;;7.87;1.55;;;25.50;67.00;;;;;;;;;-65
2020/08/22 10:47:47;;;;;;;14.13;2.95;;;25.50;66.90;;;;;;;;;-65
2020/08/22 10:52:48;;;;;;;9.57;2.45;;;25.50;66.90;;;;;;;;;-65
2020/08/22 10:57:49;;;;;;;9.60;2.10;;;25.50;66.90;;;;;;;;;-65
2020/08/22 11:02:49;;;;;;;10.93;1.85;;;25.40;67.20;;;;;;;;;-65
2020/08/22 11:07:49;;;;;;;9.52;2.60;;;25.40;66.70;;;;;;;;;-65
2020/08/22 11:12:49;;;;;;;14.52;2.55;;;25.40;66.70;;;;;;;;;-65
2020/08/22 11:17:50;;;;;;;12.02;2.05;;;25.40;66.50;;;;;;;;;-65
2020/08/22 11:22:50;;;;;;;6.00;1.60;;;25.50;66.60;;;;;;;;;-65
2020/08/22 11:27:50;;;;;;;7.85;1.83;;;25.50;66.50;;;;;;;;;-65
2020/08/22 11:32:50;;;;;;;6.20;1.92;;;25.60;66.30;;;;;;;;;-65
2020/08/22 11:37:51;;;;;;;7.87;2.28;;;26.00;64.80;;;;;;;;;-65
2020/08/22 11:42:51;;;;;;;9.02;2.78;;;27.20;61.30;;;;;;;;;-65
2020/08/22 11:47:51;;;;;;;7.25;2.28;;;28.20;57.80;;;;;;;;;-65
2020/08/22 11:52:51;;;;;;;6.12;1.85;;;28.60;56.70;;;;;;;;;-65
2020/08/22 11:57:51;;;;;;;10.43;1.60;;;28.70;56.40;;;;;;;;;-65
2020/08/22 12:02:51;;;;;;;7.00;2.37;;;28.70;55.90;;;;;;;;;-65
2020/08/22 12:07:51;;;;;;;9.63;1.77;;;28.60;56.10;;;;;;;;;-65
2020/08/22 12:12:51;;;;;;;8.23;1.60;;;28.40;56.30;;;;;;;;;-65
2020/08/22 12:17:51;;;;;;;6.37;1.98;;;28.10;57.00;;;;;;;;;-65
2020/08/22 12:22:52;;;;;;;5.35;1.98;;;27.90;57.60;;;;;;;;;-65
2020/08/22 12:27:52;;;;;;;9.07;2.28;;;27.70;58.10;;;;;;;;;-65
2020/08/22 12:32:52;;;;;;;6.80;1.40;;;27.40;58.80;;;;;;;;;-65
2020/08/22 12:37:52;;;;;;;6.15;1.70;;;27.30;59.30;;;;;;;;;-65
2020/08/22 12:42:52;;;;;;;7.28;2.37;;;27.10;59.80;;;;;;;;;-65
2020/08/22 12:47:52;;;;;;;5.05;1.58;;;26.90;60.40;;;;;;;;;-65
2020/08/22 12:52:53;;;;;;;10.68;2.00;;;26.90;60.60;;;;;;;;;-63
2020/08/22 12:57:53;;;;;;;6.28;1.80;;;26.50;62.10;;;;;;;;;-65
2020/08/22 13:02:53;;;;;;;5.62;1.52;;;26.20;63.20;;;;;;;;;-64
2020/08/22 13:07:53;;;;;;;12.93;1.75;;;25.90;64.10;;;;;;;;;-61
2020/08/22 13:12:53;;;;;;;3.22;1.48;;;25.80;64.60;;;;;;;;;-62
2020/08/22 13:17:53;;;;;;;7.72;1.37;;;25.70;65.10;;;;;;;;;-62
2020/08/22 13:22:53;;;;;;;18.98;4.95;;;25.60;65.30;;;;;;;;;-62
2020/08/22 13:27:54;;;;;;;43.03;12.68;;;25.60;65.50;;;;;;;;;-60
2020/08/22 13:32:55;;;;;;;124.93;16.05;;;25.60;65.90;;;;;;;;;-62
2020/08/22 13:37:55;;;;;;;73.12;18.15;;;25.50;66.00;;;;;;;;;-62
2020/08/22 13:42:55;;;;;;;70.60;18.08;;;25.50;66.10;;;;;;;;;-63
2020/08/22 13:47:55;;;;;;;73.70;21.17;;;25.50;65.80;;;;;;;;;-63
2020/08/22 13:52:55;;;;;;;75.50;18.83;;;25.50;66.10;;;;;;;;;-63
2020/08/22 13:57:55;;;;;;;74.82;19.00;;;25.40;66.00;;;;;;;;;-63
2020/08/22 14:02:56;;;;;;;51.08;15.60;;;25.40;65.20;;;;;;;;;-63
2020/08/22 14:07:56;;;;;;;42.08;15.40;;;25.40;63.60;;;;;;;;;-63
2020/08/22 14:12:56;;;;;;;57.65;16.17;;;25.40;65.40;;;;;;;;;-62
2020/08/22 14:17:56;;;;;;;43.08;13.60;;;25.40;64.70;;;;;;;;;-63
2020/08/22 14:22:56;;;;;;;34.55;10.82;;;25.40;64.00;;;;;;;;;-62
2020/08/22 14:27:56;;;;;;;38.72;11.65;;;25.40;64.50;;;;;;;;;-63
2020/08/22 14:32:57;;;;;;;31.98;9.32;;;25.40;63.20;;;;;;;;;-62
2020/08/22 14:37:57;;;;;;;35.88;9.88;;;25.40;64.20;;;;;;;;;-63
2020/08/22 14:42:57;;;;;;;23.58;8.07;;;25.40;64.50;;;;;;;;;-62
2020/08/22 14:47:58;;;;;;;24.25;8.13;;;25.40;63.10;;;;;;;;;-63
2020/08/22 14:52:58;;;;;;;20.20;7.95;;;25.30;62.80;;;;;;;;;-62
2020/08/22 14:57:58;;;;;;;21.98;6.57;;;25.40;62.70;;;;;;;;;-63
2020/08/22 15:02:58;;;;;;;20.52;5.87;;;25.30;61.30;;;;;;;;;-63
2020/08/22 15:07:59;;;;;;;23.77;6.68;;;25.30;62.80;;;;;;;;;-62
2020/08/22 15:12:59;;;;;;;16.02;5.75;;;25.30;60.30;;;;;;;;;-62
2020/08/22 15:17:59;;;;;;;16.12;4.90;;;25.30;61.50;;;;;;;;;-63
2020/08/22 15:22:59;;;;;;;17.33;4.55;;;25.30;59.90;;;;;;;;;-63
2020/08/22 15:27:59;;;;;;;8.80;3.03;;;25.30;58.90;;;;;;;;;-63
2020/08/22 15:32:59;;;;;;;14.68;3.35;;;25.30;59.10;;;;;;;;;-63
2020/08/22 15:37:59;;;;;;;10.43;2.85;;;25.30;58.30;;;;;;;;;-63
2020/08/22 15:43:00;;;;;;;11.55;2.65;;;25.30;58.60;;;;;;;;;-63
2020/08/22 15:48:00;;;;;;;7.93;3.80;;;25.30;57.60;;;;;;;;;-62
2020/08/22 15:53:00;;;;;;;5.18;2.85;;;25.30;57.40;;;;;;;;;-62
2020/08/22 15:58:00;;;;;;;11.50;3.08;;;25.30;59.20;;;;;;;;;-62
2020/08/22 16:03:01;;;;;;;8.15;2.90;;;25.30;61.10;;;;;;;;;-63
2020/08/22 16:08:01;;;;;;;9.02;2.40;;;25.30;60.30;;;;;;;;;-63
2020/08/22 16:13:01;;;;;;;10.43;3.17;;;25.30;61.50;;;;;;;;;-63
2020/08/22 16:18:01;;;;;;;15.15;3.00;;;25.30;61.90;;;;;;;;;-63
2020/08/22 16:23:02;;;;;;;13.15;2.22;;;25.30;61.80;;;;;;;;;-63
2020/08/22 16:28:02;;;;;;;13.50;2.75;;;25.30;61.90;;;;;;;;;-64
2020/08/22 16:33:03;;;;;;;10.65;2.17;;;25.30;62.10;;;;;;;;;-62
2020/08/22 16:38:03;;;;;;;6.72;2.62;;;25.30;62.10;;;;;;;;;-63
2020/08/22 16:43:03;;;;;;;11.07;2.58;;;25.30;62.40;;;;;;;;;-62
2020/08/22 16:48:03;;;;;;;5.85;2.00;;;25.30;62.60;;;;;;;;;-64
2020/08/22 16:53:03;;;;;;;6.30;2.37;;;25.30;62.70;;;;;;;;;-64
2020/08/22 16:58:03;;;;;;;11.43;2.10;;;25.30;63.00;;;;;;;;;-64
2020/08/22 17:03:03;;;;;;;6.35;2.58;;;25.30;63.20;;;;;;;;;-64
2020/08/22 17:08:04;;;;;;;6.40;2.10;;;25.30;63.20;;;;;;;;;-64
2020/08/22 17:13:04;;;;;;;6.32;2.10;;;25.30;63.40;;;;;;;;;-64
2020/08/22 17:18:04;;;;;;;7.85;2.12;;;25.30;63.70;;;;;;;;;-63
2020/08/22 17:23:04;;;;;;;4.70;1.75;;;25.30;63.60;;;;;;;;;-59
2020/08/22 17:28:04;;;;;;;5.30;2.03;;;25.30;63.60;;;;;;;;;-61
2020/08/22 17:33:05;;;;;;;6.03;2.03;;;25.30;63.90;;;;;;;;;-61
2020/08/22 17:38:05;;;;;;;6.70;1.92;;;25.30;63.80;;;;;;;;;-59
2020/08/22 17:43:05;;;;;;;6.97;1.67;;;25.30;64.00;;;;;;;;;-59
2020/08/22 17:48:05;;;;;;;4.55;1.60;;;25.40;64.10;;;;;;;;;-59
2020/08/22 17:53:06;;;;;;;7.57;2.28;;;25.30;64.00;;;;;;;;;-59
2020/08/22 17:58:06;;;;;;;9.43;2.30;;;25.30;63.60;;;;;;;;;-60
2020/08/22 18:03:07;;;;;;;7.68;1.90;;;25.30;63.50;;;;;;;;;-60
2020/08/22 18:08:08;;;;;;;7.55;2.12;;;25.30;63.20;;;;;;;;;-60
2020/08/22 18:13:09;;;;;;;7.82;2.03;;;25.30;62.90;;;;;;;;;-60
2020/08/22 18:18:09;;;;;;;3.92;1.90;;;25.30;62.60;;;;;;;;;-60
2020/08/22 18:23:10;;;;;;;6.37;2.30;;;25.30;62.60;;;;;;;;;-60
2020/08/22 18:28:11;;;;;;;3.47;1.45;;;25.30;62.80;;;;;;;;;-60
2020/08/22 18:33:12;;;;;;;4.18;1.62;;;25.30;62.80;;;;;;;;;-60
2020/08/22 18:38:13;;;;;;;4.60;2.05;;;25.30;63.10;;;;;;;;;-60
2020/08/22 18:43:13;;;;;;;6.68;1.60;;;25.20;62.70;;;;;;;;;-61
2020/08/22 18:48:14;;;;;;;5.10;1.62;;;25.20;62.60;;;;;;;;;-60
2020/08/22 18:53:15;;;;;;;3.45;1.40;;;25.20;63.00;;;;;;;;;-60
2020/08/22 18:58:15;;;;;;;5.57;1.75;;;25.20;59.70;;;;;;;;;-60
2020/08/22 19:03:16;;;;;;;8.55;1.60;;;25.10;57.80;;;;;;;;;-58
2020/08/22 19:08:17;;;;;;;9.35;2.40;;;25.00;55.90;;;;;;;;;-57
2020/08/22 19:13:21;;;;;;;8.15;1.42;;;24.90;55.20;;;;;;;;;-58
2020/08/22 19:18:18;;;;;;;3.67;1.30;;;24.90;55.40;;;;;;;;;-57
2020/08/22 19:23:19;;;;;;;7.03;2.15;;;24.80;55.50;;;;;;;;;-58
2020/08/22 19:28:21;;;;;;;3.85;2.08;;;24.80;55.60;;;;;;;;;-58
2020/08/22 19:33:20;;;;;;;7.18;3.30;;;24.70;55.70;;;;;;;;;-57
2020/08/22 19:38:21;;;;;;;15.85;2.92;;;24.60;55.70;;;;;;;;;-57
2020/08/22 19:43:22;;;;;;;9.30;3.72;;;24.60;55.80;;;;;;;;;-57
2020/08/22 19:48:23;;;;;;;13.88;4.60;;;24.60;55.90;;;;;;;;;-58
2020/08/22 19:53:23;;;;;;;11.07;5.47;;;24.60;56.20;;;;;;;;;-57
2020/08/22 19:58:24;;;;;;;9.88;5.95;;;24.60;56.30;;;;;;;;;-57
2020/08/22 20:03:25;;;;;;;13.40;5.28;;;24.50;56.40;;;;;;;;;-57
2020/08/22 20:08:26;;;;;;;7.65;4.90;;;24.50;56.70;;;;;;;;;-57
2020/08/22 20:13:27;;;;;;;9.88;4.25;;;24.40;56.70;;;;;;;;;-57
2020/08/22 20:18:28;;;;;;;17.33;4.15;;;24.50;56.90;;;;;;;;;-57
2020/08/22 20:23:29;;;;;;;18.42;4.47;;;24.60;57.20;;;;;;;;;-59
2020/08/22 20:28:29;;;;;;;10.70;4.93;;;24.60;57.30;;;;;;;;;-59
2020/08/22 20:33:31;;;;;;;11.90;5.03;;;24.60;57.40;;;;;;;;;-58
2020/08/22 20:38:31;;;;;;;9.27;3.90;;;24.60;57.40;;;;;;;;;-59
2020/08/22 20:43:31;;;;;;;9.57;5.12;;;24.60;57.50;;;;;;;;;-58
2020/08/22 20:48:32;;;;;;;13.57;4.90;;;24.60;57.50;;;;;;;;;-58
2020/08/22 20:53:33;;;;;;;15.55;4.43;;;24.60;57.50;;;;;;;;;-59
2020/08/22 20:58:33;;;;;;;8.02;4.20;;;24.70;57.50;;;;;;;;;-59
2020/08/22 21:03:34;;;;;;;8.77;3.80;;;24.60;57.40;;;;;;;;;-59
2020/08/22 21:08:35;;;;;;;8.63;3.70;;;24.60;57.50;;;;;;;;;-59
2020/08/22 21:13:35;;;;;;;6.55;3.10;;;24.60;57.50;;;;;;;;;-59
2020/08/22 21:18:36;;;;;;;5.07;3.08;;;24.60;57.50;;;;;;;;;-59
2020/08/22 21:23:37;;;;;;;7.07;2.65;;;24.60;57.40;;;;;;;;;-59
2020/08/22 21:28:38;;;;;;;9.05;2.83;;;24.60;57.20;;;;;;;;;-59
2020/08/22 21:33:39;;;;;;;6.30;2.50;;;24.60;57.00;;;;;;;;;-59
2020/08/22 21:38:39;;;;;;;7.90;1.92;;;24.50;56.80;;;;;;;;;-58
2020/08/22 21:43:39;;;;;;;6.45;2.08;;;24.50;56.50;;;;;;;;;-58
2020/08/22 21:48:39;;;;;;;11.48;2.08;;;24.50;56.20;;;;;;;;;-59
2020/08/22 21:53:39;;;;;;;6.10;1.92;;;24.50;56.00;;;;;;;;;-58
2020/08/22 21:58:39;;;;;;;4.00;1.70;;;24.50;55.90;;;;;;;;;-58
2020/08/22 22:03:39;;;;;;;7.40;1.73;;;24.50;55.90;;;;;;;;;-59
2020/08/22 22:08:39;;;;;;;5.68;1.50;;;24.50;55.60;;;;;;;;;-59
2020/08/22 22:13:40;;;;;;;6.25;2.55;;;24.50;55.80;;;;;;;;;-62
2020/08/22 22:18:40;;;;;;;5.15;1.67;;;24.50;55.70;;;;;;;;;-62
2020/08/22 22:23:40;;;;;;;7.55;1.67;;;24.50;55.50;;;;;;;;;-61
2020/08/22 22:28:40;;;;;;;4.75;1.60;;;24.50;55.40;;;;;;;;;-62
2020/08/22 22:33:41;;;;;;;3.85;1.40;;;24.50;55.60;;;;;;;;;-62
2020/08/22 22:38:41;;;;;;;7.18;1.50;;;24.40;55.80;;;;;;;;;-62
2020/08/22 22:43:41;;;;;;;7.97;1.55;;;24.40;55.80;;;;;;;;;-62
2020/08/22 22:48:41;;;;;;;5.75;1.50;;;24.40;55.80;;;;;;;;;-61
2020/08/22 22:53:41;;;;;;;3.70;1.50;;;24.40;55.70;;;;;;;;;-62
2020/08/22 22:58:42;;;;;;;5.20;1.30;;;24.50;55.30;;;;;;;;;-61
2020/08/22 23:03:42;;;;;;;13.85;1.42;;;24.50;55.00;;;;;;;;;-62
2020/08/22 23:08:42;;;;;;;4.85;1.58;;;24.50;54.70;;;;;;;;;-62
2020/08/22 23:13:42;;;;;;;5.90;1.27;;;24.40;54.40;;;;;;;;;-62
2020/08/22 23:18:43;;;;;;;7.78;1.58;;;24.40;54.10;;;;;;;;;-61
2020/08/22 23:23:43;;;;;;;3.35;1.40;;;24.40;54.00;;;;;;;;;-61
2020/08/22 23:28:43;;;;;;;3.45;1.33;;;24.40;54.00;;;;;;;;;-62
2020/08/22 23:33:44;;;;;;;7.82;1.80;;;24.40;54.00;;;;;;;;;-61
2020/08/22 23:38:45;;;;;;;4.53;1.25;;;24.40;53.80;;;;;;;;;-61
2020/08/22 23:43:45;;;;;;;8.27;1.55;;;24.40;53.30;;;;;;;;;-62
2020/08/22 23:48:45;;;;;;;5.85;1.10;;;24.50;53.20;;;;;;;;;-62
2020/08/22 23:53:45;;;;;;;5.53;1.23;;;24.50;53.10;;;;;;;;;-61
2020/08/22 23:58:45;;;;;;;5.18;1.37;;;24.50;53.20;;;;;;;;;-62
