Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:46;;;;;;;21.35;16.30;;;;;;;;;;143744;570;47022;-79
2021/12/17 00:03:42;;;;;;;20.77;16.73;;;;;;;;;;143745;593;46012;-80
2021/12/17 00:09:33;;;;;;;25.27;17.10;;;;;;;;;;143748;569;47018;-79
2021/12/17 00:12:14;;;;;;;25.15;16.87;;;;;;;;;;143739;609;47023;-79
2021/12/17 00:14:59;;;;;;;20.30;15.40;;;;;;;;;;143746;569;46012;-79
2021/12/17 00:17:51;;;;;;;21.77;15.70;;;;;;;;;;143746;583;46021;-80
2021/12/17 00:40:05;;;;;;;17.55;14.55;;;;;;;;;;143744;597;46012;-79
2021/12/17 00:48:23;;;;;;;15.45;9.85;;;;;;;;;;143740;699;46012;-79
2021/12/17 00:53:15;;;;;;;;;;;;;;;;;;;;;
2021/12/17 00:55:55;;;;;;;11.70;10.18;;;;;;;;;;143740;596;46031;-80
2021/12/17 00:58:35;;;;;;;16.58;10.70;;;;;;;;;;143738;566;46022;-80
2021/12/17 01:01:18;;;;;;;;;;;;;;;;;;;;;
2021/12/17 01:04:02;;;;;;;;;;;;;;;;;;143740;981;46020;-80
2021/12/17 01:06:49;;;;;;;;;;;;;;;;;;;;;
2021/12/17 01:09:33;;;;;;;15.57;10.13;;;;;;;;;;143736;613;46014;-80
2021/12/17 01:12:19;;;;;;;7.95;6.20;;;;;;;;;;143740;564;46012;-78
2021/12/17 01:15:07;;;;;;;9.15;6.37;;;;;;;;;;143734;637;46014;-80
2021/12/17 01:18:01;;;;;;;8.07;5.40;;;;;;;;;;143741;609;46021;-79
2021/12/17 01:21:07;;;;;;;6.78;4.90;;;;;;;;;;143741;581;46023;-78
2021/12/17 01:24:05;;;;;;;8.82;7.15;;;;;;;;;;143736;564;46012;-80
2021/12/17 01:35:51;;;;;;;10.52;4.50;;;;;;;;;;143735;588;46020;-79
2021/12/17 01:44:33;;;;;;;6.70;4.75;;;;;;;;;;143739;577;47020;-79
2021/12/17 01:47:06;;;;;;;10.18;5.53;;;;;;;;;;143738;664;46012;-80
2021/12/17 02:01:06;;;;;;;12.32;9.43;;;;;;;;;;143741;580;46020;-81
2021/12/17 02:03:33;;;;;;;12.30;9.32;;;;;;;;;;143733;590;46013;-79
2021/12/17 02:06:02;;;;;;;13.65;10.68;;;;;;;;;;143736;614;47022;-79
2021/12/17 02:08:28;;;;;;;13.88;10.52;;;;;;;;;;143737;583;46012;-79
2021/12/17 02:19:41;;;;;;;14.15;10.93;;;;;;;;;;143738;583;46020;-80
2021/12/17 02:33:26;;;;;;;14.43;11.55;;;;;;;;;;143738;572;46015;-80
2021/12/17 02:35:54;;;;;;;14.90;10.70;;;;;;;;;;143736;624;46012;-78
2021/12/17 02:38:21;;;;;;;13.60;11.02;;;;;;;;;;143739;575;47022;-78
2021/12/17 02:46:26;;;;;;;13.95;10.55;;;;;;;;;;143741;590;46012;-79
2021/12/17 02:48:55;;;;;;;14.48;10.75;;;;;;;;;;143740;576;46020;-79
2021/12/17 02:51:25;;;;;;;13.27;9.50;;;;;;;;;;143731;564;47012;-80
2021/12/17 02:53:53;;;;;;;14.85;10.88;;;;;;;;;;143737;587;46015;-79
2021/12/17 02:56:21;;;;;;;13.15;10.90;;;;;;;;;;143738;601;46012;-79
2021/12/17 02:58:48;;;;;;;12.30;10.40;;;;;;;;;;143730;553;47020;-79
2021/12/17 03:01:16;;;;;;;13.43;10.32;;;;;;;;;;143737;670;46012;-79
2021/12/17 03:03:48;;;;;;;17.02;10.10;;;;;;;;;;143740;571;46021;-79
2021/12/17 03:06:15;;;;;;;15.10;12.35;;;;;;;;;;143739;579;46012;-79
2021/12/17 03:08:47;;;;;;;15.85;10.73;;;;;;;;;;143731;570;47020;-79
2021/12/17 03:11:17;;;;;;;18.25;12.88;;;;;;;;;;143733;730;46012;-80
2021/12/17 03:13:48;;;;;;;15.20;12.23;;;;;;;;;;143738;586;46020;-79
2021/12/17 03:19:27;;;;;;;16.20;11.60;;;;;;;;;;143738;599;46025;-80
2021/12/17 03:24:34;;;;;;;16.95;12.88;;;;;;;;;;143732;603;46021;-79
2021/12/17 03:27:04;;;;;;;16.10;13.30;;;;;;;;;;143737;599;47012;-79
2021/12/17 03:29:31;;;;;;;16.95;12.45;;;;;;;;;;143732;578;46022;-80
2021/12/17 03:31:59;;;;;;;15.48;13.05;;;;;;;;;;143736;738;46015;-79
2021/12/17 03:34:25;;;;;;;17.10;13.25;;;;;;;;;;143734;594;47020;-80
2021/12/17 03:36:54;;;;;;;15.35;13.27;;;;;;;;;;143738;589;46012;-79
2021/12/17 03:39:26;;;;;;;16.33;13.80;;;;;;;;;;143737;565;47022;-79
2021/12/17 03:41:56;;;;;;;19.62;14.15;;;;;;;;;;143732;728;46012;-79
2021/12/17 03:44:22;;;;;;;20.50;14.38;;;;;;;;;;143739;577;46020;-79
2021/12/17 03:46:51;;;;;;;18.08;14.13;;;;;;;;;;143732;567;46013;-79
2021/12/17 03:49:22;;;;;;;18.08;14.50;;;;;;;;;;143737;592;47023;-80
2021/12/17 03:52:04;;;;;;;18.70;14.48;;;;;;;;;;143731;573;46012;-81
2021/12/17 03:54:32;;;;;;;20.45;13.85;;;;;;;;;;143738;595;46021;-79
2021/12/17 03:57:00;;;;;;;18.25;14.52;;;;;;;;;;143737;565;46012;-79
2021/12/17 03:59:26;;;;;;;20.52;14.77;;;;;;;;;;143735;590;47020;-79
2021/12/17 04:01:53;;;;;;;20.30;14.77;;;;;;;;;;143737;597;46036;-79
2021/12/17 04:04:20;;;;;;;21.27;17.23;;;;;;;;;;143734;721;46020;-80
2021/12/17 04:06:46;;;;;;;19.67;16.02;;;;;;;;;;143738;607;46012;-80
2021/12/17 04:09:16;;;;;;;19.98;15.20;;;;;;;;;;143732;566;46022;-79
2021/12/17 04:11:43;;;;;;;19.65;14.68;;;;;;;;;;143735;659;46020;-79
2021/12/17 04:14:11;;;;;;;26.40;15.57;;;;;;;;;;143736;567;46020;-79
2021/12/17 04:16:37;;;;;;;18.80;14.65;;;;;;;;;;143738;617;46012;-79
2021/12/17 04:19:04;;;;;;;20.45;16.52;;;;;;;;;;143733;567;46014;-79
2021/12/17 04:21:31;;;;;;;18.77;13.95;;;;;;;;;;143730;583;46012;-79
2021/12/17 04:23:58;;;;;;;21.60;14.52;;;;;;;;;;143738;599;46021;-80
2021/12/17 04:26:26;;;;;;;22.10;15.07;;;;;;;;;;143742;624;46021;-79
2021/12/17 04:28:54;;;;;;;21.67;14.98;;;;;;;;;;143739;590;46020;-81
2021/12/17 04:31:28;;;;;;;17.30;13.90;;;;;;;;;;143735;599;46013;-80
2021/12/17 04:33:57;;;;;;;16.12;13.35;;;;;;;;;;143736;677;47021;-80
2021/12/17 04:36:35;;;;;;;22.23;15.10;;;;;;;;;;143737;566;46020;-79
2021/12/17 04:39:02;;;;;;;21.30;14.13;;;;;;;;;;143735;584;47021;-79
2021/12/17 04:44:24;;;;;;;22.58;14.35;;;;;;;;;;143736;644;46014;-79
2021/12/17 04:57:15;;;;;;;17.25;13.13;;;;;;;;;;143739;585;47020;-80
2021/12/17 04:58:10;;;;;;;18.15;13.05;;;;;;;;;;143738;575;46020;-80
2021/12/17 05:00:36;;;;;;;24.45;14.52;;;;;;;;;;143737;579;47022;-80
2021/12/17 05:03:03;;;;;;;20.98;13.45;;;;;;;;;;143730;579;46013;-77
2021/12/17 05:05:32;;;;;;;16.48;13.93;;;;;;;;;;143736;573;46020;-81
2021/12/17 05:08:06;;;;;;;19.62;13.13;;;;;;;;;;143738;590;46012;-80
2021/12/17 05:19:31;;;;;;;17.40;10.75;;;;;;;;;;143735;588;46020;-81
2021/12/17 05:22:04;;;;;;;13.32;10.23;;;;;;;;;;143738;588;47020;-79
2021/12/17 05:24:31;;;;;;;13.62;9.00;;;;;;;;;;143735;653;47032;-80
2021/12/17 05:26:58;;;;;;;18.02;9.88;;;;;;;;;;143736;666;47018;-79
2021/12/17 05:29:26;;;;;;;15.82;11.23;;;;;;;;;;143737;563;46012;-79
2021/12/17 05:31:53;;;;;;;12.37;10.13;;;;;;;;;;143735;604;46023;-79
2021/12/17 05:34:21;;;;;;;11.82;9.15;;;;;;;;;;143734;574;46012;-80
2021/12/17 05:36:48;;;;;;;11.85;9.40;;;;;;;;;;143739;613;46020;-80
2021/12/17 05:39:14;;;;;;;15.13;10.85;;;;;;;;;;143737;577;48018;-79
2021/12/17 05:41:41;;;;;;;11.68;10.23;;;;;;;;;;143737;591;47023;-80
2021/12/17 05:44:15;;;;;;;15.45;10.35;;;;;;;;;;143734;575;46012;-78
2021/12/17 05:46:50;;;;;;;16.27;11.12;;;;;;;;;;143738;569;46021;-78
2021/12/17 05:49:22;;;;;;;14.60;10.70;;;;;;;;;;143731;585;46018;-78
2021/12/17 05:51:52;;;;;;;13.60;10.70;;;;;;;;;;143736;655;47022;-79
2021/12/17 05:54:19;;;;;;;16.20;11.52;;;;;;;;;;143735;595;46013;-78
2021/12/17 05:56:54;;;;;;;18.08;12.35;;;;;;;;;;143735;631;47020;-78
2021/12/17 05:59:23;;;;;;;25.77;16.08;;;;;;;;;;143737;572;46012;-79
2021/12/17 06:02:00;;;;;;;17.52;12.32;;;;;;;;;;143737;606;46022;-80
2021/12/17 06:04:42;;;;;;;20.98;14.40;;;;;;;;;;143736;589;46012;-79
2021/12/17 06:07:32;;;;;;;23.15;14.85;;;;;;;;;;143739;609;46020;-78
2021/12/17 06:10:13;;;;;;;17.80;13.43;;;;;;;;;;143736;666;46013;-78
2021/12/17 06:12:46;;;;;;;17.17;12.93;;;;;;;;;;143738;603;46052;-79
2021/12/17 06:15:15;;;;;;;14.87;12.32;;;;;;;;;;143734;597;46012;-79
2021/12/17 06:17:43;;;;;;;18.70;12.40;;;;;;;;;;143738;570;46021;-81
2021/12/17 06:20:11;;;;;;;14.95;10.90;;;;;;;;;;143736;607;46014;-79
2021/12/17 06:22:38;;;;;;;17.58;11.45;;;;;;;;;;143731;616;47021;-80
2021/12/17 06:25:06;;;;;;;18.25;11.65;;;;;;;;;;143734;597;46013;-79
2021/12/17 06:27:36;;;;;;;19.35;12.90;;;;;;;;;;143734;574;46014;-78
2021/12/17 06:30:05;;;;;;;19.75;11.95;;;;;;;;;;143737;614;47012;-78
2021/12/17 06:32:33;;;;;;;14.75;11.45;;;;;;;;;;143737;577;47023;-78
2021/12/17 06:34:59;;;;;;;17.50;12.23;;;;;;;;;;143735;727;46012;-78
2021/12/17 06:37:26;;;;;;;17.50;12.15;;;;;;;;;;143733;647;46021;-79
2021/12/17 06:39:53;;;;;;;15.63;12.02;;;;;;;;;;143737;593;46012;-79
2021/12/17 06:42:20;;;;;;;17.25;10.60;;;;;;;;;;143739;591;46020;-78
2021/12/17 06:44:48;;;;;;;19.92;11.48;;;;;;;;;;143737;643;46013;-79
2021/12/17 06:47:28;;;;;;;13.27;10.63;;;;;;;;;;143735;579;47021;-79
2021/12/17 07:05:54;;;;;;;13.55;9.60;;;;;;;;;;143741;591;46021;-78
2021/12/17 07:07:56;;;;;;;17.37;11.77;;;;;;;;;;143736;570;46012;-79
2021/12/17 07:10:16;;;;;;;15.13;12.93;;;;;;;;;;143735;569;46020;-77
2021/12/17 07:24:14;;;;;;;11.18;8.23;;;;;;;;;;143740;567;47021;-79
2021/12/17 07:32:33;;;;;;;9.88;7.37;;;;;;;;;;143736;564;46014;-77
2021/12/17 07:35:26;;;;;;;9.55;7.68;;;;;;;;;;143736;650;47018;-77
2021/12/17 07:40:49;;;;;;;12.70;7.65;;;;;;;;;;143737;603;46020;-78
2021/12/17 07:43:25;;;;;;;16.15;7.97;;;;;;;;;;143733;575;46020;-77
2021/12/17 07:45:57;;;;;;;10.10;7.72;;;;;;;;;;143739;578;46021;-77
2021/12/17 07:48:26;;;;;;;8.45;7.30;;;;;;;;;;143735;701;47020;-78
2021/12/17 07:50:58;;;;;;;11.02;8.52;;;;;;;;;;143736;569;46012;-79
2021/12/17 07:53:25;;;;;;;11.50;8.25;;;;;;;;;;143741;605;45031;-77
2021/12/17 07:55:55;;;;;;;16.00;8.95;;;;;;;;;;143737;580;46012;-79
2021/12/17 07:58:26;;;;;;;10.98;8.75;;;;;;;;;;143738;589;47020;-77
2021/12/17 08:00:53;;;;;;;13.48;8.68;;;;;;;;;;143736;569;46013;-77
2021/12/17 08:03:20;;;;;;;10.77;7.60;;;;;;;;;;143739;600;45593;-76
2021/12/17 08:05:48;;;;;;;13.80;8.05;;;;;;;;;;143736;600;46012;-79
2021/12/17 08:08:17;;;;;;;14.70;9.70;;;;;;;;;;143737;564;47022;-75
2021/12/17 08:10:46;;;;;;;11.55;8.73;;;;;;;;;;143737;646;46012;-77
2021/12/17 08:13:23;;;;;;;11.65;8.05;;;;;;;;;;143732;591;46020;-75
2021/12/17 08:25:09;;;;;;;9.77;7.43;;;;;;;;;;143738;616;46014;-78
2021/12/17 08:28:02;;;;;;;14.43;9.13;;;;;;;;;;143737;641;46012;-79
2021/12/17 08:30:39;;;;;;;13.93;8.82;;;;;;;;;;143735;571;47022;-76
2021/12/17 08:33:08;;;;;;;12.15;8.98;;;;;;;;;;143738;626;47020;-77
2021/12/17 08:35:39;;;;;;;8.98;6.65;;;;;;;;;;143737;563;46020;-77
2021/12/17 08:38:08;;;;;;;9.13;6.25;;;;;;;;;;143740;599;46018;-78
2021/12/17 08:40:35;;;;;;;15.25;8.98;;;;;;;;;;143737;600;47020;-78
2021/12/17 08:43:04;;;;;;;11.90;7.95;;;;;;;;;;143735;587;46914;-76
2021/12/17 08:45:31;;;;;;;12.40;9.30;;;;;;;;;;143737;632;46021;-78
2021/12/17 08:47:58;;;;;;;23.40;10.50;;;;;;;;;;143737;587;46012;-78
2021/12/17 08:50:25;;;;;;;17.55;11.68;;;;;;;;;;143732;616;47022;-76
2021/12/17 08:52:53;;;;;;;14.57;10.52;;;;;;;;;;143732;581;46020;-76
2021/12/17 08:55:23;;;;;;;20.62;10.98;;;;;;;;;;143737;617;47022;-79
2021/12/17 08:57:49;;;;;;;15.25;8.93;;;;;;;;;;143733;563;46016;-76
2021/12/17 09:00:17;;;;;;;14.35;9.95;;;;;;;;;;143737;570;46012;-77
2021/12/17 09:02:47;;;;;;;19.50;9.90;;;;;;;;;;143734;569;46012;-77
2021/12/17 09:05:17;;;;;;;16.02;10.43;;;;;;;;;;143736;573;46020;-77
2021/12/17 09:07:46;;;;;;;13.88;9.13;;;;;;;;;;143737;605;46012;-76
2021/12/17 09:10:21;;;;;;;14.25;9.50;;;;;;;;;;143738;609;46022;-76
2021/12/17 09:12:49;;;;;;;12.15;9.75;;;;;;;;;;143735;569;46012;-75
2021/12/17 09:15:16;;;;;;;16.70;9.18;;;;;;;;;;143738;616;46021;-75
2021/12/17 09:17:43;;;;;;;13.85;8.85;;;;;;;;;;143737;575;46018;-76
2021/12/17 09:20:10;;;;;;;7.30;5.60;;;;;;;;;;143737;610;46022;-76
2021/12/17 09:22:38;;;;;;;9.45;7.25;;;;;;;;;;143733;590;46020;-76
2021/12/17 09:25:06;;;;;;;8.30;6.40;;;;;;;;;;143736;622;46020;-75
2021/12/17 09:27:32;;;;;;;11.32;7.22;;;;;;;;;;143734;569;46012;-76
2021/12/17 09:30:09;;;;;;;14.15;8.55;;;;;;;;;;143734;623;46021;-76
2021/12/17 09:32:44;;;;;;;12.02;6.40;;;;;;;;;;143737;605;46012;-76
2021/12/17 09:35:11;;;;;;;10.90;6.90;;;;;;;;;;143733;598;46020;-76
2021/12/17 09:37:41;;;;;;;12.23;6.85;;;;;;;;;;143733;593;47012;-77
2021/12/17 09:40:11;;;;;;;9.70;6.20;;;;;;;;;;143728;627;46022;-77
2021/12/17 09:42:42;;;;;;;8.13;6.32;;;;;;;;;;143739;564;47020;-76
2021/12/17 09:45:14;;;;;;;7.60;5.45;;;;;;;;;;143740;591;46021;-76
2021/12/17 09:47:42;;;;;;;8.38;6.10;;;;;;;;;;143738;569;46037;-79
2021/12/17 09:50:21;;;;;;;;;;;;;;;;;;;;;
2021/12/17 09:52:50;;;;;;;7.53;5.35;;;;;;;;;;143731;624;46013;-78
2021/12/17 09:55:17;;;;;;;8.13;5.80;;;;;;;;;;143738;625;47020;-80
2021/12/17 09:57:44;;;;;;;6.65;5.95;;;;;;;;;;143738;621;46012;-79
2021/12/17 10:00:13;;;;;;;8.38;5.40;;;;;;;;;;143738;564;46022;-80
2021/12/17 10:02:43;;;;;;;8.27;6.28;;;;;;;;;;143736;575;46012;-79
2021/12/17 10:05:34;;;;;;;11.20;8.18;;;;;;;;;;143739;643;46020;-80
2021/12/17 10:08:25;;;;;;;12.20;7.57;;;;;;;;;;143738;603;46013;-77
2021/12/17 10:10:59;;;;;;;14.82;7.75;;;;;;;;;;143743;588;47020;-77
2021/12/17 10:13:29;;;;;;;9.00;5.97;;;;;;;;;;143734;572;46012;-77
2021/12/17 10:16:07;;;;;;;7.78;6.72;;;;;;;;;;143731;617;46020;-77
2021/12/17 10:18:44;;;;;;;8.10;6.43;;;;;;;;;;143736;573;47018;-77
2021/12/17 10:21:38;;;;;;;7.87;6.07;;;;;;;;;;143735;587;46022;-77
2021/12/17 10:24:18;;;;;;;8.75;6.45;;;;;;;;;;143739;571;46012;-77
2021/12/17 10:26:45;;;;;;;11.77;6.80;;;;;;;;;;143732;647;47018;-78
2021/12/17 10:29:21;;;;;;;7.80;6.00;;;;;;;;;;143738;633;46018;-76
2021/12/17 10:32:00;;;;;;;6.82;5.05;;;;;;;;;;143741;603;46023;-77
2021/12/17 10:34:27;;;;;;;8.05;5.50;;;;;;;;;;143737;628;46012;-76
2021/12/17 10:36:53;;;;;;;10.40;5.87;;;;;;;;;;143740;605;46021;-77
2021/12/17 10:39:28;;;;;;;9.02;6.05;;;;;;;;;;143738;573;46012;-77
2021/12/17 10:41:54;;;;;;;;;;;;;;;;;;143741;982;47022;-78
2021/12/17 10:44:21;;;;;;;12.45;7.85;;;;;;;;;;143743;570;46046;-78
2021/12/17 10:49:55;;;;;;;10.27;6.12;;;;;;;;;;143735;626;46043;-77
2021/12/17 10:52:55;;;;;;;9.07;7.35;;;;;;;;;;143738;574;47023;-76
2021/12/17 10:55:16;;;;;;;10.02;7.28;;;;;;;;;;143736;654;47020;-78
2021/12/17 10:57:51;;;;;;;9.32;7.57;;;;;;;;;;143740;642;46021;-76
2021/12/17 11:00:20;;;;;;;10.20;7.18;;;;;;;;;;143740;572;46012;-79
2021/12/17 11:02:51;;;;;;;10.55;8.98;;;;;;;;;;143737;622;48020;-77
2021/12/17 11:05:21;;;;;;;11.10;7.87;;;;;;;;;;143737;564;46012;-77
2021/12/17 11:07:50;;;;;;;10.60;7.87;;;;;;;;;;143736;569;47021;-76
2021/12/17 11:10:23;;;;;;;12.65;8.40;;;;;;;;;;143733;571;46012;-77
2021/12/17 11:12:49;;;;;;;10.95;8.63;;;;;;;;;;143734;578;47022;-79
2021/12/17 11:15:28;;;;;;;11.95;8.85;;;;;;;;;;143737;567;46012;-78
2021/12/17 11:18:05;;;;;;;13.43;8.38;;;;;;;;;;143734;611;46020;-77
2021/12/17 11:20:41;;;;;;;18.33;12.65;;;;;;;;;;143733;566;46019;-79
2021/12/17 11:23:16;;;;;;;14.80;10.10;;;;;;;;;;143737;605;46014;-77
2021/12/17 11:25:48;;;;;;;11.40;8.85;;;;;;;;;;143739;640;46012;-78
2021/12/17 11:28:15;;;;;;;10.93;8.48;;;;;;;;;;143740;583;46021;-77
2021/12/17 11:30:46;;;;;;;16.25;10.95;;;;;;;;;;143741;596;47018;-79
2021/12/17 11:33:13;;;;;;;11.80;9.50;;;;;;;;;;143734;569;47022;-77
2021/12/17 11:35:44;;;;;;;11.98;9.25;;;;;;;;;;143737;569;46013;-78
2021/12/17 11:38:24;;;;;;;9.20;7.30;;;;;;;;;;143733;624;46020;-78
2021/12/17 11:41:10;;;;;;;17.70;9.98;;;;;;;;;;143739;645;46012;-78
2021/12/17 11:43:52;;;;;;;7.35;5.68;;;;;;;;;;143738;598;47022;-78
2021/12/17 11:46:31;;;;;;;10.40;7.72;;;;;;;;;;143736;564;46020;-78
2021/12/17 11:49:13;;;;;;;10.93;7.57;;;;;;;;;;143736;586;47020;-78
2021/12/17 11:51:42;;;;;;;11.10;7.97;;;;;;;;;;143739;569;46018;-78
2021/12/17 11:54:18;;;;;;;15.18;8.75;;;;;;;;;;143736;638;46031;-77
2021/12/17 11:56:54;;;;;;;13.55;8.35;;;;;;;;;;143749;680;45914;-77
2021/12/17 11:59:43;;;;;;;11.95;8.68;;;;;;;;;;143742;576;46021;-76
2021/12/17 12:02:25;;;;;;;14.40;7.80;;;;;;;;;;143748;570;46020;-78
2021/12/17 12:05:09;;;;;;;10.68;6.80;;;;;;;;;;143748;623;46022;-77
2021/12/17 12:07:37;;;;;;;11.57;8.60;;;;;;;;;;143748;648;45914;-77
2021/12/17 12:10:36;;;;;;;9.80;6.85;;;;;;;;;;143747;593;46020;-77
2021/12/17 12:13:05;;;;;;;8.00;5.80;;;;;;;;;;143751;649;45021;-78
2021/12/17 12:15:33;;;;;;;10.55;7.18;;;;;;;;;;143747;570;46023;-78
2021/12/17 12:18:11;;;;;;;8.98;6.53;;;;;;;;;;143747;569;45914;-77
2021/12/17 12:21:07;;;;;;;9.10;7.32;;;;;;;;;;143747;578;46021;-77
2021/12/17 12:23:40;;;;;;;7.22;6.00;;;;;;;;;;143750;573;46020;-78
2021/12/17 12:26:24;;;;;;;12.95;8.95;;;;;;;;;;143743;569;46022;-78
2021/12/17 12:29:06;;;;;;;10.95;7.50;;;;;;;;;;143748;579;45021;-77
2021/12/17 12:31:45;;;;;;;10.15;8.15;;;;;;;;;;143744;705;47020;-78
2021/12/17 12:34:18;;;;;;;13.65;8.40;;;;;;;;;;143749;578;45049;-76
2021/12/17 12:37:09;;;;;;;17.37;8.50;;;;;;;;;;143747;629;46023;-79
2021/12/17 12:40:03;;;;;;;16.33;9.45;;;;;;;;;;143747;566;45020;-79
2021/12/17 12:42:41;;;;;;;9.60;6.28;;;;;;;;;;143748;587;46020;-78
2021/12/17 12:45:17;;;;;;;8.73;6.55;;;;;;;;;;143753;600;46018;-78
2021/12/17 12:47:50;;;;;;;9.02;6.45;;;;;;;;;;143753;600;45047;-78
2021/12/17 12:50:22;;;;;;;10.00;5.90;;;;;;;;;;143749;598;45021;-78
2021/12/17 12:53:03;;;;;;;10.02;6.30;;;;;;;;;;143741;605;46020;-78
2021/12/17 12:55:53;;;;;;;19.42;7.00;;;;;;;;;;143747;563;45037;-77
2021/12/17 12:58:28;;;;;;;9.43;5.93;;;;;;;;;;143741;564;46022;-79
2021/12/17 13:01:00;;;;;;;10.95;6.15;;;;;;;;;;143738;592;46012;-78
2021/12/17 13:03:34;;;;;;;7.10;4.97;;;;;;;;;;143739;579;47020;-78
2021/12/17 13:06:03;;;;;;;9.32;5.70;;;;;;;;;;143740;587;46012;-78
2021/12/17 13:08:31;;;;;;;8.25;5.95;;;;;;;;;;143740;623;46022;-79
2021/12/17 13:11:04;;;;;;;10.10;6.85;;;;;;;;;;143737;716;46013;-78
2021/12/17 13:13:37;;;;;;;;;;;;;;;;;;143744;977;46021;-78
2021/12/17 13:16:21;;;;;;;9.25;5.87;;;;;;;;;;143743;734;46012;-78
2021/12/17 13:22:13;;;;;;;7.82;6.00;;;;;;;;;;143741;583;46021;-78
2021/12/17 13:24:40;;;;;;;10.13;6.35;;;;;;;;;;143740;593;46020;-78
2021/12/17 13:27:11;;;;;;;10.65;6.30;;;;;;;;;;143739;575;46013;-79
2021/12/17 13:29:43;;;;;;;10.48;6.28;;;;;;;;;;143740;598;47023;-78
2021/12/17 13:32:18;;;;;;;7.22;5.22;;;;;;;;;;143738;587;47020;-78
2021/12/17 13:34:51;;;;;;;8.43;5.43;;;;;;;;;;143738;635;46021;-77
2021/12/17 13:37:26;;;;;;;7.65;5.90;;;;;;;;;;143740;578;46018;-80
2021/12/17 13:40:07;;;;;;;6.93;5.03;;;;;;;;;;143735;582;47022;-77
2021/12/17 13:42:55;;;;;;;8.18;5.80;;;;;;;;;;143738;577;46013;-78
2021/12/17 13:45:23;;;;;;;9.45;6.18;;;;;;;;;;143738;600;47020;-79
2021/12/17 13:47:56;;;;;;;9.85;7.50;;;;;;;;;;143740;643;46031;-78
2021/12/17 13:50:32;;;;;;;11.23;5.32;;;;;;;;;;143738;673;46021;-78
2021/12/17 13:53:14;;;;;;;7.90;6.12;;;;;;;;;;143739;581;46020;-79
2021/12/17 13:55:49;;;;;;;12.43;8.35;;;;;;;;;;143740;564;46020;-78
2021/12/17 13:58:24;;;;;;;11.15;7.05;;;;;;;;;;143734;580;46012;-76
2021/12/17 14:00:57;;;;;;;9.57;5.85;;;;;;;;;;143740;591;47022;-79
2021/12/17 14:03:30;;;;;;;10.45;5.68;;;;;;;;;;143736;575;46013;-77
2021/12/17 14:06:08;;;;;;;7.50;6.10;;;;;;;;;;143735;587;47021;-79
2021/12/17 14:08:41;;;;;;;8.02;5.93;;;;;;;;;;143739;569;46018;-77
2021/12/17 14:11:34;;;;;;;7.75;4.87;;;;;;;;;;143734;699;46022;-77
2021/12/17 14:14:03;;;;;;;7.53;5.13;;;;;;;;;;143739;569;46012;-77
2021/12/17 14:16:34;;;;;;;14.23;8.80;;;;;;;;;;143734;587;47020;-78
2021/12/17 14:19:02;;;;;;;14.68;9.27;;;;;;;;;;143739;648;46012;-78
2021/12/17 14:21:36;;;;;;;17.25;11.15;;;;;;;;;;143735;567;46023;-77
2021/12/17 14:24:03;;;;;;;15.95;11.70;;;;;;;;;;143738;603;46012;-77
2021/12/17 14:26:33;;;;;;;14.73;11.90;;;;;;;;;;143741;604;46044;-79
2021/12/17 14:29:12;;;;;;;7.75;5.72;;;;;;;;;;143739;571;47021;-78
2021/12/17 14:31:42;;;;;;;20.12;13.98;;;;;;;;;;143741;643;46022;-78
2021/12/17 14:34:16;;;;;;;8.93;6.15;;;;;;;;;;143736;738;46021;-79
2021/12/17 14:36:47;;;;;;;11.93;8.98;;;;;;;;;;143739;638;46020;-79
2021/12/17 14:39:21;;;;;;;14.45;9.57;;;;;;;;;;143733;593;46020;-78
2021/12/17 14:41:54;;;;;;;13.93;9.15;;;;;;;;;;143737;592;47022;-77
2021/12/17 14:47:33;;;;;;;11.50;7.95;;;;;;;;;;143740;573;46020;-78
2021/12/17 15:04:05;;;;;;;18.00;8.85;;;;;;;;;;143739;595;46021;-78
2021/12/17 15:06:31;;;;;;;8.70;6.75;;;;;;;;;;143738;686;46012;-77
2021/12/17 15:08:59;;;;;;;13.00;7.93;;;;;;;;;;143741;628;46020;-79
2021/12/17 15:11:31;;;;;;;12.37;9.18;;;;;;;;;;143734;569;46013;-77
2021/12/17 15:13:58;;;;;;;15.88;12.88;;;;;;;;;;143738;566;47023;-77
2021/12/17 15:16:26;;;;;;;15.65;9.95;;;;;;;;;;143738;615;46020;-76
2021/12/17 15:18:54;;;;;;;12.60;9.90;;;;;;;;;;143742;587;45022;-76
2021/12/17 15:21:25;;;;;;;16.70;12.35;;;;;;;;;;143742;586;46018;-77
2021/12/17 15:23:52;;;;;;;24.27;12.68;;;;;;;;;;143739;571;47022;-76
2021/12/17 15:26:19;;;;;;;17.70;12.07;;;;;;;;;;143739;566;46021;-76
2021/12/17 15:28:46;;;;;;;18.33;12.23;;;;;;;;;;143738;577;46020;-76
2021/12/17 15:31:13;;;;;;;23.65;12.60;;;;;;;;;;143740;587;46024;-77
