Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:38;;;;;;;10.05;6.47;;;;;;;;;;143729;569;46014;-58
2022/02/02 00:03:10;;;;;;;9.30;5.72;;;;;;;;;;143730;607;46022;-57
2022/02/02 00:06:07;;;;;;;6.70;4.75;;;;;;;;;;143728;594;46020;-58
2022/02/02 00:08:33;;;;;;;9.32;6.57;;;;;;;;;;143729;613;45922;-58
2022/02/02 00:14:02;;;;;;;9.67;6.30;;;;;;;;;;143727;569;46023;-58
2022/02/02 00:19:26;;;;;;;9.02;6.70;;;;;;;;;;143727;565;46022;-58
2022/02/02 00:22:00;;;;;;;8.70;5.93;;;;;;;;;;143726;587;46013;-58
2022/02/02 00:24:38;;;;;;;9.90;7.00;;;;;;;;;;143729;622;46012;-58
2022/02/02 00:27:09;;;;;;;12.10;6.90;;;;;;;;;;143727;630;46018;-59
2022/02/02 00:29:41;;;;;;;14.23;9.25;;;;;;;;;;143727;632;46022;-58
2022/02/02 00:32:20;;;;;;;16.52;9.55;;;;;;;;;;143728;631;46012;-59
2022/02/02 00:34:47;;;;;;;12.70;7.22;;;;;;;;;;143729;674;46022;-58
2022/02/02 00:37:15;;;;;;;12.88;7.75;;;;;;;;;;143726;591;46021;-58
2022/02/02 00:39:42;;;;;;;11.25;7.12;;;;;;;;;;143728;589;46022;-59
2022/02/02 00:42:09;;;;;;;19.95;7.53;;;;;;;;;;143729;573;46013;-58
2022/02/02 00:44:41;;;;;;;12.32;7.37;;;;;;;;;;143729;627;46023;-58
2022/02/02 00:47:09;;;;;;;10.88;5.87;;;;;;;;;;143727;570;46020;-58
2022/02/02 00:49:36;;;;;;;12.07;6.45;;;;;;;;;;143724;633;46921;-58
2022/02/02 00:52:03;;;;;;;5.25;3.50;;;;;;;;;;143728;569;46012;-58
2022/02/02 00:54:30;;;;;;;3.78;2.78;;;;;;;;;;143732;637;45022;-58
2022/02/02 00:56:57;;;;;;;6.45;3.42;;;;;;;;;;143726;627;46020;-58
2022/02/02 00:59:24;;;;;;;3.22;2.50;;;;;;;;;;143724;574;47012;-58
2022/02/02 01:01:52;;;;;;;3.47;1.50;;;;;;;;;;143727;564;46012;-57
2022/02/02 01:04:20;;;;;;;2.92;2.20;;;;;;;;;;143731;661;46022;-57
2022/02/02 01:09:48;;;;;;;3.85;2.85;;;;;;;;;;143729;577;45918;-57
2022/02/02 01:12:38;;;;;;;6.62;3.53;;;;;;;;;;143728;564;46013;-57
2022/02/02 01:18:35;;;;;;;3.60;2.17;;;;;;;;;;143728;575;46012;-57
2022/02/02 01:21:05;;;;;;;2.08;1.75;;;;;;;;;;143724;664;46023;-57
2022/02/02 01:29:15;;;;;;;2.05;1.87;;;;;;;;;;143725;649;46019;-57
2022/02/02 01:31:42;;;;;;;2.05;1.83;;;;;;;;;;143726;579;46022;-57
2022/02/02 01:34:09;;;;;;;2.17;1.98;;;;;;;;;;143728;576;46012;-57
2022/02/02 01:36:39;;;;;;;3.05;2.47;;;;;;;;;;143732;606;45023;-58
2022/02/02 01:39:08;;;;;;;1.58;1.48;;;;;;;;;;143727;570;46020;-57
2022/02/02 01:41:38;;;;;;;1.33;1.23;;;;;;;;;;143725;639;46023;-58
2022/02/02 01:44:21;;;;;;;3.65;2.08;;;;;;;;;;143729;588;46012;-58
2022/02/02 01:46:50;;;;;;;2.35;2.05;;;;;;;;;;143731;635;46022;-58
2022/02/02 01:55:04;;;;;;;3.50;1.98;;;;;;;;;;143728;574;46018;-58
2022/02/02 02:00:26;;;;;;;2.37;2.12;;;;;;;;;;143728;577;46014;-58
2022/02/02 02:02:53;;;;;;;2.35;2.10;;;;;;;;;;143725;602;46022;-58
2022/02/02 02:05:20;;;;;;;2.85;2.08;;;;;;;;;;143729;564;45019;-58
2022/02/02 02:07:47;;;;;;;2.45;1.92;;;;;;;;;;143730;581;46012;-57
2022/02/02 02:10:14;;;;;;;2.83;2.17;;;;;;;;;;143727;583;46020;-57
2022/02/02 02:12:59;;;;;;;4.65;2.95;;;;;;;;;;143727;592;46023;-57
2022/02/02 02:15:30;;;;;;;4.23;3.27;;;;;;;;;;143725;647;46012;-57
2022/02/02 02:17:58;;;;;;;5.07;3.65;;;;;;;;;;143732;600;45022;-58
2022/02/02 02:20:26;;;;;;;4.18;3.20;;;;;;;;;;143727;585;46020;-57
2022/02/02 02:22:53;;;;;;;3.40;3.10;;;;;;;;;;143724;571;46022;-57
2022/02/02 02:25:25;;;;;;;4.07;3.12;;;;;;;;;;143729;595;46012;-58
2022/02/02 02:27:54;;;;;;;5.10;3.10;;;;;;;;;;143735;564;45023;-58
2022/02/02 02:30:40;;;;;;;4.78;2.97;;;;;;;;;;143727;628;46020;-58
2022/02/02 03:31:33;;;;;;;5.15;4.28;;;;;;;;;;143725;576;46018;-58
2022/02/02 03:51:05;;;;;;;5.22;4.20;;;;;;;;;;143727;586;46012;-58
2022/02/02 03:59:31;;;;;;;5.25;4.07;;;;;;;;;;143726;619;46014;-58
2022/02/02 04:02:37;;;;;;;5.28;4.25;;;;;;;;;;143725;569;46022;-58
2022/02/02 04:07:46;;;;;;;6.47;4.00;;;;;;;;;;143731;606;46022;-58
2022/02/02 04:10:14;;;;;;;5.75;4.35;;;;;;;;;;143728;622;46020;-58
2022/02/02 04:37:49;;;;;;;7.05;3.72;;;;;;;;;;143727;571;46020;-60
2022/02/02 04:51:47;;;;;;;4.15;3.75;;;;;;;;;;143730;631;46014;-60
2022/02/02 05:00:12;;;;;;;4.72;3.95;;;;;;;;;;143731;587;45018;-60
2022/02/02 05:08:46;;;;;;;5.12;4.25;;;;;;;;;;143730;572;45921;-60
2022/02/02 05:11:40;;;;;;;5.40;4.32;;;;;;;;;;143728;624;46013;-60
2022/02/02 05:17:08;;;;;;;5.75;4.47;;;;;;;;;;143730;592;45031;-60
2022/02/02 05:45:25;;;;;;;6.80;5.65;;;;;;;;;;143729;665;46012;-60
2022/02/02 05:53:07;;;;;;;7.00;5.32;;;;;;;;;;143727;614;46012;-60
2022/02/02 05:55:40;;;;;;;7.00;5.10;;;;;;;;;;143728;586;46013;-60
2022/02/02 05:58:10;;;;;;;6.97;5.50;;;;;;;;;;143733;632;45023;-60
2022/02/02 06:00:40;;;;;;;6.95;5.90;;;;;;;;;;143726;649;47012;-60
2022/02/02 06:03:13;;;;;;;6.40;5.35;;;;;;;;;;143725;565;46023;-60
2022/02/02 06:05:41;;;;;;;9.25;6.18;;;;;;;;;;143727;589;46012;-60
2022/02/02 06:08:14;;;;;;;10.15;7.62;;;;;;;;;;143734;608;45022;-60
2022/02/02 06:10:43;;;;;;;8.30;6.55;;;;;;;;;;143730;564;46020;-60
2022/02/02 06:13:10;;;;;;;8.70;6.28;;;;;;;;;;143726;597;46919;-60
2022/02/02 06:15:38;;;;;;;8.73;7.50;;;;;;;;;;143728;610;46012;-60
2022/02/02 06:18:06;;;;;;;7.65;6.12;;;;;;;;;;143733;564;45023;-60
2022/02/02 06:20:34;;;;;;;9.07;6.25;;;;;;;;;;143728;584;46021;-60
2022/02/02 06:23:14;;;;;;;7.60;5.80;;;;;;;;;;143728;575;46022;-60
2022/02/02 06:25:46;;;;;;;7.95;5.78;;;;;;;;;;143731;595;46013;-60
2022/02/02 06:28:24;;;;;;;8.13;6.75;;;;;;;;;;143733;564;46022;-60
2022/02/02 06:31:01;;;;;;;9.18;7.93;;;;;;;;;;143729;604;46020;-60
2022/02/02 06:33:34;;;;;;;7.30;5.80;;;;;;;;;;143726;597;46023;-60
2022/02/02 06:36:03;;;;;;;7.32;5.72;;;;;;;;;;143728;569;46012;-60
2022/02/02 06:38:31;;;;;;;7.90;6.30;;;;;;;;;;143734;594;45022;-60
2022/02/02 06:41:00;;;;;;;7.15;5.97;;;;;;;;;;143729;575;46020;-60
2022/02/02 06:43:28;;;;;;;6.87;5.47;;;;;;;;;;143727;581;46022;-60
2022/02/02 06:45:58;;;;;;;6.55;5.00;;;;;;;;;;143729;678;46010;-60
2022/02/02 06:48:25;;;;;;;7.10;5.87;;;;;;;;;;143733;588;46010;-60
2022/02/02 06:51:02;;;;;;;19.35;10.60;;;;;;;;;;143728;564;46041;-60
2022/02/02 06:53:43;;;;;;;8.07;5.97;;;;;;;;;;143728;604;46022;-60
2022/02/02 06:56:43;;;;;;;12.23;8.70;;;;;;;;;;143730;602;46010;-60
2022/02/02 07:05:26;;;;;;;13.38;9.07;;;;;;;;;;143729;579;46023;-61
2022/02/02 07:08:51;;;;;;;9.63;6.80;;;;;;;;;;143729;581;46010;-60
2022/02/02 07:11:30;;;;;;;9.38;7.25;;;;;;;;;;143730;569;46023;-60
2022/02/02 07:14:19;;;;;;;11.82;7.37;;;;;;;;;;143727;601;47020;-60
2022/02/02 07:16:55;;;;;;;10.18;7.47;;;;;;;;;;143726;565;46022;-61
2022/02/02 07:22:48;;;;;;;6.75;5.85;;;;;;;;;;143730;601;46022;-61
2022/02/02 07:25:37;;;;;;;11.38;6.22;;;;;;;;;;143728;586;46019;-60
2022/02/02 07:28:18;;;;;;;8.40;6.57;;;;;;;;;;143727;565;46922;-60
2022/02/02 07:31:00;;;;;;;8.60;6.78;;;;;;;;;;143728;602;46010;-61
2022/02/02 07:33:35;;;;;;;9.63;6.95;;;;;;;;;;143733;596;45023;-60
2022/02/02 07:36:09;;;;;;;9.85;7.85;;;;;;;;;;143730;611;46020;-61
2022/02/02 07:38:54;;;;;;;10.20;7.68;;;;;;;;;;143729;608;46022;-60
2022/02/02 07:41:35;;;;;;;10.70;7.40;;;;;;;;;;143728;573;46010;-60
2022/02/02 07:44:15;;;;;;;8.73;7.03;;;;;;;;;;143731;582;46022;-60
2022/02/02 07:46:52;;;;;;;8.73;6.90;;;;;;;;;;143729;665;46020;-60
2022/02/02 07:49:29;;;;;;;9.02;6.70;;;;;;;;;;143726;562;46921;-60
2022/02/02 07:51:57;;;;;;;7.20;5.90;;;;;;;;;;143730;578;46010;-60
2022/02/02 07:54:30;;;;;;;7.82;6.57;;;;;;;;;;143734;604;45022;-60
2022/02/02 07:56:57;;;;;;;9.35;6.72;;;;;;;;;;143727;582;47018;-60
2022/02/02 07:59:39;;;;;;;8.82;6.40;;;;;;;;;;143730;581;46022;-61
2022/02/02 08:02:06;;;;;;;8.73;6.43;;;;;;;;;;143727;586;46011;-60
2022/02/02 08:04:33;;;;;;;7.37;6.25;;;;;;;;;;143732;577;46010;-61
2022/02/02 08:07:00;;;;;;;8.77;6.47;;;;;;;;;;143730;653;46018;-61
2022/02/02 08:09:38;;;;;;;7.95;6.10;;;;;;;;;;143727;573;46023;-61
2022/02/02 08:12:14;;;;;;;8.20;6.37;;;;;;;;;;143727;604;46010;-61
2022/02/02 08:14:42;;;;;;;6.53;5.60;;;;;;;;;;143733;623;46022;-61
2022/02/02 08:17:09;;;;;;;11.38;7.57;;;;;;;;;;143730;590;46020;-61
2022/02/02 08:19:38;;;;;;;9.48;7.15;;;;;;;;;;143728;574;46022;-61
2022/02/02 08:22:05;;;;;;;7.37;6.07;;;;;;;;;;143728;577;46010;-61
2022/02/02 08:24:32;;;;;;;7.65;6.07;;;;;;;;;;143734;569;45023;-60
2022/02/02 08:26:59;;;;;;;8.98;6.55;;;;;;;;;;143730;622;46021;-61
2022/02/02 08:29:26;;;;;;;8.25;7.00;;;;;;;;;;143729;574;46022;-61
2022/02/02 08:31:53;;;;;;;8.32;5.97;;;;;;;;;;143730;601;46011;-61
2022/02/02 08:34:21;;;;;;;13.95;8.75;;;;;;;;;;143733;564;46010;-61
2022/02/02 08:36:52;;;;;;;10.73;7.40;;;;;;;;;;143730;606;46018;-61
2022/02/02 08:42:14;;;;;;;7.30;5.68;;;;;;;;;;143730;627;46018;-61
2022/02/02 08:45:15;;;;;;;6.62;5.57;;;;;;;;;;143734;593;45023;-61
2022/02/02 08:47:45;;;;;;;6.55;5.18;;;;;;;;;;143729;654;46019;-61
2022/02/02 08:50:12;;;;;;;8.85;6.43;;;;;;;;;;143726;609;48010;-61
2022/02/02 08:52:50;;;;;;;7.47;5.53;;;;;;;;;;143730;587;46010;-61
2022/02/02 08:55:21;;;;;;;11.05;5.35;;;;;;;;;;143731;607;46010;-61
2022/02/02 09:00:43;;;;;;;5.85;4.80;;;;;;;;;;143731;605;45919;-61
2022/02/02 09:05:54;;;;;;;6.43;5.28;;;;;;;;;;143729;602;46022;-61
2022/02/02 09:08:27;;;;;;;6.95;5.10;;;;;;;;;;143730;606;46019;-61
2022/02/02 09:25:02;;;;;;;6.20;5.12;;;;;;;;;;143730;622;46012;-61
2022/02/02 09:36:20;;;;;;;8.93;5.72;;;;;;;;;;143728;587;47018;-60
2022/02/02 09:38:46;;;;;;;7.65;6.20;;;;;;;;;;143734;587;45023;-60
2022/02/02 09:41:37;;;;;;;6.53;5.10;;;;;;;;;;143730;616;46021;-60
2022/02/02 09:44:07;;;;;;;7.12;5.60;;;;;;;;;;143728;571;46921;-61
2022/02/02 09:49:35;;;;;;;7.25;5.65;;;;;;;;;;143733;597;46022;-60
2022/02/02 09:52:08;;;;;;;7.43;5.40;;;;;;;;;;143728;577;46022;-60
2022/02/02 09:54:58;;;;;;;10.18;5.55;;;;;;;;;;143729;590;46023;-60
2022/02/02 09:57:50;;;;;;;7.40;5.40;;;;;;;;;;143730;569;46018;-60
2022/02/02 10:00:38;;;;;;;10.02;5.22;;;;;;;;;;143734;660;45022;-59
2022/02/02 10:03:36;;;;;;;9.95;5.22;;;;;;;;;;143729;588;46020;-59
2022/02/02 10:06:17;;;;;;;6.28;4.60;;;;;;;;;;143727;592;47012;-60
2022/02/02 10:08:58;;;;;;;6.35;4.90;;;;;;;;;;143727;586;46010;-60
2022/02/02 10:14:39;;;;;;;7.43;4.75;;;;;;;;;;143730;585;46010;-60
2022/02/02 10:17:11;;;;;;;6.70;4.87;;;;;;;;;;143727;575;46023;-60
2022/02/02 10:19:39;;;;;;;7.82;4.75;;;;;;;;;;143729;577;46010;-60
2022/02/02 10:22:25;;;;;;;6.80;4.70;;;;;;;;;;143732;612;46022;-60
2022/02/02 10:24:54;;;;;;;9.50;7.03;;;;;;;;;;143730;617;46020;-59
2022/02/02 10:27:23;;;;;;;6.18;4.60;;;;;;;;;;143726;577;46022;-60
2022/02/02 10:29:51;;;;;;;9.02;4.62;;;;;;;;;;143729;581;46018;-59
2022/02/02 10:32:42;;;;;;;6.12;4.57;;;;;;;;;;143734;601;45032;-59
2022/02/02 10:35:27;;;;;;;6.50;4.85;;;;;;;;;;143729;594;46020;-59
2022/02/02 10:37:58;;;;;;;7.37;4.50;;;;;;;;;;143727;587;46022;-60
2022/02/02 10:41:13;;;;;;;7.30;4.30;;;;;;;;;;143727;650;46010;-60
2022/02/02 10:43:51;;;;;;;10.68;6.95;;;;;;;;;;143734;576;45035;-59
2022/02/02 10:46:38;;;;;;;23.58;12.07;;;;;;;;;;143728;577;46020;-59
2022/02/02 10:49:43;;;;;;;31.17;15.88;;;;;;;;;;143728;564;46920;-60
2022/02/02 10:52:37;;;;;;;49.35;28.30;;;;;;;;;;143729;581;46010;-59
2022/02/02 10:58:41;;;;;;;8.10;5.37;;;;;;;;;;143729;569;46010;-59
2022/02/02 11:01:31;;;;;;;5.50;4.03;;;;;;;;;;143728;612;46023;-59
2022/02/02 11:06:42;;;;;;;8.60;4.82;;;;;;;;;;143730;601;46018;-60
2022/02/02 11:09:14;;;;;;;6.45;4.32;;;;;;;;;;143727;583;47020;-59
2022/02/02 11:11:58;;;;;;;9.15;5.68;;;;;;;;;;143726;569;46022;-59
2022/02/02 11:15:07;;;;;;;8.00;4.40;;;;;;;;;;143729;570;46012;-59
2022/02/02 11:18:01;;;;;;;6.43;4.53;;;;;;;;;;143730;595;46023;-59
2022/02/02 11:20:28;;;;;;;7.70;4.53;;;;;;;;;;143727;606;46020;-60
2022/02/02 11:22:57;;;;;;;4.00;3.50;;;;;;;;;;143725;585;46023;-59
2022/02/02 11:25:33;;;;;;;9.18;5.62;;;;;;;;;;143726;592;46010;-60
2022/02/02 11:28:29;;;;;;;6.70;4.25;;;;;;;;;;143731;583;46010;-59
2022/02/02 11:31:08;;;;;;;7.05;4.37;;;;;;;;;;143727;590;46022;-59
2022/02/02 11:33:53;;;;;;;7.20;4.93;;;;;;;;;;143725;609;46022;-59
2022/02/02 11:36:30;;;;;;;5.73;3.70;;;;;;;;;;143726;564;46010;-59
2022/02/02 11:38:58;;;;;;;8.70;3.55;;;;;;;;;;143732;578;45023;-60
2022/02/02 11:41:41;;;;;;;6.82;3.90;;;;;;;;;;143727;569;46020;-59
2022/02/02 11:44:17;;;;;;;9.00;4.87;;;;;;;;;;143725;564;46022;-60
2022/02/02 11:50:06;;;;;;;6.85;4.50;;;;;;;;;;143728;599;46022;-60
2022/02/02 11:52:44;;;;;;;7.78;4.87;;;;;;;;;;143727;613;46019;-60
2022/02/02 11:55:43;;;;;;;6.80;4.62;;;;;;;;;;143724;596;46023;-59
2022/02/02 11:58:18;;;;;;;7.35;4.95;;;;;;;;;;143729;612;45018;-60
2022/02/02 12:00:59;;;;;;;5.50;3.70;;;;;;;;;;143729;619;46011;-59
2022/02/02 12:03:59;;;;;;;6.00;4.28;;;;;;;;;;143726;620;46020;-59
2022/02/02 12:09:28;;;;;;;4.22;3.75;;;;;;;;;;143724;587;47010;-59
2022/02/02 12:21:26;;;;;;;5.37;4.15;;;;;;;;;;143728;654;46020;-59
2022/02/02 12:46:56;;;;;;;16.87;10.60;;;;;;;;;;143727;621;46021;-59
2022/02/02 12:49:05;;;;;;;22.25;11.93;;;;;;;;;;143727;590;46020;-59
2022/02/02 12:55:27;;;;;;;13.82;8.63;;;;;;;;;;143728;609;46020;-60
2022/02/02 12:57:23;;;;;;;17.52;9.73;;;;;;;;;;143726;675;48010;-59
2022/02/02 13:02:26;;;;;;;10.35;5.93;;;;;;;;;;143728;579;46020;-59
2022/02/02 13:04:56;;;;;;;11.18;6.30;;;;;;;;;;143727;662;46010;-59
2022/02/02 13:07:26;;;;;;;9.32;6.15;;;;;;;;;;143732;633;45021;-59
2022/02/02 13:09:54;;;;;;;7.55;4.80;;;;;;;;;;143728;573;46020;-58
2022/02/02 13:12:38;;;;;;;8.48;5.45;;;;;;;;;;143724;586;46020;-58
2022/02/02 13:15:38;;;;;;;8.95;5.68;;;;;;;;;;143727;581;46010;-58
2022/02/02 13:18:27;;;;;;;9.43;5.45;;;;;;;;;;143732;670;45020;-58
2022/02/02 13:21:06;;;;;;;8.55;5.28;;;;;;;;;;143727;680;46022;-58
2022/02/02 13:23:55;;;;;;;8.65;5.22;;;;;;;;;;143723;620;46021;-58
2022/02/02 13:26:41;;;;;;;8.02;4.30;;;;;;;;;;143726;659;46010;-58
2022/02/02 13:29:35;;;;;;;6.87;4.90;;;;;;;;;;143731;608;46011;-58
2022/02/02 13:32:21;;;;;;;6.35;4.53;;;;;;;;;;143727;600;46025;-59
2022/02/02 13:35:02;;;;;;;7.90;4.80;;;;;;;;;;143724;598;46020;-58
2022/02/02 13:46:25;;;;;;;6.03;4.22;;;;;;;;;;143728;581;46917;-58
2022/02/02 13:49:31;;;;;;;4.97;4.03;;;;;;;;;;143724;579;46012;-58
2022/02/02 13:55:08;;;;;;;7.45;4.50;;;;;;;;;;143730;565;45025;-58
2022/02/02 13:58:05;;;;;;;5.65;4.30;;;;;;;;;;143724;611;46920;-58
2022/02/02 14:00:49;;;;;;;7.32;4.10;;;;;;;;;;143725;639;46011;-58
2022/02/02 14:09:19;;;;;;;9.18;4.87;;;;;;;;;;143726;571;46020;-58
2022/02/02 14:31:45;;;;;;;7.35;4.20;;;;;;;;;;143728;581;46917;-58
2022/02/02 14:34:12;;;;;;;5.65;3.90;;;;;;;;;;143726;571;46012;-58
2022/02/02 14:36:40;;;;;;;6.00;4.07;;;;;;;;;;143731;594;46010;-58
2022/02/02 14:39:19;;;;;;;5.03;3.42;;;;;;;;;;143725;569;46023;-58
2022/02/02 14:41:51;;;;;;;6.55;3.90;;;;;;;;;;143725;585;46918;-59
2022/02/02 14:44:27;;;;;;;4.32;3.28;;;;;;;;;;143728;569;46012;-58
2022/02/02 14:47:04;;;;;;;;;;;;;;;;;;143736;977;45020;-58
2022/02/02 14:49:44;;;;;;;4.12;3.05;;;;;;;;;;143739;613;46022;-58
2022/02/02 15:06:54;;;;;;;3.45;2.55;;;;;;;;;;143725;644;46022;-58
2022/02/02 15:28:47;;;;;;;3.80;3.10;;;;;;;;;;143727;622;47020;-59
2022/02/02 15:31:15;;;;;;;6.10;2.97;;;;;;;;;;143731;602;45021;-58
2022/02/02 15:33:44;;;;;;;4.12;2.58;;;;;;;;;;143728;577;46022;-58
2022/02/02 15:36:45;;;;;;;2.78;2.53;;;;;;;;;;143724;583;46021;-58
2022/02/02 15:39:04;;;;;;;2.67;2.33;;;;;;;;;;143728;579;46023;-58
2022/02/02 15:41:40;;;;;;;2.65;2.45;;;;;;;;;;143734;587;45030;-59
2022/02/02 15:56:09;;;;;;;2.60;2.40;;;;;;;;;;143726;597;46012;-59
2022/02/02 15:58:19;;;;;;;2.97;2.53;;;;;;;;;;143729;586;45918;-58
2022/02/02 16:03:43;;;;;;;9.88;5.93;;;;;;;;;;143729;589;46020;-58
2022/02/02 16:06:17;;;;;;;4.15;3.10;;;;;;;;;;143728;594;46022;-58
2022/02/02 16:08:45;;;;;;;2.95;2.70;;;;;;;;;;143724;577;46020;-58
2022/02/02 16:13:51;;;;;;;2.55;2.28;;;;;;;;;;143730;602;46021;-58
2022/02/02 16:16:41;;;;;;;2.45;2.30;;;;;;;;;;143727;589;46023;-58
2022/02/02 16:19:22;;;;;;;3.20;2.60;;;;;;;;;;143729;579;45921;-58
2022/02/02 16:38:22;;;;;;;2.92;2.62;;;;;;;;;;143728;587;46023;-58
2022/02/02 16:40:51;;;;;;;3.25;2.90;;;;;;;;;;143725;739;46020;-58
2022/02/02 16:43:19;;;;;;;3.72;3.20;;;;;;;;;;143727;665;46013;-58
2022/02/02 16:45:55;;;;;;;3.20;2.90;;;;;;;;;;143732;592;45021;-58
2022/02/02 16:48:23;;;;;;;5.03;3.20;;;;;;;;;;143728;572;46020;-58
2022/02/02 16:50:54;;;;;;;4.43;3.58;;;;;;;;;;143727;695;46021;-58
2022/02/02 16:53:30;;;;;;;3.75;3.10;;;;;;;;;;143728;564;46012;-58
2022/02/02 17:29:45;;;;;;;6.30;4.70;;;;;;;;;;143730;597;46021;-59
2022/02/02 17:32:05;;;;;;;6.93;4.72;;;;;;;;;;143730;576;46014;-59
2022/02/02 17:37:47;;;;;;;7.32;5.60;;;;;;;;;;143729;708;46021;-59
2022/02/02 17:40:32;;;;;;;6.97;5.50;;;;;;;;;;143731;639;46022;-59
2022/02/02 17:43:19;;;;;;;7.93;5.70;;;;;;;;;;143727;579;46915;-59
2022/02/02 18:19:17;;;;;;;9.77;7.43;;;;;;;;;;143727;627;46021;-59
2022/02/02 18:21:44;;;;;;;11.68;7.30;;;;;;;;;;143727;654;46012;-59
2022/02/02 18:24:18;;;;;;;8.65;6.30;;;;;;;;;;143732;574;46012;-59
2022/02/02 18:26:59;;;;;;;9.25;6.43;;;;;;;;;;143729;697;46022;-59
2022/02/02 18:35:14;;;;;;;8.80;6.70;;;;;;;;;;143732;590;46020;-59
2022/02/02 18:39:02;;;;;;;9.15;6.57;;;;;;;;;;143731;578;45021;-58
2022/02/02 18:46:51;;;;;;;12.40;7.85;;;;;;;;;;143728;564;46022;-59
2022/02/02 18:58:00;;;;;;;11.20;7.50;;;;;;;;;;143732;566;47020;-59
2022/02/02 19:00:38;;;;;;;9.88;7.60;;;;;;;;;;143731;579;46012;-59
2022/02/02 19:03:36;;;;;;;9.63;7.28;;;;;;;;;;143725;564;47920;-59
2022/02/02 19:40:03;;;;;;;12.18;8.80;;;;;;;;;;143729;645;46020;-58
2022/02/02 20:05:34;;;;;;;12.75;9.05;;;;;;;;;;143730;566;46021;-58
2022/02/02 20:08:19;;;;;;;15.43;9.50;;;;;;;;;;143728;735;47020;-58
2022/02/02 20:11:01;;;;;;;14.13;9.63;;;;;;;;;;143728;579;46920;-58
2022/02/02 20:13:28;;;;;;;13.93;9.75;;;;;;;;;;143728;574;46012;-58
2022/02/02 20:15:55;;;;;;;12.70;9.35;;;;;;;;;;143734;573;45020;-58
2022/02/02 20:18:24;;;;;;;11.20;8.95;;;;;;;;;;143728;610;46022;-58
2022/02/02 20:20:53;;;;;;;13.80;10.13;;;;;;;;;;143726;715;46021;-58
2022/02/02 20:23:20;;;;;;;12.70;8.55;;;;;;;;;;143731;587;46012;-58
2022/02/02 20:25:51;;;;;;;12.48;9.05;;;;;;;;;;143732;616;46010;-58
2022/02/02 20:28:19;;;;;;;11.30;8.75;;;;;;;;;;143729;587;46023;-59
2022/02/02 20:30:46;;;;;;;13.82;9.68;;;;;;;;;;143729;577;46020;-58
2022/02/02 20:33:14;;;;;;;11.98;8.27;;;;;;;;;;143730;577;46012;-58
2022/02/02 20:35:41;;;;;;;11.90;9.18;;;;;;;;;;143733;576;46021;-59
2022/02/02 20:38:08;;;;;;;13.52;10.07;;;;;;;;;;143729;604;46022;-59
2022/02/02 20:40:35;;;;;;;12.60;8.90;;;;;;;;;;143727;579;46020;-58
2022/02/02 20:43:12;;;;;;;11.05;8.38;;;;;;;;;;143727;587;46012;-59
2022/02/02 21:05:24;;;;;;;15.02;10.00;;;;;;;;;;143730;622;46013;-59
2022/02/02 21:10:39;;;;;;;13.90;10.15;;;;;;;;;;143728;570;46020;-58
2022/02/02 21:15:51;;;;;;;12.80;9.35;;;;;;;;;;143728;626;46020;-59
2022/02/02 21:18:22;;;;;;;12.20;8.93;;;;;;;;;;143733;604;46020;-59
2022/02/02 21:20:59;;;;;;;12.15;8.68;;;;;;;;;;143730;664;46020;-59
2022/02/02 21:23:55;;;;;;;11.30;8.40;;;;;;;;;;143726;565;46917;-59
2022/02/02 21:29:25;;;;;;;12.30;9.15;;;;;;;;;;143731;565;46020;-59
2022/02/02 21:31:52;;;;;;;13.52;8.32;;;;;;;;;;143729;575;46020;-59
2022/02/02 21:34:21;;;;;;;12.25;8.38;;;;;;;;;;143730;601;46021;-59
2022/02/02 21:36:49;;;;;;;12.85;8.70;;;;;;;;;;143729;686;46012;-59
2022/02/02 21:39:21;;;;;;;9.93;7.82;;;;;;;;;;143733;574;46010;-59
2022/02/02 21:41:51;;;;;;;12.88;7.93;;;;;;;;;;143729;566;46041;-59
2022/02/02 21:44:19;;;;;;;13.35;8.50;;;;;;;;;;143729;607;46020;-59
2022/02/02 21:46:46;;;;;;;11.55;8.23;;;;;;;;;;143730;612;46012;-59
2022/02/02 21:49:18;;;;;;;12.57;9.07;;;;;;;;;;143733;584;46021;-58
2022/02/02 21:52:04;;;;;;;11.80;7.68;;;;;;;;;;143730;581;46023;-58
2022/02/02 21:54:31;;;;;;;14.02;9.10;;;;;;;;;;143729;569;46020;-59
2022/02/02 21:56:59;;;;;;;11.65;7.45;;;;;;;;;;143729;602;46012;-59
2022/02/02 21:59:26;;;;;;;14.02;8.50;;;;;;;;;;143733;613;46020;-58
2022/02/02 22:01:53;;;;;;;11.85;8.10;;;;;;;;;;143729;585;47033;-58
2022/02/02 22:04:20;;;;;;;11.63;7.45;;;;;;;;;;143726;642;46021;-59
2022/02/02 22:06:47;;;;;;;10.45;7.80;;;;;;;;;;143729;633;46012;-59
2022/02/02 22:09:14;;;;;;;10.82;8.25;;;;;;;;;;143733;584;45020;-59
