Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:25;;;;;;;0.60;0.60;;;;;;;4.97;87.17;96681.47;29395;196;63004;-57
2022/02/02 00:00:56;;;;;;;0.65;0.65;;;;;;;5.00;86.99;96677.44;29395;196;63008;-60
2022/02/02 00:02:36;;;;;;;0.80;0.80;;;;;;;5.05;86.64;96677.47;29416;319;64009;-61
2022/02/02 00:03:10;;;;;;;0.50;0.50;;;;;;;5.09;86.75;96683.94;29395;219;63005;-59
2022/02/02 00:03:47;;;;;;;0.60;0.60;;;;;;;5.08;86.70;96671.56;29395;197;63009;-62
2022/02/02 00:04:23;;;;;;;0.60;0.60;;;;;;;5.07;86.69;96693.34;29395;203;63005;-58
2022/02/02 00:05:03;;;;;;;0.70;0.70;;;;;;;5.08;86.81;96681.50;29395;199;63025;-58
2022/02/02 00:05:50;;;;;;;0.60;0.60;;;;;;;5.04;86.88;96689.28;29439;239;63004;-60
2022/02/02 00:06:28;;;;;;;0.73;0.73;;;;;;;5.05;86.77;96685.53;29395;237;63009;-59
2022/02/02 00:07:24;;;;;;;0.60;0.60;;;;;;;5.07;86.59;96682.59;29395;211;63004;-61
2022/02/02 00:07:58;;;;;;;1.30;1.30;;;;;;;5.09;86.22;96697.38;29416;216;64009;-59
2022/02/02 00:09:20;;;;;;;0.60;0.60;;;;;;;5.02;86.51;96686.88;29395;234;63009;-61
2022/02/02 00:09:57;;;;;;;0.60;0.60;;;;;;;5.03;86.79;96695.75;29395;206;63005;-62
2022/02/02 00:12:01;;;;;;;0.60;0.60;;;;;;;4.99;86.56;96695.44;29417;241;63005;-62
2022/02/02 00:12:26;;;;;;;0.60;0.60;;;;;;;4.99;86.44;96691.97;29395;211;63017;-62
2022/02/02 00:13:58;;;;;;;0.60;0.60;;;;;;;5.09;85.51;96693.87;29394;196;64009;-62
2022/02/02 00:14:52;;;;;;;0.80;0.80;;;;;;;5.12;85.57;96688.00;29395;222;63004;-58
2022/02/02 00:15:42;;;;;;;0.50;0.50;;;;;;;5.11;85.30;96684.50;29395;204;63009;-59
2022/02/02 00:16:40;;;;;;;0.60;0.60;;;;;;;5.11;85.36;96668.34;29395;232;63017;-57
2022/02/02 00:17:16;;;;;;;0.60;0.60;;;;;;;5.12;85.19;96664.59;29395;255;63005;-58
2022/02/02 00:18:55;;;;;;;0.60;0.60;;;;;;;5.13;84.57;96666.22;29396;213;63009;-61
2022/02/02 00:19:42;;;;;;;0.60;0.60;;;;;;;5.10;84.91;96666.72;29395;205;64005;-61
2022/02/02 00:20:28;;;;;;;0.60;0.60;;;;;;;5.04;85.17;96665.09;29396;198;63009;-60
2022/02/02 00:21:07;;;;;;;0.60;0.60;;;;;;;5.00;85.29;96669.38;29396;247;63008;-61
2022/02/02 00:21:45;;;;;;;0.50;0.50;;;;;;;5.00;85.30;96662.13;29396;223;63010;-61
2022/02/02 00:22:20;;;;;;;0.60;0.60;;;;;;;5.01;85.27;96660.25;29396;218;63004;-70
2022/02/02 00:22:55;;;;;;;0.73;0.73;;;;;;;5.03;84.88;96666.16;29394;237;64009;-61
2022/02/02 00:23:41;;;;;;;0.60;0.60;;;;;;;5.04;84.88;96659.72;29396;199;63013;-59
2022/02/02 00:24:24;;;;;;;0.60;0.60;;;;;;;5.06;84.92;96673.72;29396;205;63009;-63
2022/02/02 00:25:08;;;;;;;0.60;0.60;;;;;;;5.08;84.74;96678.81;29396;232;63005;-60
2022/02/02 00:25:48;;;;;;;0.52;0.52;;;;;;;5.09;84.46;96678.56;29396;239;63009;-61
2022/02/02 00:26:31;;;;;;;0.60;0.60;;;;;;;5.12;84.14;96678.03;29439;216;64005;-63
2022/02/02 00:27:07;;;;;;;0.60;0.60;;;;;;;5.12;83.99;96683.41;29374;232;63009;-61
2022/02/02 00:27:40;;;;;;;0.52;0.52;;;;;;;5.12;84.27;96686.09;29396;236;63013;-62
2022/02/02 00:28:11;;;;;;;0.60;0.60;;;;;;;5.10;84.32;96674.00;29396;284;63009;-62
2022/02/02 00:28:47;;;;;;;0.50;0.50;;;;;;;5.08;84.41;96673.44;29396;207;63004;-59
2022/02/02 00:29:22;;;;;;;0.60;0.60;;;;;;;5.11;83.64;96662.97;29395;241;64022;-64
2022/02/02 00:29:59;;;;;;;0.60;0.60;;;;;;;5.15;83.18;96664.06;29396;236;63004;-61
2022/02/02 00:30:35;;;;;;;0.60;0.60;;;;;;;5.14;83.30;96669.72;29396;218;63009;-61
2022/02/02 00:31:11;;;;;;;0.60;0.60;;;;;;;5.14;83.71;96656.25;29396;199;63004;-59
2022/02/02 00:31:52;;;;;;;0.90;0.90;;;;;;;5.12;83.82;96667.28;29396;230;63009;-61
2022/02/02 00:32:44;;;;;;;0.60;0.60;;;;;;;5.15;83.36;96672.13;29418;219;63005;-59
2022/02/02 00:33:29;;;;;;;;;;;;;;;5.15;83.06;96677.50;29997;982;6005;-60
2022/02/02 00:34:05;;;;;;;0.60;0.60;;;;;;;5.13;83.40;96678.84;29401;292;63009;-60
2022/02/02 00:34:36;;;;;;;0.60;0.60;;;;;;;5.12;83.10;96678.03;29395;196;64013;-58
2022/02/02 00:35:09;;;;;;;0.50;0.50;;;;;;;5.11;83.57;96681.81;29396;224;63009;-63
2022/02/02 00:35:44;;;;;;;0.60;0.60;;;;;;;5.10;83.33;96682.88;29396;264;63005;-60
2022/02/02 00:36:21;;;;;;;0.60;0.60;;;;;;;5.12;82.95;96667.28;29396;236;63009;-63
2022/02/02 00:36:58;;;;;;;0.57;0.57;;;;;;;5.09;83.09;96675.06;29396;330;63004;-61
2022/02/02 00:37:30;;;;;;;0.57;0.57;;;;;;;5.10;83.38;96674.81;29396;255;63009;-63
2022/02/02 00:38:01;;;;;;;0.60;0.60;;;;;;;5.13;83.07;96678.84;29396;279;63008;-63
2022/02/02 00:38:33;;;;;;;0.50;0.50;;;;;;;5.12;83.22;96671.84;29396;221;63018;-68
2022/02/02 00:39:04;;;;;;;0.50;0.50;;;;;;;5.10;83.05;96679.38;29396;199;63009;-63
2022/02/02 00:39:35;;;;;;;0.50;0.50;;;;;;;5.12;82.96;96671.84;29395;200;64009;-61
2022/02/02 00:40:09;;;;;;;0.60;0.60;;;;;;;5.16;82.56;96675.63;29395;258;64005;-60
2022/02/02 00:40:40;;;;;;;0.60;0.60;;;;;;;5.14;82.65;96669.72;29395;210;64009;-62
2022/02/02 00:41:12;;;;;;;0.60;0.60;;;;;;;5.11;82.87;96681.00;29396;216;63017;-63
2022/02/02 00:41:43;;;;;;;0.50;0.50;;;;;;;5.09;83.35;96673.19;29396;240;63009;-68
2022/02/02 00:42:14;;;;;;;0.60;0.60;;;;;;;5.12;82.95;96667.28;29396;202;63005;-62
2022/02/02 00:42:49;;;;;;;0.60;0.60;;;;;;;5.17;83.07;96677.25;29396;211;63009;-65
2022/02/02 00:43:20;;;;;;;0.60;0.60;;;;;;;5.17;82.63;96664.63;29396;213;63004;-62
2022/02/02 00:43:58;;;;;;;0.60;0.60;;;;;;;5.14;82.98;96659.75;29396;292;63009;-60
2022/02/02 00:44:30;;;;;;;0.60;0.60;;;;;;;5.12;83.13;96671.84;29396;209;63004;-61
2022/02/02 00:45:02;;;;;;;0.50;0.50;;;;;;;5.15;83.13;96665.94;29395;325;64009;-61
2022/02/02 00:45:43;;;;;;;0.60;0.60;;;;;;;5.15;82.97;96672.13;29396;234;63004;-63
2022/02/02 00:46:15;;;;;;;0.60;0.60;;;;;;;5.17;83.08;96666.50;29417;275;64008;-61
2022/02/02 00:46:46;;;;;;;0.60;0.60;;;;;;;5.13;83.16;96671.59;29396;207;63005;-61
2022/02/02 00:47:23;;;;;;;0.80;0.80;;;;;;;5.10;83.07;96663.25;29396;374;63009;-57
2022/02/02 00:47:54;;;;;;;0.60;0.60;;;;;;;5.14;82.75;96669.72;29395;222;64005;-61
2022/02/02 00:48:28;;;;;;;0.60;0.60;;;;;;;5.13;82.80;96663.53;29396;198;63009;-66
2022/02/02 00:49:02;;;;;;;0.60;0.60;;;;;;;5.16;82.82;96667.56;29396;200;63010;-67
2022/02/02 00:49:34;;;;;;;0.55;0.55;;;;;;;5.16;82.71;96663.00;29396;238;63009;-58
2022/02/02 00:50:06;;;;;;;0.60;0.60;;;;;;;5.18;82.88;96660.84;29396;236;63004;-64
2022/02/02 00:50:37;;;;;;;0.60;0.60;;;;;;;5.19;82.42;96662.47;29396;212;63009;-63
2022/02/02 00:51:09;;;;;;;0.90;0.90;;;;;;;5.21;82.31;96660.28;29395;329;64004;-56
2022/02/02 00:52:22;;;;;;;;;;;;;;;5.25;82.10;96665.97;29997;983;6000;-66
2022/02/02 00:52:54;;;;;;;0.60;0.60;;;;;;;5.22;82.38;96656.53;29401;233;63000;-62
2022/02/02 00:53:25;;;;;;;0.60;0.60;;;;;;;5.19;82.56;96670.53;29396;302;63013;-62
2022/02/02 00:53:56;;;;;;;0.60;0.60;;;;;;;5.17;82.61;96669.19;29396;395;63000;-59
2022/02/02 00:54:30;;;;;;;0.62;0.62;;;;;;;5.19;82.37;96659.78;29395;200;64009;-61
2022/02/02 00:55:01;;;;;;;0.55;0.55;;;;;;;5.20;82.22;96672.13;29396;199;63005;-61
2022/02/02 00:55:33;;;;;;;0.52;0.52;;;;;;;5.20;82.45;96680.19;29396;222;63017;-68
2022/02/02 00:56:05;;;;;;;0.50;0.50;;;;;;;5.20;82.56;96674.81;29395;202;64005;-63
2022/02/02 00:56:36;;;;;;;0.60;0.60;;;;;;;5.23;82.33;96674.28;29396;216;63009;-65
2022/02/02 00:57:09;;;;;;;0.50;0.50;;;;;;;5.25;82.27;96690.97;29395;281;64005;-65
2022/02/02 00:57:40;;;;;;;0.50;0.50;;;;;;;5.26;82.12;96673.78;29396;202;63009;-62
2022/02/02 00:58:12;;;;;;;0.60;0.60;;;;;;;5.27;82.12;96679.97;29396;199;63004;-62
2022/02/02 00:58:43;;;;;;;0.60;0.60;;;;;;;5.26;82.08;96670.28;29396;208;63009;-59
2022/02/02 00:59:15;;;;;;;0.50;0.50;;;;;;;5.24;82.25;96686.66;29396;237;63004;-63
2022/02/02 00:59:46;;;;;;;0.60;0.60;;;;;;;5.23;82.03;96689.62;29396;250;63009;-63
2022/02/02 01:00:19;;;;;;;0.50;0.50;;;;;;;5.22;82.28;96688.81;29396;207;63004;-62
2022/02/02 01:00:50;;;;;;;0.60;0.60;;;;;;;5.21;82.03;96708.72;29396;204;63008;-64
2022/02/02 01:01:21;;;;;;;0.60;0.60;;;;;;;5.27;81.94;96707.66;29396;214;63005;-66
2022/02/02 01:01:53;;;;;;;0.60;0.60;;;;;;;5.27;81.50;96696.91;29395;357;64009;-64
2022/02/02 01:02:25;;;;;;;0.80;0.80;;;;;;;5.27;81.61;96702.28;29397;268;63005;-62
2022/02/02 01:02:57;;;;;;;3.25;3.05;;;;;;;5.30;81.91;96696.38;29397;366;63009;-56
2022/02/02 01:03:30;;;;;;;0.60;0.60;;;;;;;5.28;81.46;96693.16;29397;210;63000;-60
2022/02/02 01:04:01;;;;;;;0.50;0.50;;;;;;;5.28;81.61;96686.97;29397;251;63009;-62
2022/02/02 01:04:36;;;;;;;0.60;0.60;;;;;;;5.29;81.67;96696.66;29397;240;63007;-62
2022/02/02 01:05:07;;;;;;;0.50;0.50;;;;;;;5.29;81.26;96688.56;29397;269;63009;-63
2022/02/02 01:05:38;;;;;;;0.52;0.52;;;;;;;5.31;81.39;96692.63;29397;224;63004;-72
2022/02/02 01:06:13;;;;;;;0.60;0.60;;;;;;;5.33;81.12;96690.47;29397;214;63009;-61
2022/02/02 01:08:27;;;;;;;0.50;0.50;;;;;;;5.27;81.26;96686.16;29397;203;63025;-61
2022/02/02 01:10:04;;;;;;;0.60;0.60;;;;;;;5.31;80.80;96687.25;29397;197;63017;-60
2022/02/02 01:10:40;;;;;;;0.60;0.60;;;;;;;5.34;80.84;96681.34;29419;202;63011;-62
2022/02/02 01:17:08;;;;;;;0.60;0.60;;;;;;;5.30;80.91;96699.06;29440;213;63004;-55
2022/02/02 01:18:17;;;;;;;0.60;0.60;;;;;;;5.42;79.85;96706.13;29396;202;63005;-62
2022/02/02 01:19:01;;;;;;;10.35;6.05;;;;;;;5.49;78.96;96714.75;29393;212;64005;-62
2022/02/02 01:20:35;;;;;;;0.50;0.50;;;;;;;5.52;79.05;96719.59;29396;197;63009;-62
2022/02/02 01:21:17;;;;;;;0.60;0.60;;;;;;;5.53;78.83;96721.22;29396;239;63013;-61
2022/02/02 01:27:50;;;;;;;0.60;0.60;;;;;;;5.53;78.74;96716.66;29395;225;64004;-61
2022/02/02 01:28:23;;;;;;;0.60;0.60;;;;;;;5.53;78.68;96718.53;29396;290;63012;-61
2022/02/02 01:28:54;;;;;;;0.60;0.60;;;;;;;5.53;78.63;96732.00;29396;211;63004;-61
2022/02/02 01:29:26;;;;;;;0.60;0.60;;;;;;;5.56;78.66;96726.88;29395;347;64009;-59
2022/02/02 01:29:58;;;;;;;0.60;0.60;;;;;;;5.57;78.42;96723.09;29396;210;63004;-63
2022/02/02 01:30:29;;;;;;;0.50;0.50;;;;;;;5.59;78.56;96722.84;29396;210;63008;-64
2022/02/02 01:31:01;;;;;;;0.60;0.60;;;;;;;5.61;78.41;96734.16;29396;210;63004;-66
2022/02/02 01:31:33;;;;;;;0.50;0.50;;;;;;;5.60;78.31;96722.56;29395;368;64009;-61
2022/02/02 01:32:06;;;;;;;0.60;0.60;;;;;;;5.60;78.38;96722.56;29396;288;63001;-60
2022/02/02 01:32:38;;;;;;;0.60;0.60;;;;;;;5.62;78.18;96716.94;29396;252;63005;-66
2022/02/02 01:33:09;;;;;;;0.50;0.50;;;;;;;5.61;78.10;96712.62;29396;281;63005;-60
2022/02/02 01:33:41;;;;;;;0.60;0.60;;;;;;;5.61;78.58;96716.13;29396;240;63009;-69
2022/02/02 01:34:12;;;;;;;0.50;0.50;;;;;;;5.60;78.29;96711.00;29395;202;64005;-62
2022/02/02 01:34:43;;;;;;;0.50;0.50;;;;;;;5.58;78.69;96708.56;29396;207;63009;-62
2022/02/02 01:35:16;;;;;;;0.50;0.50;;;;;;;5.59;78.63;96706.69;29396;203;63005;-61
2022/02/02 01:35:49;;;;;;;0.60;0.60;;;;;;;5.58;78.75;96713.16;29396;211;63009;-61
2022/02/02 01:36:20;;;;;;;0.60;0.60;;;;;;;5.52;78.94;96709.66;29396;239;63004;-59
2022/02/02 01:36:51;;;;;;;0.60;0.60;;;;;;;5.49;79.35;96715.56;29396;203;63009;-60
2022/02/02 01:37:22;;;;;;;0.50;0.50;;;;;;;5.48;79.28;96710.44;29397;285;63004;-61
2022/02/02 01:37:55;;;;;;;0.50;0.50;;;;;;;5.46;79.23;96704.53;29396;235;63008;-54
2022/02/02 01:38:31;;;;;;;0.50;0.50;;;;;;;5.43;79.61;96705.84;29395;204;64004;-61
2022/02/02 01:39:04;;;;;;;0.50;0.50;;;;;;;5.45;79.73;96705.59;29396;218;63009;-60
2022/02/02 01:39:37;;;;;;;0.70;0.70;;;;;;;5.46;79.41;96709.91;29396;328;63016;-60
2022/02/02 01:40:19;;;;;;;0.60;0.60;;;;;;;5.47;79.32;96695.38;29396;258;63009;-67
2022/02/02 01:40:55;;;;;;;0.60;0.60;;;;;;;5.52;79.17;96698.09;29396;224;63005;-59
2022/02/02 01:41:31;;;;;;;0.50;0.50;;;;;;;5.53;79.15;96700.50;29396;220;63009;-63
2022/02/02 01:42:07;;;;;;;0.60;0.60;;;;;;;5.54;79.09;96714.78;29396;263;63005;-57
2022/02/02 01:42:47;;;;;;;0.60;0.60;;;;;;;5.51;78.83;96699.16;29396;218;63009;-67
2022/02/02 01:43:27;;;;;;;0.50;0.50;;;;;;;5.51;78.95;96691.09;29395;199;64004;-56
2022/02/02 01:44:11;;;;;;;0.60;0.60;;;;;;;5.54;78.59;96696.75;29418;202;63009;-62
2022/02/02 01:45:01;;;;;;;0.55;0.55;;;;;;;5.56;78.62;96701.84;29395;230;64004;-61
2022/02/02 01:45:43;;;;;;;0.50;0.50;;;;;;;5.60;78.61;96689.47;29395;201;64008;-62
2022/02/02 01:46:17;;;;;;;0.50;0.50;;;;;;;5.60;78.49;96694.84;29396;230;63005;-61
2022/02/02 01:46:51;;;;;;;0.60;0.60;;;;;;;5.61;78.25;96699.16;29396;206;63009;-63
2022/02/02 01:47:29;;;;;;;0.60;0.60;;;;;;;5.62;78.46;96695.41;29396;277;63005;-61
2022/02/02 01:50:20;;;;;;;0.50;0.50;;;;;;;5.60;78.20;96708.31;29395;214;64009;-60
2022/02/02 01:51:59;;;;;;;0.60;0.60;;;;;;;5.63;78.08;96713.97;29396;213;63009;-62
2022/02/02 01:53:00;;;;;;;0.50;0.50;;;;;;;5.64;78.33;96712.09;29395;268;64004;-62
2022/02/02 01:54:33;;;;;;;0.60;0.60;;;;;;;5.68;78.10;96707.78;29396;211;63005;-61
2022/02/02 01:55:09;;;;;;;1.77;1.67;;;;;;;5.67;78.20;96711.56;29396;225;63009;-65
2022/02/02 01:55:42;;;;;;;0.60;0.60;;;;;;;5.63;78.70;96708.59;29397;231;63005;-60
2022/02/02 01:56:15;;;;;;;0.52;0.52;;;;;;;5.64;78.40;96712.09;29396;221;63008;-66
2022/02/02 01:56:47;;;;;;;0.60;0.60;;;;;;;5.62;78.55;96704.28;29396;227;63005;-59
2022/02/02 01:58:32;;;;;;;0.60;0.60;;;;;;;5.57;79.05;96711.53;29395;253;64004;-62
2022/02/02 01:59:17;;;;;;;0.50;0.50;;;;;;;5.58;78.80;96713.16;29396;209;63009;-62
2022/02/02 01:59:49;;;;;;;0.70;0.70;;;;;;;5.58;79.07;96716.66;29396;220;63004;-60
2022/02/02 02:00:20;;;;;;;0.50;0.50;;;;;;;5.60;78.59;96706.41;29395;219;64008;-58
2022/02/02 02:00:52;;;;;;;0.50;0.50;;;;;;;5.61;78.51;96701.84;29396;226;63005;-60
2022/02/02 02:01:24;;;;;;;0.60;0.60;;;;;;;5.62;78.47;96698.91;29396;250;63009;-67
2022/02/02 02:01:55;;;;;;;0.50;0.50;;;;;;;5.65;78.29;96700.25;29396;204;63005;-60
2022/02/02 02:02:26;;;;;;;0.50;0.50;;;;;;;5.64;78.43;96695.94;29396;196;63009;-62
2022/02/02 02:02:59;;;;;;;0.50;0.50;;;;;;;5.65;78.73;96698.38;29396;205;63005;-60
2022/02/02 02:03:31;;;;;;;0.60;0.60;;;;;;;5.66;78.80;96704.56;29396;284;63009;-61
2022/02/02 02:04:02;;;;;;;0.50;0.50;;;;;;;5.65;78.45;96697.56;29395;212;64005;-65
2022/02/02 02:04:34;;;;;;;0.55;0.55;;;;;;;5.65;78.69;96708.31;29397;346;63009;-63
2022/02/02 02:05:06;;;;;;;0.60;0.60;;;;;;;5.66;78.71;96704.56;29397;317;63004;-61
2022/02/02 02:05:37;;;;;;;0.60;0.60;;;;;;;5.64;79.05;96701.31;29397;234;63009;-58
2022/02/02 02:06:09;;;;;;;0.77;0.77;;;;;;;5.64;78.80;96704.00;29397;220;63004;-61
2022/02/02 02:06:40;;;;;;;0.60;0.60;;;;;;;5.62;79.03;96698.09;29397;367;63009;-60
2022/02/02 02:07:12;;;;;;;0.50;0.50;;;;;;;5.62;79.20;96698.09;29397;197;63004;-67
2022/02/02 02:07:43;;;;;;;0.60;0.60;;;;;;;5.61;78.80;96710.72;29395;204;63008;-63
2022/02/02 02:08:15;;;;;;;0.50;0.50;;;;;;;5.62;79.20;96703.47;29395;340;63005;-62
2022/02/02 02:08:46;;;;;;;0.60;0.60;;;;;;;5.61;79.02;96701.84;29395;219;63009;-60
2022/02/02 02:09:19;;;;;;;0.60;0.60;;;;;;;5.61;79.27;96701.84;29394;229;64005;-69
2022/02/02 02:09:52;;;;;;;0.70;0.70;;;;;;;5.62;78.94;96704.28;29395;230;63023;-60
2022/02/02 02:10:27;;;;;;;0.60;0.60;;;;;;;5.65;78.88;96702.94;29395;236;63005;-62
2022/02/02 02:10:58;;;;;;;0.60;0.60;;;;;;;5.66;78.92;96707.25;29395;211;63009;-61
2022/02/02 02:11:30;;;;;;;0.60;0.60;;;;;;;5.66;79.17;96712.62;29395;220;63005;-66
2022/02/02 02:12:07;;;;;;;0.60;0.60;;;;;;;5.64;78.98;96706.72;29395;313;63009;-60
2022/02/02 02:12:53;;;;;;;0.50;0.50;;;;;;;5.61;79.35;96704.53;29393;277;64004;-61
2022/02/02 02:15:19;;;;;;;0.50;0.50;;;;;;;5.66;79.15;96712.62;29395;214;63025;-66
2022/02/02 02:15:50;;;;;;;0.60;0.60;;;;;;;5.65;79.20;96716.41;29395;339;63005;-62
2022/02/02 02:16:21;;;;;;;0.57;0.57;;;;;;;5.63;78.90;96715.84;29395;224;63009;-72
2022/02/02 02:16:52;;;;;;;0.50;0.50;;;;;;;5.59;79.30;96714.75;29395;265;63005;-62
2022/02/02 02:17:25;;;;;;;0.60;0.60;;;;;;;5.60;79.08;96716.37;29395;196;63009;-65
2022/02/02 02:18:01;;;;;;;0.60;0.60;;;;;;;5.63;79.02;96721.25;29393;316;64005;-68
2022/02/02 02:18:32;;;;;;;0.60;0.60;;;;;;;5.66;78.97;96720.72;29393;238;64009;-61
2022/02/02 02:19:03;;;;;;;0.57;0.57;;;;;;;5.66;79.07;96720.72;29393;223;64005;-58
2022/02/02 02:19:38;;;;;;;0.60;0.60;;;;;;;5.66;78.97;96720.72;29395;371;63009;-66
2022/02/02 02:20:11;;;;;;;0.60;0.60;;;;;;;5.67;79.17;96709.69;29395;207;63004;-64
2022/02/02 02:20:43;;;;;;;0.57;0.57;;;;;;;5.70;78.80;96721.81;29395;221;63009;-61
2022/02/02 02:21:15;;;;;;;0.60;0.60;;;;;;;5.71;79.08;96712.66;29395;233;63004;-57
2022/02/02 02:21:49;;;;;;;0.60;0.60;;;;;;;5.72;78.93;96719.66;29395;213;63009;-63
2022/02/02 02:22:21;;;;;;;0.60;0.60;;;;;;;5.71;78.98;96713.47;29395;280;63004;-62
2022/02/02 02:22:53;;;;;;;0.60;0.60;;;;;;;5.72;79.20;96722.34;29393;250;64008;-61
2022/02/02 02:23:25;;;;;;;0.50;0.50;;;;;;;5.71;78.99;96723.41;29395;215;63005;-66
2022/02/02 02:23:59;;;;;;;0.50;0.50;;;;;;;5.73;78.80;96715.87;29395;197;63009;-71
2022/02/02 02:24:30;;;;;;;0.70;0.70;;;;;;;5.76;78.95;96723.44;29395;285;63005;-62
2022/02/02 02:25:01;;;;;;;0.70;0.70;;;;;;;5.77;78.88;96714.28;29393;294;64009;-61
2022/02/02 02:25:39;;;;;;;0.65;0.65;;;;;;;5.77;78.73;96716.16;29395;288;63005;-62
2022/02/02 02:26:18;;;;;;;0.50;0.50;;;;;;;5.75;78.67;96724.50;29395;198;63025;-67
2022/02/02 02:26:53;;;;;;;0.60;0.60;;;;;;;5.77;79.07;96727.75;29395;203;63005;-62
2022/02/02 02:27:26;;;;;;;1.00;1.00;;;;;;;5.78;78.86;96739.31;29395;198;63009;-67
2022/02/02 02:30:06;;;;;;;1.40;1.40;;;;;;;5.75;78.82;96724.50;29373;233;63004;-61
2022/02/02 02:30:46;;;;;;;0.62;0.62;;;;;;;5.79;78.77;96728.28;29395;213;63009;-58
2022/02/02 02:31:31;;;;;;;0.60;0.60;;;;;;;5.80;78.96;96726.41;29417;199;63005;-63
2022/02/02 02:33:03;;;;;;;0.60;0.60;;;;;;;5.81;79.15;96722.63;29395;206;63009;-63
2022/02/02 02:33:57;;;;;;;0.70;0.70;;;;;;;5.81;79.10;96723.44;29393;205;64005;-65
2022/02/02 02:36:53;;;;;;;0.50;0.50;;;;;;;5.82;78.95;96714.28;29395;212;63009;-63
2022/02/02 02:56:43;;;;;;;0.60;0.60;;;;;;;5.91;78.86;96711.91;29395;366;63004;-61
2022/02/02 02:57:17;;;;;;;0.60;0.60;;;;;;;5.93;78.73;96715.13;29395;209;63009;-62
2022/02/02 02:58:03;;;;;;;0.60;0.60;;;;;;;5.92;78.86;96719.72;29395;303;63004;-62
2022/02/02 02:59:36;;;;;;;0.60;0.60;;;;;;;5.90;79.06;96721.06;29395;223;63004;-61
2022/02/02 03:14:38;;;;;;;0.60;0.60;;;;;;;5.86;78.85;96699.22;29394;371;64004;-62
2022/02/02 03:30:11;;;;;;;0.85;0.85;;;;;;;5.87;77.56;96717.00;29417;249;63008;-60
2022/02/02 03:31:55;;;;;;;0.50;0.50;;;;;;;5.86;77.21;96715.37;29395;205;63009;-62
2022/02/02 03:35:14;;;;;;;0.60;0.60;;;;;;;5.85;77.22;96723.72;29373;254;63014;-60
2022/02/02 03:50:18;;;;;;;0.62;0.62;;;;;;;5.85;75.94;96729.94;29394;206;64009;-61
2022/02/02 03:54:41;;;;;;;;;;;;;;;5.87;75.57;96710.81;29996;982;6000;-62
2022/02/02 03:55:37;;;;;;;0.70;0.70;;;;;;;5.85;75.88;96721.84;29399;236;64005;-66
2022/02/02 04:00:59;;;;;;;0.60;0.60;;;;;;;5.77;76.03;96741.22;29394;304;64005;-62
2022/02/02 04:02:44;;;;;;;0.60;0.60;;;;;;;5.79;75.49;96752.53;29395;208;63005;-67
2022/02/02 04:03:33;;;;;;;0.60;0.60;;;;;;;5.79;75.83;96741.75;29416;265;64009;-60
2022/02/02 04:05:42;;;;;;;0.80;0.80;;;;;;;5.79;75.43;96746.31;29395;302;63004;-60
2022/02/02 04:06:19;;;;;;;0.62;0.62;;;;;;;5.79;75.81;96741.75;29395;284;63009;-69
2022/02/02 04:07:06;;;;;;;0.60;0.60;;;;;;;5.79;75.57;96741.75;29395;236;63004;-63
2022/02/02 04:08:06;;;;;;;1.50;0.95;;;;;;;5.79;75.63;96752.53;29395;240;63009;-59
2022/02/02 04:08:39;;;;;;;0.60;0.60;;;;;;;5.78;75.22;96750.91;29394;212;64005;-62
2022/02/02 04:09:10;;;;;;;0.60;0.60;;;;;;;5.78;75.59;96737.44;29395;243;63009;-63
2022/02/02 04:09:43;;;;;;;0.50;0.50;;;;;;;5.78;75.60;96750.91;29395;310;63005;-74
2022/02/02 04:10:15;;;;;;;2.45;0.85;;;;;;;5.77;75.67;96743.91;29395;228;63009;-61
2022/02/02 04:10:47;;;;;;;2.05;0.82;;;;;;;5.78;75.25;96745.53;29395;207;63005;-64
2022/02/02 04:11:43;;;;;;;3.30;3.10;;;;;;;5.77;75.61;96738.50;29395;203;63009;-70
2022/02/02 04:12:39;;;;;;;1.40;0.73;;;;;;;5.77;75.56;96738.50;29394;198;64004;-62
2022/02/02 04:13:26;;;;;;;0.70;0.70;;;;;;;5.78;75.39;96737.44;29416;422;64000;-73
2022/02/02 04:15:13;;;;;;;0.50;0.50;;;;;;;5.77;75.73;96733.13;29395;196;63004;-59
2022/02/02 04:17:38;;;;;;;0.50;0.50;;;;;;;5.79;75.62;96736.38;29395;258;63009;-62
2022/02/02 04:37:34;;;;;;;0.60;0.60;;;;;;;5.81;75.20;96761.16;29395;197;63004;-58
2022/02/02 04:38:51;;;;;;;0.60;0.60;;;;;;;5.79;74.94;96768.69;29395;238;63009;-55
2022/02/02 04:51:42;;;;;;;0.60;0.60;;;;;;;5.81;74.16;96761.16;29395;259;63009;-69
2022/02/02 04:52:56;;;;;;;0.60;0.60;;;;;;;5.83;74.38;96758.19;29395;215;63004;-59
2022/02/02 04:54:07;;;;;;;0.60;0.60;;;;;;;5.83;74.43;96748.22;29394;229;64009;-62
2022/02/02 04:54:42;;;;;;;0.80;0.80;;;;;;;5.84;74.40;96749.84;29395;310;63005;-62
