Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 07:49:56;;;;;;;;;;;;;;;25.23;62.04;100846.19;68096;953;43000;-51
2021/06/22 07:50:09;;;;;;;;;;;;;;;24.96;56.37;100845.47;9760;981;26832;-54
2021/06/22 07:50:20;;;;;;;;;;;;;;;24.72;56.48;100841.63;9749;982;28806;-56
2021/06/22 07:50:31;;;;;;;;;;;;;;;24.58;56.37;100853.63;9751;983;27801;-56
2021/06/22 07:50:42;;;;;;;;;;;;;;;24.45;56.75;100843.66;9760;982;26807;-56
2021/06/22 07:50:53;;;;;;;;;;;;;;;24.35;57.02;100848.72;9760;983;26803;-56
2021/06/22 07:51:05;;;;;;;;;;;;;;;24.27;57.21;100845.41;9760;984;26807;-56
2021/06/22 07:51:16;;;;;;;;;;;;;;;24.18;57.51;100853.75;9750;984;27803;-56
2021/06/22 07:51:27;;;;;;;;;;;;;;;24.12;57.47;100853.78;9760;983;26807;-58
2021/06/22 07:51:38;;;;;;;;;;;;;;;24.05;57.79;100852.97;9760;984;26803;-57
2021/06/22 07:51:49;;;;;;;;;;;;;;;24.02;57.86;100850.66;9760;980;26807;-59
2021/06/22 07:52:00;;;;;;;;;;;;;;;23.97;57.97;100850.47;9759;983;26803;-59
2021/06/22 07:52:11;;;;;;;;;;;;;;;23.93;58.12;100855.50;9760;983;26807;-59
2021/06/22 07:52:22;;;;;;;;;;;;;;;23.90;58.14;100850.44;9760;983;26803;-59
2021/06/22 07:52:34;;;;;;;;;;;;;;;23.87;58.25;100850.87;9759;981;26807;-58
2021/06/22 07:52:45;;;;;;;;;;;;;;;23.85;58.28;100845.66;9759;984;27706;-58
2021/06/22 07:52:56;;;;;;;;;;;;;;;23.84;58.56;100851.31;9759;983;26807;-58
