Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 13:11:34;;;;;;;;;;;;;;;;;;182467;85;276744;-55
2021/06/22 13:14:58;;;;;;;;;;;;;;;25.99;51.47;99378.28;256985;85;256791;-57
2021/06/22 13:18:58;;;;;;;;;;;;;;;26.20;49.82;99386.09;144608;372;98921;-64
2021/06/22 13:21:25;;;;;;;;;;;;;;;26.60;50.85;99383.06;144724;374;111269;-58
2021/06/22 13:23:50;;;;;;;;;;;;;;;26.74;56.64;99387.31;145001;374;1845;-64
2021/06/22 13:26:16;;;;;;;;;;;;;;;26.51;49.78;99382.50;144639;376;278799;-55
2021/06/22 13:28:54;;;;;;;;;;;;;;;26.64;52.26;99378.81;145002;387;1613;-63
2021/06/22 13:31:19;;;;;;;;;;;;;;;26.71;53.03;99380.41;145002;374;1626;-58
2021/06/22 13:33:45;;;;;;;;;;;;;;;26.09;50.91;99373.19;144846;86;101006;-59
2021/06/22 13:36:19;;;;;;;;;;;;;;;26.07;50.97;99372.59;144874;374;110740;-57
2021/06/22 13:38:45;;;;;;;;;;;;;;;26.42;49.91;99379.22;145002;243;1611;-60
2021/06/22 13:43:31;;;;;;;;;;;;;;;26.04;50.78;99378.47;146678;85;122139;-63
2021/06/22 13:46:00;;;;;;;;;;;;;;;25.94;50.85;99375.41;144631;758;110543;-59
2021/06/22 13:48:34;;;;;;;;;;;;;;;25.85;51.86;99382.16;145001;980;1849;-53
2021/06/22 13:51:01;;;;;;;;;;;;;;;26.29;51.08;99376.63;145002;853;1018;-52
2021/06/22 13:53:42;;;;;;;;;;;;;;;26.24;50.05;99376.44;196942;85;77378;-52
2021/06/22 13:55:56;;;;;;;;;;;;;;;26.18;49.98;99377.31;172006;85;67916;-50
2021/06/22 13:56:57;;;;;;;;;;;;;;;26.18;50.36;99382.75;60001;982;1868;-54
2021/06/22 13:58:08;;;;;;;;;;;;;;;26.20;51.82;99380.66;60001;866;1985;-51
2021/06/22 13:59:09;;;;;;;;;;;;;;;26.75;50.64;99383.53;60001;862;1986;-57
2021/06/22 14:00:11;;;;;;;;;;;;;;;27.20;51.20;99385.97;60002;865;1019;-53
2021/06/22 14:01:12;;;;;;;;;;;;;;;27.27;47.96;99386.72;60002;861;1018;-53
2021/06/22 14:02:12;;;;;;;;;;;;;;;27.34;48.46;99382.00;60001;865;1988;-57
2021/06/22 14:03:13;;;;;;;;;;;;;;;27.28;49.09;99391.13;60002;862;1019;-61
2021/06/22 14:04:14;;;;;;;;;;;;;;;26.83;49.79;99385.94;60002;866;1018;-60
2021/06/22 14:05:15;;;;;;;;;;;;;;;26.98;50.61;99389.16;60001;862;1985;-67
2021/06/22 14:06:16;;;;;;;;;;;;;;;26.92;48.86;99392.78;59786;86;109160;-56
2021/06/22 14:07:16;;;;;;;;;;;;;;;26.11;50.94;99390.16;60002;376;1624;-54
2021/06/22 14:08:17;;;;;;;;;;;;;;;26.01;51.37;99384.34;59501;374;118863;-50
2021/06/22 14:10:33;;;;;;;;;;;;;;;25.96;51.81;99386.94;119614;373;90827;-56
2021/06/22 14:11:33;;;;;;;;;;;;;;;25.63;52.18;99390.72;59755;398;105878;-55
