Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:10;;;;;;;21.48;13.85;;;;;;;;;;143727;572;45018;-60
2021/06/22 00:02:37;;;;;;;17.45;11.50;;;;;;;;;;143730;615;46012;-61
2021/06/22 00:05:06;;;;;;;16.35;10.23;;;;;;;;;;143725;569;47019;-59
2021/06/22 00:07:33;;;;;;;15.93;9.98;;;;;;;;;;143726;620;46010;-60
2021/06/22 00:10:00;;;;;;;17.05;10.88;;;;;;;;;;143728;607;46014;-61
2021/06/22 00:12:27;;;;;;;16.70;9.43;;;;;;;;;;143729;665;47012;-61
2021/06/22 00:14:54;;;;;;;15.65;10.38;;;;;;;;;;143724;601;47020;-60
2021/06/22 00:17:21;;;;;;;16.62;10.70;;;;;;;;;;143726;632;46010;-59
2021/06/22 00:19:48;;;;;;;17.70;10.95;;;;;;;;;;143728;622;45030;-60
2021/06/22 00:22:15;;;;;;;19.52;11.82;;;;;;;;;;143730;585;46012;-60
2021/06/22 00:24:42;;;;;;;15.80;11.57;;;;;;;;;;143724;613;47020;-60
2021/06/22 00:27:12;;;;;;;18.92;11.77;;;;;;;;;;143725;573;47010;-60
2021/06/22 00:29:43;;;;;;;17.83;12.32;;;;;;;;;;143728;631;45018;-60
2021/06/22 00:32:10;;;;;;;16.90;9.95;;;;;;;;;;143729;601;46022;-60
2021/06/22 00:34:38;;;;;;;15.35;11.27;;;;;;;;;;143725;586;47020;-61
2021/06/22 00:37:05;;;;;;;20.62;11.73;;;;;;;;;;143726;575;46010;-61
2021/06/22 00:39:32;;;;;;;16.52;10.90;;;;;;;;;;143728;628;45018;-60
2021/06/22 00:41:59;;;;;;;18.23;11.50;;;;;;;;;;143730;587;46022;-60
2021/06/22 00:44:27;;;;;;;13.77;10.52;;;;;;;;;;143725;615;47020;-60
2021/06/22 00:46:54;;;;;;;14.13;10.32;;;;;;;;;;143728;693;46027;-61
2021/06/22 00:49:21;;;;;;;13.32;10.93;;;;;;;;;;143729;651;45019;-60
2021/06/22 00:51:48;;;;;;;15.63;10.85;;;;;;;;;;143725;569;46022;-60
2021/06/22 00:54:15;;;;;;;13.30;10.65;;;;;;;;;;143727;588;47018;-60
2021/06/22 00:56:42;;;;;;;18.90;10.15;;;;;;;;;;143728;606;47011;-61
2021/06/22 00:59:10;;;;;;;13.23;10.27;;;;;;;;;;143729;637;45910;-60
2021/06/22 01:01:37;;;;;;;15.73;10.13;;;;;;;;;;143730;690;46022;-60
2021/06/22 01:04:04;;;;;;;13.13;9.60;;;;;;;;;;143727;595;47019;-60
2021/06/22 01:06:31;;;;;;;12.77;9.27;;;;;;;;;;143729;624;46010;-61
2021/06/22 01:08:58;;;;;;;14.38;10.98;;;;;;;;;;143728;564;45018;-61
2021/06/22 01:11:25;;;;;;;12.10;9.50;;;;;;;;;;143731;587;46012;-61
2021/06/22 01:13:52;;;;;;;16.60;11.50;;;;;;;;;;143725;578;47018;-62
2021/06/22 01:16:24;;;;;;;12.37;10.25;;;;;;;;;;143728;614;46010;-61
2021/06/22 01:18:58;;;;;;;15.18;10.52;;;;;;;;;;143730;569;45019;-62
2021/06/22 01:21:29;;;;;;;20.52;11.43;;;;;;;;;;143731;716;46012;-62
2021/06/22 01:24:09;;;;;;;17.50;10.27;;;;;;;;;;143727;670;47018;-61
2021/06/22 01:26:39;;;;;;;14.82;10.50;;;;;;;;;;143725;605;46023;-62
2021/06/22 01:29:08;;;;;;;15.35;10.43;;;;;;;;;;143729;571;45018;-62
2021/06/22 01:31:36;;;;;;;13.40;9.90;;;;;;;;;;143730;843;46012;-62
2021/06/22 01:34:03;;;;;;;12.65;9.98;;;;;;;;;;143726;618;47019;-61
2021/06/22 01:36:32;;;;;;;15.43;11.07;;;;;;;;;;143725;571;47010;-62
2021/06/22 01:39:00;;;;;;;16.70;10.45;;;;;;;;;;143729;596;45018;-61
2021/06/22 01:41:27;;;;;;;12.65;10.27;;;;;;;;;;143731;573;46013;-62
2021/06/22 01:43:54;;;;;;;14.68;10.77;;;;;;;;;;143727;571;47018;-62
2021/06/22 01:46:21;;;;;;;18.92;11.12;;;;;;;;;;143726;583;47010;-62
2021/06/22 01:48:48;;;;;;;17.52;10.70;;;;;;;;;;143729;654;45019;-62
2021/06/22 01:51:15;;;;;;;12.70;9.02;;;;;;;;;;143730;644;46012;-62
2021/06/22 01:53:53;;;;;;;11.48;9.70;;;;;;;;;;143726;609;47018;-62
2021/06/22 01:56:20;;;;;;;14.38;10.52;;;;;;;;;;143723;611;48023;-62
2021/06/22 01:58:47;;;;;;;16.35;11.00;;;;;;;;;;143726;626;47018;-62
2021/06/22 02:01:14;;;;;;;15.27;10.52;;;;;;;;;;143731;592;46012;-62
2021/06/22 02:03:42;;;;;;;18.45;10.80;;;;;;;;;;143726;601;47019;-62
2021/06/22 02:06:09;;;;;;;14.68;10.80;;;;;;;;;;143727;586;46010;-62
2021/06/22 02:08:36;;;;;;;14.93;11.48;;;;;;;;;;143729;733;45481;-62
2021/06/22 02:11:03;;;;;;;17.75;11.63;;;;;;;;;;143731;784;46022;-62
2021/06/22 02:13:31;;;;;;;13.95;10.93;;;;;;;;;;143726;587;47018;-62
2021/06/22 02:15:58;;;;;;;13.20;9.82;;;;;;;;;;143727;601;46010;-62
2021/06/22 02:18:25;;;;;;;12.37;10.80;;;;;;;;;;143729;615;45019;-62
2021/06/22 02:20:53;;;;;;;14.95;10.60;;;;;;;;;;143730;619;47012;-61
2021/06/22 02:23:20;;;;;;;20.23;11.68;;;;;;;;;;143727;601;47018;-61
2021/06/22 02:25:47;;;;;;;16.37;10.45;;;;;;;;;;143727;564;46011;-61
2021/06/22 02:28:21;;;;;;;13.40;9.75;;;;;;;;;;143730;569;45019;-62
2021/06/22 02:30:53;;;;;;;13.40;9.70;;;;;;;;;;143732;677;46022;-62
2021/06/22 02:33:21;;;;;;;12.68;9.00;;;;;;;;;;143727;639;47019;-61
2021/06/22 02:35:48;;;;;;;17.20;9.68;;;;;;;;;;143726;740;47010;-62
2021/06/22 02:38:16;;;;;;;13.60;9.18;;;;;;;;;;143729;563;45910;-62
2021/06/22 02:40:43;;;;;;;14.60;10.52;;;;;;;;;;143736;564;46012;-61
2021/06/22 02:43:10;;;;;;;12.40;9.27;;;;;;;;;;143727;600;47021;-61
2021/06/22 02:45:37;;;;;;;12.48;9.30;;;;;;;;;;143728;796;47022;-62
2021/06/22 02:48:05;;;;;;;13.68;9.82;;;;;;;;;;143730;583;45911;-62
2021/06/22 02:50:32;;;;;;;18.90;11.40;;;;;;;;;;143732;581;46012;-61
2021/06/22 02:52:59;;;;;;;18.73;12.07;;;;;;;;;;143726;564;47020;-62
2021/06/22 02:55:26;;;;;;;14.82;11.45;;;;;;;;;;143728;822;46023;-62
2021/06/22 02:57:55;;;;;;;12.25;9.90;;;;;;;;;;143731;670;45018;-62
2021/06/22 03:00:26;;;;;;;11.52;9.80;;;;;;;;;;143731;695;46012;-61
2021/06/22 03:02:53;;;;;;;14.63;11.02;;;;;;;;;;143727;596;47020;-61
2021/06/22 03:05:21;;;;;;;13.57;10.27;;;;;;;;;;143726;588;47010;-62
2021/06/22 03:07:49;;;;;;;11.75;9.35;;;;;;;;;;143730;768;45018;-61
2021/06/22 03:10:18;;;;;;;15.85;12.27;;;;;;;;;;143734;581;45023;-61
2021/06/22 03:12:45;;;;;;;15.00;10.98;;;;;;;;;;143727;564;47027;-61
2021/06/22 03:15:13;;;;;;;13.23;9.68;;;;;;;;;;143728;781;47010;-62
2021/06/22 03:17:40;;;;;;;12.37;9.13;;;;;;;;;;143732;734;45019;-62
2021/06/22 03:20:10;;;;;;;14.15;9.90;;;;;;;;;;143732;581;46012;-62
2021/06/22 03:22:37;;;;;;;18.83;10.27;;;;;;;;;;143727;847;47018;-62
2021/06/22 03:25:05;;;;;;;16.33;10.18;;;;;;;;;;143727;616;47010;-62
2021/06/22 03:27:33;;;;;;;17.17;10.68;;;;;;;;;;143730;795;45910;-61
2021/06/22 03:30:00;;;;;;;14.05;9.23;;;;;;;;;;143732;618;46012;-61
2021/06/22 03:32:27;;;;;;;14.20;9.48;;;;;;;;;;143726;728;47020;-61
2021/06/22 03:34:54;;;;;;;16.48;10.65;;;;;;;;;;143727;569;47010;-61
2021/06/22 03:37:21;;;;;;;16.58;10.73;;;;;;;;;;143730;603;45018;-61
2021/06/22 03:39:48;;;;;;;16.12;10.45;;;;;;;;;;143732;827;46013;-62
2021/06/22 03:42:16;;;;;;;14.38;10.10;;;;;;;;;;143728;604;47018;-62
2021/06/22 03:44:43;;;;;;;19.23;10.00;;;;;;;;;;143728;594;46010;-62
2021/06/22 03:47:10;;;;;;;15.45;10.40;;;;;;;;;;143729;845;46910;-62
2021/06/22 03:49:37;;;;;;;17.67;11.30;;;;;;;;;;143732;726;46012;-61
2021/06/22 03:52:05;;;;;;;13.40;9.82;;;;;;;;;;143727;584;47018;-62
2021/06/22 03:54:32;;;;;;;16.17;9.60;;;;;;;;;;143728;594;46028;-62
2021/06/22 03:56:59;;;;;;;19.70;10.70;;;;;;;;;;143730;682;45911;-63
2021/06/22 03:59:26;;;;;;;17.40;10.70;;;;;;;;;;143731;569;46022;-62
2021/06/22 04:01:53;;;;;;;15.20;10.18;;;;;;;;;;143727;570;47019;-62
2021/06/22 04:04:20;;;;;;;20.42;10.88;;;;;;;;;;143728;677;46010;-62
2021/06/22 04:06:48;;;;;;;12.48;9.45;;;;;;;;;;143730;610;45910;-62
2021/06/22 04:09:15;;;;;;;16.87;10.43;;;;;;;;;;143732;696;46012;-62
2021/06/22 04:11:42;;;;;;;12.15;9.85;;;;;;;;;;143727;618;47018;-62
2021/06/22 04:14:09;;;;;;;18.27;9.88;;;;;;;;;;143728;591;46010;-63
2021/06/22 04:16:36;;;;;;;20.77;10.57;;;;;;;;;;143728;639;46911;-62
2021/06/22 04:19:03;;;;;;;20.20;11.52;;;;;;;;;;143732;626;46012;-62
2021/06/22 04:21:30;;;;;;;19.23;12.00;;;;;;;;;;143727;570;47018;-62
2021/06/22 04:23:57;;;;;;;18.95;12.80;;;;;;;;;;143726;633;47010;-62
2021/06/22 04:26:24;;;;;;;19.80;12.27;;;;;;;;;;143730;836;45019;-62
2021/06/22 04:28:51;;;;;;;20.12;12.43;;;;;;;;;;143731;613;46012;-62
2021/06/22 04:31:18;;;;;;;27.30;11.75;;;;;;;;;;143728;576;47018;-62
2021/06/22 04:33:46;;;;;;;16.48;11.18;;;;;;;;;;143727;565;46010;-62
2021/06/22 04:36:13;;;;;;;19.98;10.82;;;;;;;;;;143729;571;45018;-63
2021/06/22 04:38:40;;;;;;;19.92;10.80;;;;;;;;;;143731;569;46022;-63
2021/06/22 04:41:08;;;;;;;22.85;11.38;;;;;;;;;;143727;602;47018;-63
2021/06/22 04:43:35;;;;;;;18.70;10.65;;;;;;;;;;143727;576;47010;-63
2021/06/22 04:46:02;;;;;;;31.10;10.25;;;;;;;;;;143731;588;45019;-63
2021/06/22 04:48:29;;;;;;;17.48;10.85;;;;;;;;;;143732;603;46012;-63
2021/06/22 04:50:59;;;;;;;19.77;9.85;;;;;;;;;;143726;569;47018;-63
2021/06/22 04:53:27;;;;;;;17.20;9.75;;;;;;;;;;143728;566;46011;-64
2021/06/22 04:55:54;;;;;;;17.98;10.18;;;;;;;;;;143731;593;46010;-64
2021/06/22 04:58:21;;;;;;;16.90;10.15;;;;;;;;;;143731;607;46012;-64
2021/06/22 05:00:48;;;;;;;15.38;9.23;;;;;;;;;;143730;623;47019;-64
2021/06/22 05:03:16;;;;;;;12.00;7.97;;;;;;;;;;143728;583;46028;-64
2021/06/22 05:05:43;;;;;;;21.77;9.10;;;;;;;;;;143731;611;45910;-64
2021/06/22 05:08:10;;;;;;;20.62;9.30;;;;;;;;;;143732;582;46012;-64
2021/06/22 05:10:37;;;;;;;23.90;9.27;;;;;;;;;;143727;604;47019;-63
2021/06/22 05:13:04;;;;;;;17.52;9.70;;;;;;;;;;143727;579;47010;-63
2021/06/22 05:15:31;;;;;;;14.73;7.32;;;;;;;;;;143733;575;45911;-60
2021/06/22 05:17:58;;;;;;;14.13;8.65;;;;;;;;;;143732;585;46012;-61
2021/06/22 05:20:26;;;;;;;19.95;9.90;;;;;;;;;;143727;581;47020;-60
2021/06/22 05:22:53;;;;;;;15.77;8.38;;;;;;;;;;143727;602;46010;-61
2021/06/22 05:25:20;;;;;;;14.57;8.60;;;;;;;;;;143727;625;46019;-61
2021/06/22 05:27:47;;;;;;;18.48;8.38;;;;;;;;;;143732;598;46012;-60
2021/06/22 05:30:15;;;;;;;24.12;8.88;;;;;;;;;;143729;577;47018;-61
2021/06/22 05:32:42;;;;;;;14.98;8.50;;;;;;;;;;143728;580;46010;-59
2021/06/22 05:35:11;;;;;;;15.65;7.87;;;;;;;;;;143730;578;45018;-60
2021/06/22 05:37:38;;;;;;;12.85;7.82;;;;;;;;;;143734;590;46012;-61
2021/06/22 05:40:07;;;;;;;12.07;8.05;;;;;;;;;;143727;638;47019;-60
2021/06/22 05:42:34;;;;;;;17.45;8.30;;;;;;;;;;143728;565;46010;-60
2021/06/22 05:45:01;;;;;;;18.87;8.07;;;;;;;;;;143729;570;45910;-58
2021/06/22 05:47:28;;;;;;;14.07;7.62;;;;;;;;;;143732;569;46022;-59
2021/06/22 05:49:55;;;;;;;15.10;7.57;;;;;;;;;;143724;623;49018;-59
2021/06/22 05:52:22;;;;;;;10.55;6.75;;;;;;;;;;143727;589;47010;-58
2021/06/22 05:54:49;;;;;;;11.68;6.62;;;;;;;;;;143730;587;45911;-59
2021/06/22 05:57:16;;;;;;;13.93;7.25;;;;;;;;;;143731;564;46022;-59
2021/06/22 05:59:43;;;;;;;13.50;7.60;;;;;;;;;;143728;625;47018;-59
2021/06/22 06:02:11;;;;;;;16.10;6.22;;;;;;;;;;143728;578;46010;-60
2021/06/22 06:04:38;;;;;;;16.25;7.12;;;;;;;;;;143729;569;45910;-59
2021/06/22 06:07:05;;;;;;;15.13;7.03;;;;;;;;;;143731;589;47012;-60
2021/06/22 06:09:32;;;;;;;13.35;7.53;;;;;;;;;;143727;608;47019;-61
2021/06/22 06:11:59;;;;;;;15.88;7.40;;;;;;;;;;143727;587;47010;-61
2021/06/22 06:14:26;;;;;;;17.85;7.75;;;;;;;;;;143730;585;45910;-60
2021/06/22 06:16:53;;;;;;;16.27;7.03;;;;;;;;;;143731;669;46027;-60
2021/06/22 06:19:20;;;;;;;17.48;6.78;;;;;;;;;;143727;581;47020;-61
2021/06/22 06:21:48;;;;;;;16.65;8.02;;;;;;;;;;143725;579;47010;-61
2021/06/22 06:24:15;;;;;;;16.77;9.35;;;;;;;;;;143731;578;45019;-61
2021/06/22 06:26:59;;;;;;;12.63;6.53;;;;;;;;;;143732;570;46022;-63
2021/06/22 06:32:16;;;;;;;18.30;7.28;;;;;;;;;;143730;609;46013;-60
2021/06/22 06:34:43;;;;;;;12.18;7.53;;;;;;;;;;143726;586;46018;-61
2021/06/22 06:37:10;;;;;;;17.17;6.93;;;;;;;;;;143728;774;46022;-60
2021/06/22 06:39:37;;;;;;;12.23;7.00;;;;;;;;;;143727;579;47019;-61
2021/06/22 06:42:05;;;;;;;14.65;6.45;;;;;;;;;;143727;675;47010;-60
2021/06/22 06:44:32;;;;;;;16.73;6.65;;;;;;;;;;143729;588;45912;-59
2021/06/22 06:46:59;;;;;;;11.73;6.18;;;;;;;;;;143732;566;46012;-59
2021/06/22 06:49:26;;;;;;;15.52;6.30;;;;;;;;;;143729;571;47018;-59
2021/06/22 06:51:53;;;;;;;12.63;6.97;;;;;;;;;;143730;600;46010;-60
2021/06/22 06:54:20;;;;;;;13.73;6.68;;;;;;;;;;143730;612;45019;-59
2021/06/22 06:56:48;;;;;;;14.65;7.00;;;;;;;;;;143732;606;46012;-60
2021/06/22 06:59:15;;;;;;;11.25;6.15;;;;;;;;;;143729;574;47018;-59
2021/06/22 07:01:42;;;;;;;13.00;6.87;;;;;;;;;;143727;569;47011;-59
2021/06/22 07:04:09;;;;;;;10.25;6.50;;;;;;;;;;143730;596;45018;-61
2021/06/22 07:06:36;;;;;;;16.00;6.10;;;;;;;;;;143732;591;46012;-61
2021/06/22 07:09:03;;;;;;;15.00;7.40;;;;;;;;;;143727;577;47019;-60
2021/06/22 07:11:30;;;;;;;13.30;5.85;;;;;;;;;;143726;618;46010;-61
2021/06/22 07:13:57;;;;;;;20.00;6.85;;;;;;;;;;143728;635;45018;-60
2021/06/22 07:16:24;;;;;;;11.23;5.72;;;;;;;;;;143730;582;46013;-60
2021/06/22 07:18:52;;;;;;;14.40;7.20;;;;;;;;;;143726;609;47018;-59
2021/06/22 07:21:19;;;;;;;20.23;6.78;;;;;;;;;;143726;601;46025;-59
2021/06/22 07:23:46;;;;;;;15.50;7.53;;;;;;;;;;143728;622;45913;-59
2021/06/22 07:26:14;;;;;;;16.02;7.05;;;;;;;;;;143729;564;46012;-59
2021/06/22 07:28:41;;;;;;;18.27;6.93;;;;;;;;;;143727;672;47018;-58
2021/06/22 07:31:09;;;;;;;25.58;9.93;;;;;;;;;;143726;631;46010;-60
2021/06/22 07:33:36;;;;;;;18.80;8.95;;;;;;;;;;143726;589;46019;-59
2021/06/22 07:36:03;;;;;;;13.50;7.43;;;;;;;;;;143729;580;46012;-59
2021/06/22 07:38:30;;;;;;;13.05;6.15;;;;;;;;;;143725;565;47018;-58
2021/06/22 07:40:57;;;;;;;13.70;6.00;;;;;;;;;;143726;619;46026;-59
2021/06/22 07:43:24;;;;;;;12.45;5.93;;;;;;;;;;143727;776;45018;-59
2021/06/22 07:45:52;;;;;;;11.65;6.78;;;;;;;;;;143730;614;46022;-59
2021/06/22 07:48:20;;;;;;;20.70;6.43;;;;;;;;;;143725;595;47021;-59
2021/06/22 07:50:47;;;;;;;16.33;6.30;;;;;;;;;;143726;564;46010;-60
2021/06/22 07:53:14;;;;;;;15.70;6.32;;;;;;;;;;143728;620;45019;-60
2021/06/22 07:55:41;;;;;;;16.08;6.68;;;;;;;;;;143730;576;45023;-60
2021/06/22 07:58:08;;;;;;;13.50;6.57;;;;;;;;;;143725;582;47018;-60
2021/06/22 08:00:42;;;;;;;20.27;6.75;;;;;;;;;;143725;606;47010;-60
2021/06/22 08:03:14;;;;;;;11.60;5.97;;;;;;;;;;143729;575;45018;-60
2021/06/22 08:05:42;;;;;;;13.30;6.32;;;;;;;;;;143729;566;46022;-60
2021/06/22 08:08:12;;;;;;;10.73;6.10;;;;;;;;;;143725;581;47020;-59
2021/06/22 08:10:39;;;;;;;10.55;5.80;;;;;;;;;;143726;620;46010;-58
2021/06/22 08:13:07;;;;;;;16.87;6.90;;;;;;;;;;143725;573;49014;-59
2021/06/22 08:15:35;;;;;;;15.73;6.18;;;;;;;;;;143723;590;51022;-60
2021/06/22 08:18:04;;;;;;;13.57;6.60;;;;;;;;;;143725;581;47018;-59
2021/06/22 08:20:31;;;;;;;13.38;6.72;;;;;;;;;;143725;595;47010;-58
2021/06/22 08:22:59;;;;;;;15.02;6.43;;;;;;;;;;143727;603;45913;-58
2021/06/22 08:25:29;;;;;;;16.17;6.40;;;;;;;;;;143730;570;46022;-60
2021/06/22 08:27:56;;;;;;;11.52;6.60;;;;;;;;;;143722;587;49027;-59
2021/06/22 08:30:24;;;;;;;14.10;6.50;;;;;;;;;;143726;573;47022;-59
2021/06/22 08:32:52;;;;;;;14.18;7.05;;;;;;;;;;143719;565;47012;-60
2021/06/22 08:35:19;;;;;;;14.77;7.20;;;;;;;;;;143727;691;47022;-59
2021/06/22 08:37:46;;;;;;;12.37;6.55;;;;;;;;;;143724;564;47020;-60
2021/06/22 08:40:14;;;;;;;15.57;6.70;;;;;;;;;;143724;665;47010;-60
2021/06/22 08:42:42;;;;;;;12.80;7.78;;;;;;;;;;143726;695;46012;-59
2021/06/22 08:45:12;;;;;;;22.15;7.60;;;;;;;;;;143730;660;46013;-59
2021/06/22 08:47:39;;;;;;;15.75;7.18;;;;;;;;;;143725;637;47018;-59
2021/06/22 08:50:08;;;;;;;18.75;7.22;;;;;;;;;;143726;667;46022;-59
2021/06/22 08:52:35;;;;;;;19.90;7.28;;;;;;;;;;143725;564;46020;-59
2021/06/22 08:55:08;;;;;;;11.57;6.65;;;;;;;;;;143730;578;46012;-60
2021/06/22 08:57:36;;;;;;;19.42;6.82;;;;;;;;;;143725;577;49020;-58
2021/06/22 09:00:05;;;;;;;15.10;7.07;;;;;;;;;;143724;634;47023;-59
2021/06/22 09:02:34;;;;;;;18.08;6.80;;;;;;;;;;143729;565;45018;-57
2021/06/22 09:05:01;;;;;;;19.95;7.15;;;;;;;;;;143729;585;46022;-58
2021/06/22 09:07:54;;;;;;;13.70;6.62;;;;;;;;;;143719;613;50011;-58
2021/06/22 09:10:34;;;;;;;20.42;7.28;;;;;;;;;;143726;581;46028;-57
2021/06/22 09:13:20;;;;;;;18.40;7.60;;;;;;;;;;143727;575;45912;-58
2021/06/22 09:15:49;;;;;;;17.98;6.97;;;;;;;;;;143729;578;46022;-58
2021/06/22 09:18:30;;;;;;;14.80;7.28;;;;;;;;;;143726;650;47018;-58
2021/06/22 09:21:22;;;;;;;21.00;7.53;;;;;;;;;;143725;592;46010;-58
2021/06/22 09:23:56;;;;;;;17.42;7.28;;;;;;;;;;143727;607;45019;-57
2021/06/22 09:26:30;;;;;;;18.58;6.78;;;;;;;;;;143730;618;46022;-58
2021/06/22 09:29:11;;;;;;;14.27;7.45;;;;;;;;;;143726;652;47018;-58
2021/06/22 09:31:52;;;;;;;12.88;7.03;;;;;;;;;;143725;646;46011;-57
2021/06/22 09:34:19;;;;;;;12.30;6.45;;;;;;;;;;143727;684;45018;-58
2021/06/22 09:36:55;;;;;;;19.50;7.03;;;;;;;;;;143730;588;46012;-56
2021/06/22 09:39:24;;;;;;;13.73;6.45;;;;;;;;;;143725;572;47021;-58
2021/06/22 09:41:52;;;;;;;14.00;6.60;;;;;;;;;;143726;604;46010;-59
2021/06/22 09:44:23;;;;;;;17.45;6.53;;;;;;;;;;143728;574;45913;-57
2021/06/22 09:46:55;;;;;;;15.05;6.70;;;;;;;;;;143730;636;46012;-56
2021/06/22 09:49:28;;;;;;;15.43;6.90;;;;;;;;;;143725;621;47020;-57
2021/06/22 09:52:10;;;;;;;23.83;7.30;;;;;;;;;;143726;658;46010;-57
2021/06/22 09:55:03;;;;;;;13.55;6.82;;;;;;;;;;143728;680;45913;-57
2021/06/22 09:57:30;;;;;;;13.02;6.25;;;;;;;;;;143729;597;46014;-56
2021/06/22 10:00:04;;;;;;;16.27;6.70;;;;;;;;;;143722;740;49019;-57
2021/06/22 10:02:48;;;;;;;15.50;7.60;;;;;;;;;;143728;573;46010;-57
2021/06/22 10:05:17;;;;;;;19.17;7.72;;;;;;;;;;143728;616;45018;-57
2021/06/22 10:07:44;;;;;;;21.62;7.40;;;;;;;;;;143727;571;47023;-57
2021/06/22 10:10:11;;;;;;;12.60;6.85;;;;;;;;;;143725;628;47038;-56
2021/06/22 10:12:44;;;;;;;15.73;6.72;;;;;;;;;;143726;638;46010;-57
2021/06/22 10:15:15;;;;;;;13.38;6.87;;;;;;;;;;143726;567;45913;-57
2021/06/22 10:17:42;;;;;;;16.48;7.03;;;;;;;;;;143726;683;46023;-57
2021/06/22 10:20:11;;;;;;;19.30;6.60;;;;;;;;;;143723;566;50018;-58
2021/06/22 10:22:40;;;;;;;13.77;7.03;;;;;;;;;;143721;579;49010;-57
2021/06/22 10:25:09;;;;;;;14.20;6.72;;;;;;;;;;143725;582;46014;-58
2021/06/22 10:27:36;;;;;;;13.73;6.95;;;;;;;;;;143729;623;46012;-58
2021/06/22 10:30:09;;;;;;;16.60;6.47;;;;;;;;;;143724;594;47019;-58
2021/06/22 10:32:37;;;;;;;18.17;6.57;;;;;;;;;;143726;591;46010;-57
2021/06/22 10:35:15;;;;;;;11.70;6.53;;;;;;;;;;143728;564;45912;-57
2021/06/22 10:37:47;;;;;;;14.52;6.90;;;;;;;;;;143731;575;46012;-56
2021/06/22 10:40:29;;;;;;;15.73;6.60;;;;;;;;;;143724;565;47020;-59
2021/06/22 10:42:59;;;;;;;13.23;7.12;;;;;;;;;;143724;573;48010;-58
2021/06/22 10:45:26;;;;;;;13.73;7.15;;;;;;;;;;143729;660;45019;-56
2021/06/22 10:47:59;;;;;;;13.65;6.75;;;;;;;;;;143729;625;46012;-57
2021/06/22 10:50:31;;;;;;;20.08;7.15;;;;;;;;;;143725;654;47018;-58
2021/06/22 10:53:09;;;;;;;15.20;6.40;;;;;;;;;;143726;617;46010;-58
2021/06/22 10:55:56;;;;;;;14.65;7.05;;;;;;;;;;143729;676;45018;-56
2021/06/22 10:58:23;;;;;;;13.10;6.60;;;;;;;;;;143730;632;46022;-57
2021/06/22 11:01:07;;;;;;;12.63;6.00;;;;;;;;;;143726;616;47018;-58
2021/06/22 11:03:35;;;;;;;16.17;6.57;;;;;;;;;;143727;648;46018;-57
2021/06/22 11:06:24;;;;;;;14.05;6.35;;;;;;;;;;143728;679;45912;-58
2021/06/22 11:08:52;;;;;;;11.40;6.35;;;;;;;;;;143730;574;46014;-58
2021/06/22 11:11:20;;;;;;;16.40;6.97;;;;;;;;;;143725;585;47018;-57
2021/06/22 11:13:59;;;;;;;13.68;6.40;;;;;;;;;;143725;566;47026;-57
2021/06/22 11:16:32;;;;;;;11.12;6.32;;;;;;;;;;143729;590;45018;-57
2021/06/22 11:19:07;;;;;;;12.63;6.60;;;;;;;;;;143730;577;46012;-56
2021/06/22 11:21:55;;;;;;;16.80;6.60;;;;;;;;;;143721;662;50010;-57
2021/06/22 11:24:29;;;;;;;12.40;5.72;;;;;;;;;;143723;576;47010;-58
2021/06/22 11:27:02;;;;;;;15.90;6.55;;;;;;;;;;143723;564;47018;-58
2021/06/22 11:29:58;;;;;;;13.32;6.90;;;;;;;;;;143730;596;46013;-58
2021/06/22 11:32:31;;;;;;;16.62;8.73;;;;;;;;;;143726;644;47018;-59
2021/06/22 11:34:59;;;;;;;14.32;7.37;;;;;;;;;;143725;611;47010;-59
2021/06/22 11:37:26;;;;;;;19.77;7.53;;;;;;;;;;143727;600;45913;-58
2021/06/22 11:40:08;;;;;;;19.85;5.97;;;;;;;;;;143728;578;47012;-58
2021/06/22 11:42:40;;;;;;;14.87;6.45;;;;;;;;;;143726;632;47018;-59
2021/06/22 11:45:33;;;;;;;20.27;7.72;;;;;;;;;;143724;619;47010;-58
2021/06/22 11:48:02;;;;;;;16.85;6.32;;;;;;;;;;143729;627;45020;-59
2021/06/22 11:50:30;;;;;;;14.90;7.30;;;;;;;;;;143730;614;46013;-59
2021/06/22 11:53:04;;;;;;;17.52;7.10;;;;;;;;;;143724;573;47021;-60
2021/06/22 11:55:38;;;;;;;;;;;;;;;;;;143731;978;46920;-59
2021/06/22 11:58:05;;;;;;;17.25;6.78;;;;;;;;;;143733;642;45018;-58
2021/06/22 12:00:33;;;;;;;12.95;7.20;;;;;;;;;;143730;570;46010;-58
2021/06/22 12:03:08;;;;;;;14.75;7.35;;;;;;;;;;143725;589;47020;-59
2021/06/22 12:05:37;;;;;;;16.92;7.18;;;;;;;;;;143725;577;47011;-58
2021/06/22 12:08:06;;;;;;;11.20;6.95;;;;;;;;;;143727;566;46018;-58
2021/06/22 12:10:54;;;;;;;11.38;6.32;;;;;;;;;;143730;581;46010;-60
2021/06/22 12:13:39;;;;;;;16.17;6.57;;;;;;;;;;143725;653;47022;-60
