Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:57;;;;;;;6.90;3.83;;;;;;;;;;143732;596;46041;-89
2021/06/22 00:03:28;;;;;;;9.18;4.43;;;;;;;;;;143736;582;45922;-88
2021/06/22 00:05:59;;;;;;;6.82;3.50;;;;;;;;;;143732;590;46021;-90
2021/06/22 00:08:32;;;;;;;7.55;4.12;;;;;;;;;;143739;613;45023;-89
2021/06/22 00:11:04;;;;;;;4.45;3.65;;;;;;;;;;143736;583;46018;-91
2021/06/22 00:13:32;;;;;;;5.00;4.37;;;;;;;;;;143736;665;46012;-89
2021/06/22 00:16:06;;;;;;;14.07;4.90;;;;;;;;;;143726;625;46019;-92
2021/06/22 00:18:33;;;;;;;6.78;3.75;;;;;;;;;;143738;617;46010;-88
2021/06/22 00:21:02;;;;;;;8.82;4.32;;;;;;;;;;143734;674;46020;-90
2021/06/22 00:23:30;;;;;;;11.38;4.03;;;;;;;;;;143733;598;46023;-91
2021/06/22 00:25:59;;;;;;;5.62;3.85;;;;;;;;;;143733;646;47018;-89
2021/06/22 00:28:32;;;;;;;9.13;3.95;;;;;;;;;;143740;588;46012;-87
2021/06/22 00:31:01;;;;;;;7.45;4.05;;;;;;;;;;143733;572;46019;-89
2021/06/22 00:33:40;;;;;;;7.28;3.78;;;;;;;;;;143736;595;46022;-91
2021/06/22 00:36:13;;;;;;;9.82;4.22;;;;;;;;;;143734;633;46012;-90
2021/06/22 00:38:40;;;;;;;;;;;;;;;;;;143740;979;46013;-86
2021/06/22 00:41:18;;;;;;;6.30;4.25;;;;;;;;;;143734;569;46020;-90
2021/06/22 00:44:02;;;;;;;6.53;3.58;;;;;;;;;;143733;643;46012;-90
2021/06/22 00:46:30;;;;;;;9.75;4.20;;;;;;;;;;143735;633;46019;-89
2021/06/22 00:48:58;;;;;;;9.05;4.10;;;;;;;;;;143736;565;46012;-90
2021/06/22 00:51:32;;;;;;;7.53;4.43;;;;;;;;;;143733;610;47020;-90
2021/06/22 00:54:03;;;;;;;8.07;4.57;;;;;;;;;;143733;640;46013;-92
2021/06/22 00:56:32;;;;;;;11.57;5.05;;;;;;;;;;143733;573;46018;-91
2021/06/22 00:59:01;;;;;;;6.62;4.40;;;;;;;;;;143738;599;45022;-88
2021/06/22 01:01:34;;;;;;;9.40;4.47;;;;;;;;;;143732;579;46045;-91
2021/06/22 01:04:04;;;;;;;6.57;4.70;;;;;;;;;;143733;581;46012;-91
2021/06/22 01:06:33;;;;;;;6.57;4.28;;;;;;;;;;143729;568;46014;-89
2021/06/22 01:09:00;;;;;;;11.45;4.25;;;;;;;;;;143730;584;46013;-90
2021/06/22 01:11:27;;;;;;;12.00;4.20;;;;;;;;;;143731;593;47020;-90
2021/06/22 01:13:54;;;;;;;8.15;4.18;;;;;;;;;;143731;581;46012;-89
2021/06/22 01:16:23;;;;;;;9.45;4.85;;;;;;;;;;143733;578;46019;-91
2021/06/22 01:19:06;;;;;;;7.90;4.43;;;;;;;;;;143733;589;46012;-90
2021/06/22 01:21:34;;;;;;;10.23;4.28;;;;;;;;;;143730;624;47020;-90
2021/06/22 01:24:10;;;;;;;7.03;4.80;;;;;;;;;;143734;613;46012;-90
2021/06/22 01:26:39;;;;;;;13.50;4.30;;;;;;;;;;143734;565;46018;-90
2021/06/22 01:29:07;;;;;;;10.63;4.20;;;;;;;;;;143734;616;46015;-89
2021/06/22 01:31:34;;;;;;;11.93;5.07;;;;;;;;;;143724;593;47021;-89
2021/06/22 01:34:01;;;;;;;9.45;5.40;;;;;;;;;;143732;604;46022;-89
2021/06/22 01:36:29;;;;;;;13.02;4.47;;;;;;;;;;143733;608;46018;-90
2021/06/22 01:38:57;;;;;;;9.10;4.65;;;;;;;;;;143728;572;46023;-91
2021/06/22 01:41:24;;;;;;;15.25;5.30;;;;;;;;;;143731;682;47020;-90
2021/06/22 01:43:51;;;;;;;9.00;5.25;;;;;;;;;;143734;637;46012;-87
2021/06/22 01:46:18;;;;;;;16.73;5.07;;;;;;;;;;143734;573;46019;-89
2021/06/22 01:48:45;;;;;;;11.25;4.65;;;;;;;;;;143735;589;46012;-90
2021/06/22 01:51:12;;;;;;;12.27;4.90;;;;;;;;;;143732;596;46045;-90
2021/06/22 01:53:39;;;;;;;9.30;4.20;;;;;;;;;;143734;611;46012;-89
2021/06/22 01:56:07;;;;;;;10.65;4.60;;;;;;;;;;143726;593;46027;-90
2021/06/22 01:58:34;;;;;;;11.25;4.95;;;;;;;;;;143735;621;46012;-90
2021/06/22 02:03:32;;;;;;;14.18;5.43;;;;;;;;;;143732;639;46014;-89
2021/06/22 02:06:00;;;;;;;12.65;5.10;;;;;;;;;;143731;565;47018;-90
2021/06/22 02:08:27;;;;;;;13.90;4.50;;;;;;;;;;143733;593;46013;-90
2021/06/22 02:10:54;;;;;;;9.07;5.00;;;;;;;;;;143729;627;47020;-90
2021/06/22 02:13:21;;;;;;;11.07;4.87;;;;;;;;;;143731;569;46012;-91
2021/06/22 02:15:48;;;;;;;16.50;4.82;;;;;;;;;;143730;610;46019;-91
2021/06/22 02:18:15;;;;;;;11.80;4.55;;;;;;;;;;143735;571;46012;-90
2021/06/22 02:20:43;;;;;;;11.43;4.82;;;;;;;;;;143728;578;46020;-89
2021/06/22 02:23:10;;;;;;;10.45;5.78;;;;;;;;;;143731;569;46013;-89
2021/06/22 02:25:37;;;;;;;9.50;5.30;;;;;;;;;;143731;621;46018;-88
2021/06/22 02:28:13;;;;;;;6.97;4.75;;;;;;;;;;143734;594;46012;-90
2021/06/22 02:30:40;;;;;;;14.23;5.60;;;;;;;;;;143733;595;46020;-90
2021/06/22 02:33:08;;;;;;;11.88;4.53;;;;;;;;;;143730;581;47012;-90
2021/06/22 02:35:35;;;;;;;9.57;5.25;;;;;;;;;;143730;588;46018;-88
2021/06/22 02:38:03;;;;;;;15.73;5.05;;;;;;;;;;143733;606;46020;-89
2021/06/22 02:40:30;;;;;;;10.68;5.43;;;;;;;;;;143731;613;46021;-90
2021/06/22 02:42:58;;;;;;;9.00;5.35;;;;;;;;;;143731;600;46012;-88
2021/06/22 02:45:25;;;;;;;12.13;5.35;;;;;;;;;;143725;567;46019;-90
2021/06/22 02:47:52;;;;;;;9.85;4.97;;;;;;;;;;143733;596;46012;-89
2021/06/22 02:50:20;;;;;;;9.35;4.60;;;;;;;;;;143732;637;46020;-89
2021/06/22 02:52:47;;;;;;;17.50;5.70;;;;;;;;;;143733;625;46921;-91
2021/06/22 02:55:18;;;;;;;8.43;5.07;;;;;;;;;;143734;593;46018;-89
2021/06/22 02:57:54;;;;;;;8.02;4.60;;;;;;;;;;143731;570;46012;-89
2021/06/22 03:00:23;;;;;;;9.80;5.05;;;;;;;;;;143734;602;46020;-89
2021/06/22 03:02:50;;;;;;;9.85;4.43;;;;;;;;;;143730;610;46012;-88
2021/06/22 03:05:18;;;;;;;14.68;5.12;;;;;;;;;;143732;569;46018;-91
2021/06/22 03:07:45;;;;;;;7.40;4.65;;;;;;;;;;143733;616;46013;-89
2021/06/22 03:10:14;;;;;;;13.82;4.82;;;;;;;;;;143723;570;46020;-91
2021/06/22 03:12:41;;;;;;;13.43;5.03;;;;;;;;;;143730;563;46012;-89
2021/06/22 03:15:10;;;;;;;15.85;5.87;;;;;;;;;;143729;570;46019;-92
2021/06/22 03:17:38;;;;;;;11.88;5.22;;;;;;;;;;143733;591;46020;-91
2021/06/22 03:20:07;;;;;;;20.20;5.87;;;;;;;;;;143730;609;46020;-89
2021/06/22 03:22:33;;;;;;;18.37;5.60;;;;;;;;;;143728;569;46921;-89
2021/06/22 03:25:00;;;;;;;8.88;4.87;;;;;;;;;;143730;657;46018;-89
2021/06/22 03:27:27;;;;;;;17.15;4.70;;;;;;;;;;143730;625;46012;-90
2021/06/22 03:29:55;;;;;;;12.02;5.03;;;;;;;;;;143730;564;46020;-89
2021/06/22 03:32:21;;;;;;;16.15;4.95;;;;;;;;;;143729;646;46922;-89
2021/06/22 03:34:48;;;;;;;15.25;5.07;;;;;;;;;;143723;601;46018;-91
2021/06/22 03:37:15;;;;;;;14.52;4.70;;;;;;;;;;143731;597;46012;-90
2021/06/22 03:39:42;;;;;;;13.45;5.00;;;;;;;;;;143730;569;46045;-89
2021/06/22 03:42:09;;;;;;;14.25;5.30;;;;;;;;;;143729;571;46012;-90
2021/06/22 03:44:37;;;;;;;16.48;4.62;;;;;;;;;;143730;583;46019;-91
2021/06/22 03:47:04;;;;;;;23.23;5.12;;;;;;;;;;143728;620;46020;-90
2021/06/22 03:49:32;;;;;;;19.42;4.93;;;;;;;;;;143731;596;46020;-90
2021/06/22 03:51:58;;;;;;;12.13;4.93;;;;;;;;;;143730;597;46013;-90
2021/06/22 03:54:25;;;;;;;12.90;4.28;;;;;;;;;;143728;564;46018;-91
2021/06/22 03:56:52;;;;;;;18.02;5.35;;;;;;;;;;143727;685;46020;-89
2021/06/22 03:59:19;;;;;;;25.20;6.10;;;;;;;;;;143724;608;46020;-89
2021/06/22 04:01:46;;;;;;;25.62;6.43;;;;;;;;;;143728;599;47014;-91
2021/06/22 04:04:13;;;;;;;16.62;6.37;;;;;;;;;;143732;608;45040;-88
2021/06/22 04:06:40;;;;;;;16.60;6.10;;;;;;;;;;143731;627;46013;-90
2021/06/22 04:09:07;;;;;;;20.12;7.22;;;;;;;;;;143730;581;46021;-89
2021/06/22 04:11:34;;;;;;;19.92;6.03;;;;;;;;;;143729;641;46012;-88
2021/06/22 04:14:01;;;;;;;13.95;7.55;;;;;;;;;;143730;620;46015;-90
2021/06/22 04:16:27;;;;;;;22.90;6.72;;;;;;;;;;143731;634;46012;-90
2021/06/22 04:18:54;;;;;;;17.90;6.47;;;;;;;;;;143728;589;46048;-91
2021/06/22 04:21:21;;;;;;;16.17;6.40;;;;;;;;;;143729;610;46013;-90
2021/06/22 04:23:48;;;;;;;11.98;5.55;;;;;;;;;;143723;573;46019;-90
2021/06/22 04:26:16;;;;;;;18.85;7.40;;;;;;;;;;143731;570;46012;-88
2021/06/22 04:28:43;;;;;;;18.05;6.78;;;;;;;;;;143729;593;46020;-91
2021/06/22 04:31:10;;;;;;;21.98;6.45;;;;;;;;;;143730;577;46013;-91
2021/06/22 04:33:37;;;;;;;12.07;6.75;;;;;;;;;;143727;603;47018;-91
2021/06/22 04:36:05;;;;;;;17.40;6.60;;;;;;;;;;143729;572;47015;-93
2021/06/22 04:38:32;;;;;;;19.23;7.10;;;;;;;;;;143730;564;47021;-92
2021/06/22 04:40:58;;;;;;;17.90;6.37;;;;;;;;;;143728;569;46012;-91
2021/06/22 04:43:26;;;;;;;20.35;6.03;;;;;;;;;;143731;592;46018;-91
2021/06/22 04:45:53;;;;;;;25.17;6.85;;;;;;;;;;143732;576;46012;-91
2021/06/22 04:48:20;;;;;;;17.00;6.45;;;;;;;;;;143722;591;46018;-94
2021/06/22 04:50:47;;;;;;;13.60;5.32;;;;;;;;;;143730;579;46013;-92
2021/06/22 04:53:14;;;;;;;17.77;6.35;;;;;;;;;;143730;614;46018;-92
2021/06/22 04:55:41;;;;;;;25.85;6.20;;;;;;;;;;143730;594;47022;-90
2021/06/22 04:58:09;;;;;;;11.68;5.85;;;;;;;;;;143726;585;46020;-93
2021/06/22 05:00:36;;;;;;;29.10;5.93;;;;;;;;;;143729;632;46012;-91
2021/06/22 05:03:03;;;;;;;11.95;5.55;;;;;;;;;;143730;574;46034;-90
2021/06/22 05:05:30;;;;;;;12.02;5.10;;;;;;;;;;143731;597;46013;-91
2021/06/22 05:07:57;;;;;;;14.55;5.47;;;;;;;;;;143729;570;46019;-91
2021/06/22 05:10:24;;;;;;;9.60;4.85;;;;;;;;;;143730;625;46012;-91
2021/06/22 05:12:50;;;;;;;9.65;5.22;;;;;;;;;;143725;583;46018;-93
2021/06/22 05:15:18;;;;;;;18.20;5.62;;;;;;;;;;143732;592;46013;-91
2021/06/22 05:17:45;;;;;;;12.60;4.87;;;;;;;;;;143726;571;47018;-92
2021/06/22 05:20:12;;;;;;;10.15;4.43;;;;;;;;;;143730;599;47921;-91
2021/06/22 05:22:45;;;;;;;22.40;5.00;;;;;;;;;;143736;581;45019;-90
2021/06/22 05:25:15;;;;;;;16.45;5.05;;;;;;;;;;143733;581;46012;-91
2021/06/22 05:27:42;;;;;;;14.27;5.50;;;;;;;;;;143735;613;46020;-91
2021/06/22 05:30:10;;;;;;;12.50;4.87;;;;;;;;;;143730;625;46013;-91
2021/06/22 05:32:37;;;;;;;9.38;4.78;;;;;;;;;;143729;576;46018;-92
2021/06/22 05:35:05;;;;;;;10.35;4.68;;;;;;;;;;143732;575;46020;-91
2021/06/22 05:37:33;;;;;;;15.38;4.60;;;;;;;;;;143726;587;46012;-92
2021/06/22 05:40:00;;;;;;;8.30;4.30;;;;;;;;;;143734;653;45922;-92
2021/06/22 05:42:28;;;;;;;19.87;5.68;;;;;;;;;;143731;582;47018;-92
2021/06/22 05:44:55;;;;;;;11.30;6.05;;;;;;;;;;143732;564;46013;-90
2021/06/22 05:47:22;;;;;;;11.70;4.47;;;;;;;;;;143728;624;46020;-90
2021/06/22 05:49:49;;;;;;;12.25;4.85;;;;;;;;;;143733;585;46012;-91
2021/06/22 05:52:16;;;;;;;16.25;4.60;;;;;;;;;;143729;589;47018;-90
2021/06/22 05:54:43;;;;;;;9.68;4.78;;;;;;;;;;143730;823;46012;-91
2021/06/22 05:57:14;;;;;;;16.27;5.22;;;;;;;;;;143730;588;46020;-90
2021/06/22 05:59:42;;;;;;;17.40;5.95;;;;;;;;;;143730;732;46012;-90
2021/06/22 06:02:09;;;;;;;12.65;4.72;;;;;;;;;;143725;567;46018;-92
2021/06/22 06:04:38;;;;;;;12.70;5.78;;;;;;;;;;143728;606;46012;-91
2021/06/22 06:07:08;;;;;;;11.50;5.03;;;;;;;;;;143727;591;47021;-89
2021/06/22 06:09:36;;;;;;;13.20;4.93;;;;;;;;;;143731;589;46012;-90
2021/06/22 06:12:03;;;;;;;8.27;4.40;;;;;;;;;;143730;975;46018;-91
2021/06/22 06:14:30;;;;;;;7.82;4.07;;;;;;;;;;143730;565;46013;-90
2021/06/22 06:16:57;;;;;;;8.52;4.22;;;;;;;;;;143731;591;46020;-91
2021/06/22 06:19:24;;;;;;;16.77;4.97;;;;;;;;;;143730;594;46012;-91
2021/06/22 06:21:52;;;;;;;14.52;4.82;;;;;;;;;;143729;977;46019;-91
2021/06/22 06:24:20;;;;;;;10.60;4.57;;;;;;;;;;143737;666;46023;-91
2021/06/22 06:29:44;;;;;;;13.05;4.43;;;;;;;;;;143734;740;46022;-94
2021/06/22 06:32:11;;;;;;;9.68;3.97;;;;;;;;;;143732;567;46018;-90
2021/06/22 06:34:41;;;;;;;9.05;4.30;;;;;;;;;;143735;597;46022;-90
2021/06/22 06:37:11;;;;;;;15.55;3.87;;;;;;;;;;143731;595;47019;-92
2021/06/22 06:39:39;;;;;;;11.48;4.75;;;;;;;;;;143733;845;45923;-90
2021/06/22 06:42:07;;;;;;;19.62;4.68;;;;;;;;;;143731;583;46018;-92
2021/06/22 06:44:34;;;;;;;17.10;4.75;;;;;;;;;;143733;566;46012;-90
2021/06/22 06:47:01;;;;;;;8.02;4.87;;;;;;;;;;143727;701;47018;-89
2021/06/22 06:49:28;;;;;;;6.95;4.47;;;;;;;;;;143731;639;46012;-92
2021/06/22 06:51:55;;;;;;;12.45;5.12;;;;;;;;;;143723;677;46018;-89
2021/06/22 06:54:22;;;;;;;12.95;5.10;;;;;;;;;;143731;571;46012;-90
2021/06/22 06:56:49;;;;;;;12.65;5.45;;;;;;;;;;143732;597;46018;-90
2021/06/22 06:59:16;;;;;;;9.82;4.75;;;;;;;;;;143730;631;46013;-91
2021/06/22 07:01:44;;;;;;;19.05;6.03;;;;;;;;;;143729;819;47018;-89
2021/06/22 07:04:12;;;;;;;7.12;4.55;;;;;;;;;;143734;588;46012;-90
2021/06/22 07:06:39;;;;;;;9.02;5.15;;;;;;;;;;143731;565;45039;-93
2021/06/22 07:09:11;;;;;;;16.58;4.72;;;;;;;;;;143729;822;46012;-90
2021/06/22 07:11:38;;;;;;;7.55;3.65;;;;;;;;;;143731;968;46018;-87
2021/06/22 07:14:05;;;;;;;9.23;4.57;;;;;;;;;;143732;577;46012;-91
2021/06/22 07:16:33;;;;;;;8.65;4.57;;;;;;;;;;143724;685;46020;-93
2021/06/22 07:19:00;;;;;;;14.38;4.57;;;;;;;;;;143730;598;46012;-93
2021/06/22 07:21:27;;;;;;;8.65;3.60;;;;;;;;;;143729;625;46019;-91
2021/06/22 07:23:54;;;;;;;13.07;4.68;;;;;;;;;;143730;596;48012;-92
2021/06/22 07:26:21;;;;;;;6.75;4.85;;;;;;;;;;143731;635;46020;-92
2021/06/22 07:28:48;;;;;;;12.18;5.15;;;;;;;;;;143731;598;46012;-92
2021/06/22 07:31:15;;;;;;;10.02;4.97;;;;;;;;;;143731;979;46014;-91
2021/06/22 07:33:43;;;;;;;12.68;5.50;;;;;;;;;;143734;729;46022;-91
2021/06/22 07:36:10;;;;;;;14.63;5.45;;;;;;;;;;143730;798;46043;-92
2021/06/22 07:38:37;;;;;;;8.75;4.85;;;;;;;;;;143732;585;46022;-92
2021/06/22 07:41:04;;;;;;;11.20;5.12;;;;;;;;;;143725;634;46018;-93
2021/06/22 07:43:31;;;;;;;9.98;5.28;;;;;;;;;;143730;693;47027;-91
2021/06/22 07:45:58;;;;;;;9.02;4.68;;;;;;;;;;143729;564;46021;-93
2021/06/22 07:48:25;;;;;;;9.82;4.78;;;;;;;;;;143732;604;45923;-91
2021/06/22 07:50:51;;;;;;;9.07;5.28;;;;;;;;;;143727;564;46019;-90
2021/06/22 07:53:20;;;;;;;11.32;4.85;;;;;;;;;;143732;569;46022;-93
2021/06/22 07:55:46;;;;;;;12.55;5.70;;;;;;;;;;143729;665;46020;-92
2021/06/22 07:58:13;;;;;;;14.32;5.05;;;;;;;;;;143733;570;46023;-93
2021/06/22 08:00:46;;;;;;;7.18;4.78;;;;;;;;;;143730;589;46018;-90
2021/06/22 08:03:18;;;;;;;11.45;4.93;;;;;;;;;;143730;708;46045;-92
2021/06/22 08:05:46;;;;;;;10.52;4.80;;;;;;;;;;143724;592;46917;-93
2021/06/22 08:08:17;;;;;;;15.82;5.32;;;;;;;;;;143730;625;46012;-91
2021/06/22 08:10:45;;;;;;;11.20;5.40;;;;;;;;;;143730;603;46018;-91
2021/06/22 08:13:12;;;;;;;12.30;4.78;;;;;;;;;;143732;583;46013;-91
2021/06/22 08:15:40;;;;;;;13.55;5.43;;;;;;;;;;143725;635;48018;-90
2021/06/22 08:18:07;;;;;;;16.10;4.80;;;;;;;;;;143730;570;46014;-93
2021/06/22 08:20:35;;;;;;;13.13;5.65;;;;;;;;;;143725;589;47018;-91
2021/06/22 08:23:03;;;;;;;16.60;4.28;;;;;;;;;;143733;628;46012;-90
2021/06/22 08:25:30;;;;;;;12.82;5.32;;;;;;;;;;143728;569;46018;-91
2021/06/22 08:27:57;;;;;;;8.27;4.70;;;;;;;;;;143730;732;46013;-90
2021/06/22 08:30:27;;;;;;;9.50;3.80;;;;;;;;;;143724;564;46018;-89
2021/06/22 08:32:54;;;;;;;9.68;4.75;;;;;;;;;;143732;585;46012;-90
2021/06/22 08:35:21;;;;;;;9.95;4.80;;;;;;;;;;143729;585;46015;-92
2021/06/22 08:37:47;;;;;;;8.80;5.25;;;;;;;;;;143729;660;46012;-91
2021/06/22 08:40:15;;;;;;;9.00;4.85;;;;;;;;;;143728;603;46018;-90
2021/06/22 08:42:42;;;;;;;13.57;4.87;;;;;;;;;;143729;625;46013;-89
2021/06/22 08:45:14;;;;;;;13.65;4.37;;;;;;;;;;143730;564;46021;-90
2021/06/22 08:47:41;;;;;;;12.05;4.87;;;;;;;;;;143729;759;46012;-91
2021/06/22 08:50:12;;;;;;;5.20;3.87;;;;;;;;;;143730;691;46019;-91
2021/06/22 08:52:42;;;;;;;17.62;5.32;;;;;;;;;;143728;566;47012;-89
2021/06/22 08:55:29;;;;;;;17.40;5.12;;;;;;;;;;143724;595;46020;-90
2021/06/22 08:58:07;;;;;;;9.27;5.47;;;;;;;;;;143730;724;46013;-91
2021/06/22 09:00:36;;;;;;;17.15;5.37;;;;;;;;;;143730;569;47018;-89
2021/06/22 09:03:14;;;;;;;9.93;5.30;;;;;;;;;;143731;570;46012;-91
2021/06/22 09:05:42;;;;;;;11.32;4.72;;;;;;;;;;143729;572;46046;-91
2021/06/22 09:08:37;;;;;;;14.25;4.70;;;;;;;;;;143730;622;46022;-89
2021/06/22 09:11:16;;;;;;;15.85;4.75;;;;;;;;;;143730;586;46015;-87
2021/06/22 09:13:44;;;;;;;9.38;4.07;;;;;;;;;;143731;595;46023;-91
2021/06/22 09:16:14;;;;;;;18.20;5.05;;;;;;;;;;143727;569;47018;-88
2021/06/22 09:18:44;;;;;;;14.02;4.60;;;;;;;;;;143731;672;46012;-90
2021/06/22 09:21:28;;;;;;;25.55;6.22;;;;;;;;;;143726;590;46018;-90
2021/06/22 09:23:56;;;;;;;19.10;6.32;;;;;;;;;;143732;567;46012;-88
2021/06/22 09:26:26;;;;;;;18.45;5.05;;;;;;;;;;143730;573;46020;-94
2021/06/22 09:29:07;;;;;;;22.77;6.50;;;;;;;;;;143731;597;46013;-89
2021/06/22 09:31:34;;;;;;;15.18;6.50;;;;;;;;;;143729;648;46018;-91
2021/06/22 09:34:01;;;;;;;17.60;5.28;;;;;;;;;;143731;571;46013;-91
2021/06/22 09:36:30;;;;;;;11.50;4.93;;;;;;;;;;143730;695;46021;-92
2021/06/22 09:39:07;;;;;;;11.80;5.32;;;;;;;;;;143731;564;46012;-89
2021/06/22 09:41:53;;;;;;;9.55;5.15;;;;;;;;;;143729;832;46018;-91
2021/06/22 09:44:25;;;;;;;9.48;4.62;;;;;;;;;;143731;564;46012;-90
2021/06/22 09:46:56;;;;;;;8.25;4.47;;;;;;;;;;143724;581;47020;-91
2021/06/22 09:49:28;;;;;;;8.35;4.90;;;;;;;;;;143732;671;46012;-90
2021/06/22 09:52:15;;;;;;;10.65;4.30;;;;;;;;;;143733;595;46018;-91
2021/06/22 09:54:52;;;;;;;18.15;5.32;;;;;;;;;;143731;575;47012;-90
2021/06/22 09:57:25;;;;;;;17.02;4.25;;;;;;;;;;143730;587;46020;-91
2021/06/22 10:00:08;;;;;;;10.57;4.20;;;;;;;;;;143732;736;46012;-90
2021/06/22 10:02:52;;;;;;;8.27;4.03;;;;;;;;;;143731;595;46018;-92
2021/06/22 10:05:19;;;;;;;7.90;4.07;;;;;;;;;;143730;610;46013;-95
2021/06/22 10:07:46;;;;;;;8.65;3.60;;;;;;;;;;143733;589;46021;-92
2021/06/22 10:10:13;;;;;;;10.93;4.50;;;;;;;;;;143732;576;46014;-92
2021/06/22 10:12:44;;;;;;;13.75;4.18;;;;;;;;;;143725;597;46042;-92
2021/06/22 10:15:15;;;;;;;9.95;4.68;;;;;;;;;;143731;643;46012;-91
2021/06/22 10:17:46;;;;;;;12.60;4.68;;;;;;;;;;143731;590;46020;-91
2021/06/22 10:20:13;;;;;;;8.65;4.53;;;;;;;;;;143729;574;46012;-90
2021/06/22 10:22:45;;;;;;;7.93;4.72;;;;;;;;;;143729;645;46018;-91
2021/06/22 10:25:13;;;;;;;10.90;5.28;;;;;;;;;;143731;570;46012;-89
2021/06/22 10:27:40;;;;;;;10.75;4.37;;;;;;;;;;143731;566;46020;-91
2021/06/22 10:30:10;;;;;;;9.98;4.50;;;;;;;;;;143730;583;46012;-91
2021/06/22 10:32:38;;;;;;;7.45;4.43;;;;;;;;;;143723;636;47018;-93
2021/06/22 10:35:14;;;;;;;11.95;3.92;;;;;;;;;;143731;631;46021;-90
2021/06/22 10:37:47;;;;;;;11.38;4.70;;;;;;;;;;143726;737;46016;-89
2021/06/22 10:40:29;;;;;;;8.18;4.85;;;;;;;;;;143729;597;46012;-92
2021/06/22 10:42:58;;;;;;;12.40;4.72;;;;;;;;;;143730;574;46019;-93
2021/06/22 10:45:25;;;;;;;10.13;5.00;;;;;;;;;;143732;616;46012;-89
2021/06/22 10:47:59;;;;;;;9.43;4.50;;;;;;;;;;143730;642;46030;-90
2021/06/22 10:50:31;;;;;;;11.43;5.07;;;;;;;;;;143729;589;46023;-91
2021/06/22 10:53:08;;;;;;;12.68;4.72;;;;;;;;;;143732;573;46018;-92
2021/06/22 10:55:57;;;;;;;17.48;5.78;;;;;;;;;;143731;598;46012;-90
2021/06/22 10:58:25;;;;;;;11.25;3.83;;;;;;;;;;143731;592;47023;-93
2021/06/22 11:01:12;;;;;;;14.60;5.45;;;;;;;;;;143730;586;46012;-89
2021/06/22 11:03:39;;;;;;;10.80;4.43;;;;;;;;;;143725;650;46019;-92
2021/06/22 11:06:31;;;;;;;9.35;4.87;;;;;;;;;;143737;625;46023;-90
2021/06/22 11:09:16;;;;;;;12.60;4.43;;;;;;;;;;143731;569;46022;-91
2021/06/22 11:11:42;;;;;;;9.75;4.72;;;;;;;;;;143729;564;46013;-91
2021/06/22 11:14:10;;;;;;;16.65;5.15;;;;;;;;;;143731;593;46018;-90
2021/06/22 11:16:37;;;;;;;12.30;4.53;;;;;;;;;;143734;573;46012;-90
2021/06/22 11:19:11;;;;;;;13.48;4.93;;;;;;;;;;143732;575;46020;-90
2021/06/22 11:21:49;;;;;;;14.48;5.47;;;;;;;;;;143732;581;46012;-90
2021/06/22 11:24:27;;;;;;;15.02;4.62;;;;;;;;;;143734;569;46018;-92
2021/06/22 11:27:03;;;;;;;15.00;3.97;;;;;;;;;;143731;585;46013;-92
2021/06/22 11:29:49;;;;;;;9.48;4.00;;;;;;;;;;143728;564;46018;-92
2021/06/22 11:32:32;;;;;;;7.82;4.90;;;;;;;;;;143732;571;46012;-93
2021/06/22 11:35:00;;;;;;;12.43;4.20;;;;;;;;;;143731;580;46019;-91
2021/06/22 11:37:28;;;;;;;10.70;4.22;;;;;;;;;;143734;570;46012;-92
2021/06/22 11:40:04;;;;;;;9.85;4.40;;;;;;;;;;143731;653;46020;-92
2021/06/22 11:42:36;;;;;;;8.70;4.40;;;;;;;;;;143732;595;46012;-90
2021/06/22 11:45:20;;;;;;;8.13;4.32;;;;;;;;;;143733;573;46018;-91
2021/06/22 11:47:51;;;;;;;12.18;4.15;;;;;;;;;;143732;566;46012;-91
2021/06/22 11:50:26;;;;;;;13.50;5.18;;;;;;;;;;143728;580;46047;-94
2021/06/22 11:53:05;;;;;;;11.15;4.72;;;;;;;;;;143734;582;46012;-89
2021/06/22 11:55:40;;;;;;;10.25;4.72;;;;;;;;;;143725;566;46018;-90
2021/06/22 11:58:07;;;;;;;15.07;4.40;;;;;;;;;;143737;589;46012;-94
2021/06/22 12:00:34;;;;;;;7.82;4.25;;;;;;;;;;143731;598;46018;-91
2021/06/22 12:03:09;;;;;;;11.63;4.75;;;;;;;;;;143730;573;46012;-94
2021/06/22 12:05:37;;;;;;;13.13;4.72;;;;;;;;;;143731;570;46018;-93
2021/06/22 12:08:09;;;;;;;13.00;5.10;;;;;;;;;;143727;585;46020;-92
2021/06/22 12:10:50;;;;;;;15.85;5.60;;;;;;;;;;143734;718;46020;-92
2021/06/22 12:13:40;;;;;;;13.13;4.75;;;;;;;;;;143732;593;46012;-91
2021/06/22 12:16:15;;;;;;;10.23;4.37;;;;;;;;;;143731;625;46018;-92
2021/06/22 12:18:42;;;;;;;14.85;5.05;;;;;;;;;;143732;637;46013;-90
