Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:40;;;;;;;22.20;15.57;;;;;;;;;;5019090;28;20026;-81
2022/08/25 00:03:07;;;;;;;21.58;15.75;;;;;;;;;;5024668;28;20030;-83
2022/08/25 00:05:33;;;;;;;22.65;14.95;;;;;;;;;;5018941;28;20061;-82
2022/08/25 00:07:59;;;;;;;24.08;14.82;;;;;;;;;;5022286;28;20030;-82
2022/08/25 00:10:27;;;;;;;20.58;15.15;;;;;;;;;;5026822;28;20034;-83
2022/08/25 00:12:54;;;;;;;25.67;15.88;;;;;;;;;;5023567;28;20034;-83
2022/08/25 00:15:21;;;;;;;24.17;15.85;;;;;;;;;;5018743;28;20094;-81
2022/08/25 00:17:48;;;;;;;22.02;15.60;;;;;;;;;;5020927;28;20050;-83
2022/08/25 00:20:14;;;;;;;24.20;14.52;;;;;;;;;;5025161;28;20034;-82
2022/08/25 00:22:40;;;;;;;23.00;16.15;;;;;;;;;;5023466;28;20110;-83
2022/08/25 00:25:06;;;;;;;24.15;15.05;;;;;;;;;;5019934;28;20030;-82
2022/08/25 00:27:32;;;;;;;21.95;14.35;;;;;;;;;;5017531;28;20033;-82
2022/08/25 00:29:59;;;;;;;22.27;14.93;;;;;;;;;;5011036;28;20026;-82
2022/08/25 00:32:25;;;;;;;21.05;14.75;;;;;;;;;;5024460;28;20029;-83
2022/08/25 00:34:52;;;;;;;19.85;14.35;;;;;;;;;;5000937;28;20030;-82
2022/08/25 00:37:19;;;;;;;21.02;14.63;;;;;;;;;;4989201;28;20046;-83
2022/08/25 00:39:45;;;;;;;21.90;14.23;;;;;;;;;;5008114;28;20057;-83
2022/08/25 00:42:12;;;;;;;27.75;15.30;;;;;;;;;;5005349;28;20058;-81
2022/08/25 00:44:38;;;;;;;22.25;14.40;;;;;;;;;;5015478;28;20025;-82
2022/08/25 00:47:05;;;;;;;24.15;15.25;;;;;;;;;;5025726;28;20056;-83
2022/08/25 00:50:00;;;;;;;21.00;14.57;;;;;;;;;;5020359;28;20390;-82
2022/08/25 00:52:28;;;;;;;22.38;14.40;;;;;;;;;;4983767;28;20088;-82
2022/08/25 00:54:58;;;;;;;26.35;14.57;;;;;;;;;;5003140;28;20038;-83
2022/08/25 00:57:27;;;;;;;24.05;15.00;;;;;;;;;;5014878;28;20027;-82
2022/08/25 00:59:53;;;;;;;20.92;14.30;;;;;;;;;;5004857;28;20130;-82
2022/08/25 01:02:19;;;;;;;25.95;14.15;;;;;;;;;;5016692;28;20018;-83
2022/08/25 01:04:45;;;;;;;21.80;14.15;;;;;;;;;;5000257;28;20090;-82
2022/08/25 01:07:13;;;;;;;19.33;13.73;;;;;;;;;;5019278;28;20026;-82
2022/08/25 01:09:40;;;;;;;21.08;14.18;;;;;;;;;;5006162;28;20089;-82
2022/08/25 01:12:07;;;;;;;21.70;13.70;;;;;;;;;;5025606;28;20021;-82
2022/08/25 01:14:33;;;;;;;21.92;14.52;;;;;;;;;;5020099;28;20053;-81
2022/08/25 01:17:00;;;;;;;17.50;13.73;;;;;;;;;;5020383;28;20054;-82
2022/08/25 01:19:28;;;;;;;17.15;13.35;;;;;;;;;;4991686;28;20026;-81
2022/08/25 01:21:54;;;;;;;19.05;13.93;;;;;;;;;;5007182;28;20033;-82
2022/08/25 01:24:20;;;;;;;21.33;13.52;;;;;;;;;;5022106;28;20026;-82
2022/08/25 01:26:47;;;;;;;19.50;13.90;;;;;;;;;;5021287;28;20060;-82
2022/08/25 01:29:24;;;;;;;22.00;13.48;;;;;;;;;;5019511;28;20048;-82
2022/08/25 01:31:51;;;;;;;19.45;13.98;;;;;;;;;;5016553;28;20028;-82
2022/08/25 01:34:18;;;;;;;21.30;12.98;;;;;;;;;;5022832;28;20448;-82
2022/08/25 01:36:44;;;;;;;20.42;13.88;;;;;;;;;;5000908;28;20094;-83
2022/08/25 01:39:10;;;;;;;18.48;14.23;;;;;;;;;;5017700;28;20030;-83
2022/08/25 01:41:45;;;;;;;18.65;13.25;;;;;;;;;;5023628;28;20041;-82
2022/08/25 01:44:11;;;;;;;20.02;13.70;;;;;;;;;;5015647;28;20109;-82
2022/08/25 01:46:37;;;;;;;19.85;13.73;;;;;;;;;;5023522;28;20021;-83
2022/08/25 01:49:03;;;;;;;20.23;13.73;;;;;;;;;;5021001;28;20037;-82
2022/08/25 01:51:32;;;;;;;22.05;13.40;;;;;;;;;;5023481;28;20036;-83
2022/08/25 01:53:58;;;;;;;18.55;13.63;;;;;;;;;;5019774;28;20034;-82
2022/08/25 01:56:24;;;;;;;21.80;14.38;;;;;;;;;;5016207;28;20085;-83
2022/08/25 01:58:50;;;;;;;19.35;13.60;;;;;;;;;;5024731;28;20054;-82
2022/08/25 02:01:18;;;;;;;17.90;12.85;;;;;;;;;;5021720;28;20033;-82
2022/08/25 02:03:45;;;;;;;17.73;13.38;;;;;;;;;;5021528;28;20033;-82
2022/08/25 02:06:12;;;;;;;21.25;15.05;;;;;;;;;;5022921;28;20010;-82
2022/08/25 02:08:38;;;;;;;23.38;14.98;;;;;;;;;;5012941;28;20030;-82
2022/08/25 02:11:04;;;;;;;21.55;13.68;;;;;;;;;;5023850;28;20033;-81
2022/08/25 02:13:30;;;;;;;21.70;14.27;;;;;;;;;;5020411;28;20101;-82
2022/08/25 02:15:58;;;;;;;19.80;14.25;;;;;;;;;;5023320;28;20030;-83
2022/08/25 02:18:24;;;;;;;19.77;14.10;;;;;;;;;;5019228;28;20575;-82
2022/08/25 02:20:50;;;;;;;19.23;13.98;;;;;;;;;;5007314;28;20037;-83
2022/08/25 02:23:16;;;;;;;21.63;15.10;;;;;;;;;;4999454;28;20049;-82
2022/08/25 02:25:43;;;;;;;20.17;13.80;;;;;;;;;;5022842;28;20346;-82
2022/08/25 02:28:09;;;;;;;18.73;13.30;;;;;;;;;;5003877;28;20497;-82
2022/08/25 02:30:36;;;;;;;17.15;13.48;;;;;;;;;;5020709;28;20030;-83
2022/08/25 02:33:03;;;;;;;20.38;13.30;;;;;;;;;;5003145;28;20101;-82
2022/08/25 02:35:29;;;;;;;19.40;13.38;;;;;;;;;;5003836;28;20034;-83
2022/08/25 02:37:55;;;;;;;18.20;12.73;;;;;;;;;;5023125;28;20030;-82
2022/08/25 02:40:21;;;;;;;19.17;13.18;;;;;;;;;;5021713;28;20030;-82
2022/08/25 02:42:48;;;;;;;19.83;14.00;;;;;;;;;;5022659;28;20042;-83
2022/08/25 02:45:14;;;;;;;20.27;12.90;;;;;;;;;;5018125;28;20034;-82
2022/08/25 02:47:40;;;;;;;18.20;13.88;;;;;;;;;;5021730;28;20060;-83
2022/08/25 02:50:06;;;;;;;20.90;13.93;;;;;;;;;;5022235;28;20026;-83
2022/08/25 02:52:34;;;;;;;18.20;14.38;;;;;;;;;;5023775;28;20074;-82
2022/08/25 02:55:02;;;;;;;18.23;13.13;;;;;;;;;;5017382;28;20034;-83
2022/08/25 02:57:28;;;;;;;24.35;14.43;;;;;;;;;;5015705;28;20030;-82
2022/08/25 02:59:54;;;;;;;18.25;13.85;;;;;;;;;;5009026;28;20045;-82
2022/08/25 03:02:20;;;;;;;20.30;14.05;;;;;;;;;;5019985;28;20025;-82
2022/08/25 03:04:47;;;;;;;18.33;13.35;;;;;;;;;;5001469;28;20322;-83
2022/08/25 03:07:13;;;;;;;17.35;13.48;;;;;;;;;;5009796;28;20450;-82
2022/08/25 03:09:39;;;;;;;19.15;13.02;;;;;;;;;;5025736;28;20030;-83
2022/08/25 03:12:05;;;;;;;16.40;13.25;;;;;;;;;;5027300;28;20022;-83
2022/08/25 03:14:31;;;;;;;18.02;13.15;;;;;;;;;;5007409;28;20025;-82
2022/08/25 03:16:57;;;;;;;19.80;13.50;;;;;;;;;;5022721;28;20045;-82
2022/08/25 03:19:23;;;;;;;16.75;12.77;;;;;;;;;;5025164;28;20041;-82
2022/08/25 03:21:51;;;;;;;21.70;15.93;;;;;;;;;;5015042;28;20121;-82
2022/08/25 03:24:17;;;;;;;21.63;13.88;;;;;;;;;;4996143;28;20026;-82
2022/08/25 03:26:52;;;;;;;19.55;14.23;;;;;;;;;;5026187;28;20489;-82
2022/08/25 03:29:19;;;;;;;19.08;14.13;;;;;;;;;;5024111;28;20103;-82
2022/08/25 03:31:45;;;;;;;20.95;14.05;;;;;;;;;;5022168;28;20030;-82
2022/08/25 03:34:16;;;;;;;20.08;13.75;;;;;;;;;;5021368;28;20044;-82
2022/08/25 03:36:43;;;;;;;17.67;13.70;;;;;;;;;;5023719;28;20086;-83
2022/08/25 03:39:09;;;;;;;17.75;13.77;;;;;;;;;;5025072;28;20033;-83
2022/08/25 03:41:35;;;;;;;20.85;13.95;;;;;;;;;;5025908;28;20049;-83
2022/08/25 03:44:02;;;;;;;19.65;15.20;;;;;;;;;;4996419;28;20053;-83
2022/08/25 03:46:30;;;;;;;18.20;13.85;;;;;;;;;;5009289;28;20058;-82
2022/08/25 03:48:57;;;;;;;20.65;14.75;;;;;;;;;;5001259;28;20018;-83
2022/08/25 03:51:24;;;;;;;22.52;15.80;;;;;;;;;;5024511;28;20076;-83
2022/08/25 03:53:50;;;;;;;20.65;15.60;;;;;;;;;;5024061;28;20026;-82
2022/08/25 03:56:16;;;;;;;19.85;14.27;;;;;;;;;;5024751;28;20036;-81
2022/08/25 03:58:43;;;;;;;21.55;15.82;;;;;;;;;;5024395;28;20037;-82
2022/08/25 04:01:09;;;;;;;19.38;15.18;;;;;;;;;;5024619;28;20037;-83
2022/08/25 04:03:35;;;;;;;19.05;14.73;;;;;;;;;;5024191;28;20467;-82
2022/08/25 04:06:02;;;;;;;20.67;15.50;;;;;;;;;;5003536;28;20053;-83
2022/08/25 04:08:29;;;;;;;21.58;15.38;;;;;;;;;;5024522;28;20030;-83
2022/08/25 04:10:55;;;;;;;23.23;15.50;;;;;;;;;;5026122;28;20497;-83
2022/08/25 04:13:21;;;;;;;23.55;16.45;;;;;;;;;;5025143;28;20078;-82
2022/08/25 04:15:48;;;;;;;26.70;16.45;;;;;;;;;;5023141;28;20061;-82
2022/08/25 04:18:14;;;;;;;23.95;15.02;;;;;;;;;;5024015;28;20122;-83
2022/08/25 04:20:41;;;;;;;22.10;14.70;;;;;;;;;;5004913;28;20081;-82
2022/08/25 04:23:08;;;;;;;24.77;15.85;;;;;;;;;;5019880;28;20018;-83
2022/08/25 04:25:34;;;;;;;19.92;15.65;;;;;;;;;;5018701;28;20041;-83
2022/08/25 04:28:00;;;;;;;21.23;15.90;;;;;;;;;;5020062;28;20022;-82
2022/08/25 04:30:26;;;;;;;24.08;15.93;;;;;;;;;;5023251;28;20030;-83
2022/08/25 04:32:52;;;;;;;18.92;15.35;;;;;;;;;;5020493;28;20037;-83
2022/08/25 04:35:18;;;;;;;19.60;15.40;;;;;;;;;;5025040;28;20091;-83
2022/08/25 04:37:46;;;;;;;23.17;16.13;;;;;;;;;;5025848;28;20030;-82
2022/08/25 04:40:12;;;;;;;21.60;15.70;;;;;;;;;;5023313;28;20018;-82
2022/08/25 04:42:39;;;;;;;19.25;14.73;;;;;;;;;;5018228;28;20029;-82
2022/08/25 04:45:05;;;;;;;20.42;15.10;;;;;;;;;;5019858;28;20049;-83
2022/08/25 04:47:31;;;;;;;23.38;15.43;;;;;;;;;;5026276;28;20028;-82
2022/08/25 04:49:57;;;;;;;21.77;14.70;;;;;;;;;;5024534;28;20110;-83
2022/08/25 04:52:23;;;;;;;23.20;16.17;;;;;;;;;;5023124;28;20033;-83
2022/08/25 04:54:49;;;;;;;22.33;15.82;;;;;;;;;;5024100;28;20049;-83
2022/08/25 04:57:15;;;;;;;20.17;15.13;;;;;;;;;;5017806;28;20022;-82
2022/08/25 04:59:41;;;;;;;22.63;15.30;;;;;;;;;;5016003;28;20029;-80
2022/08/25 05:02:07;;;;;;;23.10;14.38;;;;;;;;;;5018585;28;20026;-82
2022/08/25 05:04:34;;;;;;;21.52;15.00;;;;;;;;;;5022841;28;20026;-82
2022/08/25 05:07:00;;;;;;;21.77;14.68;;;;;;;;;;5022687;28;20055;-83
2022/08/25 05:09:27;;;;;;;20.60;14.60;;;;;;;;;;5002854;28;20125;-83
2022/08/25 05:11:53;;;;;;;21.33;15.77;;;;;;;;;;4997421;28;20034;-81
2022/08/25 05:14:21;;;;;;;22.10;14.95;;;;;;;;;;5019480;28;20089;-83
2022/08/25 05:16:47;;;;;;;23.50;16.77;;;;;;;;;;5014875;28;20041;-82
2022/08/25 05:19:13;;;;;;;20.90;15.35;;;;;;;;;;5010886;28;20089;-83
2022/08/25 05:21:40;;;;;;;24.92;15.65;;;;;;;;;;4998647;28;20100;-82
2022/08/25 05:24:06;;;;;;;19.98;14.90;;;;;;;;;;5000383;28;20490;-83
2022/08/25 05:26:33;;;;;;;23.23;15.55;;;;;;;;;;5017394;28;20074;-82
2022/08/25 05:29:00;;;;;;;19.05;15.25;;;;;;;;;;5014040;28;20022;-81
2022/08/25 05:31:27;;;;;;;22.98;17.00;;;;;;;;;;5017526;28;20026;-82
2022/08/25 05:33:54;;;;;;;21.30;16.02;;;;;;;;;;4996232;28;20073;-80
2022/08/25 05:36:21;;;;;;;21.45;15.55;;;;;;;;;;5016757;28;20030;-82
2022/08/25 05:38:47;;;;;;;19.45;15.00;;;;;;;;;;5012447;28;20156;-83
2022/08/25 05:41:17;;;;;;;24.58;17.33;;;;;;;;;;5013922;28;20058;-83
2022/08/25 05:43:44;;;;;;;20.85;15.88;;;;;;;;;;5015625;28;20030;-83
2022/08/25 05:46:12;;;;;;;23.20;15.98;;;;;;;;;;5017052;28;20046;-82
2022/08/25 05:48:38;;;;;;;22.45;15.93;;;;;;;;;;5012662;28;20549;-82
2022/08/25 05:51:05;;;;;;;20.38;16.55;;;;;;;;;;5021377;28;20030;-83
2022/08/25 05:53:31;;;;;;;25.67;17.30;;;;;;;;;;5019876;28;20026;-83
2022/08/25 05:55:58;;;;;;;21.63;15.95;;;;;;;;;;5017873;28;20032;-81
2022/08/25 05:58:27;;;;;;;23.15;16.80;;;;;;;;;;5011004;28;20370;-83
2022/08/25 06:00:53;;;;;;;23.15;17.40;;;;;;;;;;5001722;28;20014;-83
2022/08/25 06:03:19;;;;;;;22.17;16.92;;;;;;;;;;4987974;28;20030;-82
2022/08/25 06:05:47;;;;;;;29.35;18.35;;;;;;;;;;5021788;28;20040;-83
2022/08/25 06:08:14;;;;;;;22.45;17.75;;;;;;;;;;5013023;28;20026;-82
2022/08/25 06:10:41;;;;;;;25.85;18.13;;;;;;;;;;5017451;28;20057;-84
2022/08/25 06:13:07;;;;;;;23.17;18.55;;;;;;;;;;5021696;28;20034;-84
2022/08/25 06:15:33;;;;;;;24.90;18.13;;;;;;;;;;5019128;28;20160;-84
2022/08/25 06:18:01;;;;;;;26.75;17.98;;;;;;;;;;5024780;28;20065;-84
2022/08/25 06:20:27;;;;;;;23.75;18.50;;;;;;;;;;5017814;28;20026;-83
2022/08/25 06:22:53;;;;;;;26.00;18.80;;;;;;;;;;4999577;28;20805;-83
2022/08/25 06:25:21;;;;;;;22.75;17.85;;;;;;;;;;4991924;28;20029;-82
2022/08/25 06:27:47;;;;;;;24.67;17.63;;;;;;;;;;5018891;28;20022;-83
2022/08/25 06:30:14;;;;;;;24.55;17.63;;;;;;;;;;5000527;28;20172;-82
2022/08/25 06:32:41;;;;;;;24.08;18.67;;;;;;;;;;5017441;28;20064;-84
2022/08/25 06:35:09;;;;;;;26.38;18.85;;;;;;;;;;5019483;28;20080;-84
2022/08/25 06:37:36;;;;;;;24.92;18.00;;;;;;;;;;5022397;28;20030;-85
2022/08/25 06:40:02;;;;;;;23.80;17.65;;;;;;;;;;5015944;28;20057;-84
2022/08/25 06:42:28;;;;;;;22.65;17.30;;;;;;;;;;4993303;28;20552;-84
2022/08/25 06:44:54;;;;;;;24.55;18.05;;;;;;;;;;5016576;28;20117;-85
2022/08/25 06:47:20;;;;;;;23.17;18.25;;;;;;;;;;5009578;28;20030;-85
2022/08/25 06:49:46;;;;;;;22.02;18.08;;;;;;;;;;5011990;28;20330;-85
2022/08/25 06:52:13;;;;;;;22.35;17.50;;;;;;;;;;5013269;28;20021;-85
2022/08/25 06:54:39;;;;;;;23.50;18.20;;;;;;;;;;5002978;28;20026;-86
2022/08/25 06:57:06;;;;;;;23.02;17.75;;;;;;;;;;4989851;28;20034;-78
2022/08/25 06:59:32;;;;;;;24.38;19.38;;;;;;;;;;5015918;28;20014;-78
2022/08/25 07:01:58;;;;;;;26.55;18.63;;;;;;;;;;5013862;28;20026;-79
2022/08/25 07:04:25;;;;;;;25.75;19.05;;;;;;;;;;5016673;28;20367;-79
2022/08/25 07:06:51;;;;;;;24.88;18.08;;;;;;;;;;4997922;28;20032;-79
2022/08/25 07:09:17;;;;;;;23.10;17.38;;;;;;;;;;4997880;28;20022;-79
2022/08/25 07:11:44;;;;;;;21.48;16.90;;;;;;;;;;5013923;28;20104;-78
2022/08/25 07:14:11;;;;;;;24.83;18.95;;;;;;;;;;4994632;28;20050;-79
2022/08/25 07:16:37;;;;;;;22.83;17.73;;;;;;;;;;5016815;28;20466;-79
2022/08/25 07:19:04;;;;;;;24.40;19.02;;;;;;;;;;5011479;28;20054;-79
2022/08/25 07:21:31;;;;;;;22.50;16.98;;;;;;;;;;5011444;28;20160;-79
2022/08/25 07:23:57;;;;;;;22.17;18.70;;;;;;;;;;5009287;28;20029;-79
2022/08/25 07:26:25;;;;;;;25.52;17.88;;;;;;;;;;5012766;28;20461;-79
2022/08/25 07:28:51;;;;;;;25.25;17.80;;;;;;;;;;5009006;28;20023;-79
2022/08/25 07:31:17;;;;;;;26.42;18.35;;;;;;;;;;5014836;28;20033;-79
2022/08/25 07:36:30;;;;;;;20.70;15.63;;;;;;;;;;5016849;28;20556;-79
2022/08/25 07:38:56;;;;;;;19.42;15.48;;;;;;;;;;5015669;28;20113;-79
2022/08/25 07:41:22;;;;;;;26.10;17.77;;;;;;;;;;5015528;28;20105;-79
2022/08/25 07:43:48;;;;;;;22.58;16.55;;;;;;;;;;5004313;28;20553;-79
2022/08/25 07:46:14;;;;;;;25.90;16.42;;;;;;;;;;4997188;28;20113;-79
2022/08/25 07:48:40;;;;;;;25.38;16.95;;;;;;;;;;4997707;28;20054;-79
2022/08/25 07:51:08;;;;;;;22.88;16.92;;;;;;;;;;5016265;28;20036;-79
2022/08/25 07:53:34;;;;;;;23.10;15.48;;;;;;;;;;5019005;28;20525;-78
2022/08/25 07:56:00;;;;;;;24.27;16.92;;;;;;;;;;5014693;28;20045;-79
2022/08/25 07:58:26;;;;;;;24.05;17.25;;;;;;;;;;5017654;28;20034;-79
2022/08/25 08:00:52;;;;;;;23.17;17.30;;;;;;;;;;5020100;28;20034;-79
2022/08/25 08:03:19;;;;;;;23.40;16.42;;;;;;;;;;5015664;28;20040;-78
2022/08/25 08:05:46;;;;;;;23.55;16.25;;;;;;;;;;5008360;28;20061;-78
2022/08/25 08:08:12;;;;;;;21.20;16.30;;;;;;;;;;5017414;28;20532;-79
2022/08/25 08:10:39;;;;;;;22.85;15.73;;;;;;;;;;4999729;28;20029;-79
2022/08/25 08:13:05;;;;;;;20.38;15.75;;;;;;;;;;5020540;28;20030;-79
2022/08/25 08:15:31;;;;;;;18.15;15.15;;;;;;;;;;5002738;28;20026;-78
2022/08/25 08:17:58;;;;;;;20.80;15.93;;;;;;;;;;5018643;28;20057;-78
2022/08/25 08:20:25;;;;;;;22.02;15.57;;;;;;;;;;5018205;28;20033;-79
2022/08/25 08:22:51;;;;;;;19.30;15.10;;;;;;;;;;5017811;28;20022;-78
2022/08/25 08:25:17;;;;;;;18.75;14.45;;;;;;;;;;5018988;28;20385;-78
2022/08/25 08:27:45;;;;;;;22.92;15.38;;;;;;;;;;5018243;28;20030;-78
2022/08/25 08:30:11;;;;;;;20.23;14.45;;;;;;;;;;5019361;28;20026;-78
2022/08/25 08:32:37;;;;;;;21.63;14.77;;;;;;;;;;5019623;28;20036;-79
2022/08/25 08:35:04;;;;;;;18.85;13.68;;;;;;;;;;5019745;28;20030;-78
2022/08/25 08:37:31;;;;;;;18.85;14.50;;;;;;;;;;5018377;28;20036;-79
2022/08/25 08:40:00;;;;;;;20.02;15.15;;;;;;;;;;5011433;28;20374;-79
2022/08/25 08:42:28;;;;;;;21.13;14.77;;;;;;;;;;5019649;28;20072;-79
2022/08/25 08:44:58;;;;;;;17.42;14.63;;;;;;;;;;5019774;28;20080;-78
2022/08/25 08:47:36;;;;;;;20.35;15.00;;;;;;;;;;5018897;28;20030;-78
2022/08/25 08:50:05;;;;;;;20.50;15.50;;;;;;;;;;5008440;28;20060;-78
2022/08/25 08:52:42;;;;;;;20.25;15.20;;;;;;;;;;4988297;28;20365;-78
2022/08/25 08:55:27;;;;;;;20.90;14.98;;;;;;;;;;5008165;28;20549;-78
2022/08/25 08:57:54;;;;;;;21.75;14.85;;;;;;;;;;5012802;28;20030;-78
2022/08/25 09:00:20;;;;;;;19.70;14.25;;;;;;;;;;5020234;28;20029;-79
2022/08/25 09:02:54;;;;;;;19.50;13.80;;;;;;;;;;5018385;28;20026;-79
2022/08/25 09:05:22;;;;;;;21.15;15.68;;;;;;;;;;5016772;28;20061;-78
2022/08/25 09:07:50;;;;;;;20.35;13.60;;;;;;;;;;5017635;28;20329;-79
2022/08/25 09:10:17;;;;;;;19.80;14.98;;;;;;;;;;5019477;28;20033;-78
2022/08/25 09:12:49;;;;;;;23.70;13.75;;;;;;;;;;5017005;28;20349;-79
2022/08/25 09:18:36;;;;;;;20.98;13.80;;;;;;;;;;5023085;28;20176;-78
2022/08/25 09:21:13;;;;;;;18.67;12.80;;;;;;;;;;5000969;28;20549;-78
2022/08/25 09:23:45;;;;;;;16.35;12.50;;;;;;;;;;5015095;28;20026;-79
2022/08/25 09:26:24;;;;;;;15.95;11.60;;;;;;;;;;5017526;28;20033;-78
2022/08/25 09:28:54;;;;;;;19.48;13.02;;;;;;;;;;5015065;28;20022;-78
2022/08/25 09:31:30;;;;;;;16.45;12.32;;;;;;;;;;5011136;28;20383;-78
2022/08/25 09:33:57;;;;;;;16.77;11.90;;;;;;;;;;5016460;28;20033;-78
2022/08/25 09:36:24;;;;;;;15.18;10.45;;;;;;;;;;5016150;28;20053;-78
2022/08/25 09:38:50;;;;;;;14.32;10.27;;;;;;;;;;5012994;28;20025;-79
2022/08/25 09:41:17;;;;;;;13.10;9.75;;;;;;;;;;4998976;28;20050;-78
2022/08/25 09:43:51;;;;;;;15.20;9.93;;;;;;;;;;5006256;28;20053;-77
2022/08/25 09:46:24;;;;;;;15.73;9.52;;;;;;;;;;5017651;28;20040;-78
2022/08/25 09:48:54;;;;;;;17.30;9.90;;;;;;;;;;5016065;28;20022;-78
2022/08/25 09:51:24;;;;;;;15.98;9.75;;;;;;;;;;5017084;28;20057;-79
2022/08/25 09:53:55;;;;;;;14.52;9.65;;;;;;;;;;5000067;28;20101;-78
2022/08/25 09:56:22;;;;;;;16.17;10.05;;;;;;;;;;4990020;28;20116;-78
2022/08/25 09:58:49;;;;;;;14.65;9.90;;;;;;;;;;4987019;28;20030;-78
2022/08/25 10:01:19;;;;;;;14.45;9.75;;;;;;;;;;5018145;28;20390;-78
2022/08/25 10:03:54;;;;;;;15.27;10.07;;;;;;;;;;5018489;28;20077;-78
2022/08/25 10:06:21;;;;;;;13.18;10.02;;;;;;;;;;5010222;28;20018;-78
2022/08/25 10:08:47;;;;;;;15.90;10.38;;;;;;;;;;4998850;28;20048;-78
2022/08/25 10:11:15;;;;;;;13.57;10.18;;;;;;;;;;4991070;28;20308;-78
2022/08/25 10:13:43;;;;;;;14.50;10.00;;;;;;;;;;4998029;28;20513;-78
2022/08/25 10:16:11;;;;;;;14.40;10.10;;;;;;;;;;5008605;28;20100;-78
2022/08/25 10:18:37;;;;;;;17.30;10.00;;;;;;;;;;5017017;28;20029;-79
2022/08/25 10:21:13;;;;;;;15.77;10.60;;;;;;;;;;5017945;28;20112;-78
2022/08/25 10:23:46;;;;;;;13.75;9.50;;;;;;;;;;5015892;28;21527;-79
2022/08/25 10:26:16;;;;;;;11.80;8.75;;;;;;;;;;5015590;28;20102;-78
2022/08/25 10:29:06;;;;;;;15.38;9.77;;;;;;;;;;4998906;28;20490;-79
2022/08/25 10:31:55;;;;;;;10.63;9.50;;;;;;;;;;5004381;28;20026;-78
2022/08/25 10:34:33;;;;;;;14.18;10.18;;;;;;;;;;5016197;28;20033;-79
2022/08/25 10:37:05;;;;;;;17.65;10.63;;;;;;;;;;5016751;28;20026;-78
2022/08/25 10:39:31;;;;;;;;;;;;;;;;;;5015863;28;20032;-78
2022/08/25 10:42:07;;;;;;;13.23;8.57;;;;;;;;;;5017593;28;19944;-79
2022/08/25 10:47:42;;;;;;;13.35;8.68;;;;;;;;;;5012257;28;20037;-79
2022/08/25 10:50:22;;;;;;;11.70;7.95;;;;;;;;;;4999170;28;20061;-78
2022/08/25 10:52:51;;;;;;;13.15;8.30;;;;;;;;;;4999246;28;20034;-78
2022/08/25 10:55:19;;;;;;;11.95;8.05;;;;;;;;;;5009589;28;20034;-78
2022/08/25 10:57:54;;;;;;;10.80;7.88;;;;;;;;;;5012656;28;20033;-78
2022/08/25 11:00:22;;;;;;;15.05;7.80;;;;;;;;;;5017067;28;20513;-79
2022/08/25 11:03:03;;;;;;;12.70;7.85;;;;;;;;;;5015713;28;20034;-78
2022/08/25 11:05:48;;;;;;;11.45;7.53;;;;;;;;;;5007603;28;20647;-79
2022/08/25 11:08:29;;;;;;;10.18;7.50;;;;;;;;;;5010802;28;20018;-79
2022/08/25 11:11:20;;;;;;;14.07;8.40;;;;;;;;;;5017479;28;20382;-79
2022/08/25 11:13:46;;;;;;;12.50;7.45;;;;;;;;;;5009388;28;20018;-79
2022/08/25 11:16:15;;;;;;;15.15;7.93;;;;;;;;;;4999774;28;20033;-79
2022/08/25 11:18:46;;;;;;;12.13;7.93;;;;;;;;;;5013380;28;20033;-78
2022/08/25 11:21:15;;;;;;;8.68;6.65;;;;;;;;;;5016410;28;20030;-79
2022/08/25 11:23:46;;;;;;;10.60;7.43;;;;;;;;;;5008913;28;20037;-78
2022/08/25 11:26:14;;;;;;;9.43;6.75;;;;;;;;;;5014048;28;20125;-79
2022/08/25 11:28:50;;;;;;;9.60;6.55;;;;;;;;;;5017100;28;20036;-79
2022/08/25 11:31:17;;;;;;;8.73;6.65;;;;;;;;;;4997315;28;20120;-79
2022/08/25 11:33:43;;;;;;;12.85;6.90;;;;;;;;;;5000337;28;20034;-79
2022/08/25 11:36:18;;;;;;;12.68;7.50;;;;;;;;;;5007395;28;20373;-79
2022/08/25 11:38:46;;;;;;;9.95;7.18;;;;;;;;;;5007311;28;20231;-79
2022/08/25 11:41:19;;;;;;;11.18;6.75;;;;;;;;;;5014280;28;20510;-79
2022/08/25 11:43:45;;;;;;;;;;;;;;;;;;5001506;28;20109;-79
2022/08/25 11:46:11;;;;;;;12.10;7.07;;;;;;;;;;4984301;28;19948;-78
2022/08/25 11:48:41;;;;;;;8.70;6.63;;;;;;;;;;5014494;28;20026;-79
2022/08/25 11:51:08;;;;;;;10.05;6.45;;;;;;;;;;5015069;28;20018;-79
2022/08/25 11:53:44;;;;;;;9.70;6.97;;;;;;;;;;5006482;28;20022;-79
2022/08/25 11:56:29;;;;;;;9.27;6.68;;;;;;;;;;5016855;28;20025;-79
2022/08/25 11:58:55;;;;;;;10.88;6.50;;;;;;;;;;5018131;28;20570;-79
