Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:54;;;;;;;6.37;3.77;;;;;;;20.61;100.00;101601.75;5095489;28;20448;-66
2022/08/25 00:04:21;;;;;;;9.10;3.57;;;;;;;20.61;100.00;101598.19;5095803;28;20461;-66
2022/08/25 00:06:51;;;;;;;8.67;4.33;;;;;;;20.59;100.00;101597.75;5090890;28;20464;-66
2022/08/25 00:09:21;;;;;;;8.67;4.70;;;;;;;20.58;100.00;101604.38;5075017;28;20448;-65
2022/08/25 00:11:48;;;;;;;7.90;4.47;;;;;;;20.56;100.00;101601.97;5074743;28;20927;-66
2022/08/25 00:14:18;;;;;;;8.40;3.97;;;;;;;20.55;100.00;101602.34;5074741;28;20980;-65
2022/08/25 00:16:46;;;;;;;6.83;3.60;;;;;;;20.54;100.00;101597.94;5075160;28;20438;-66
2022/08/25 00:19:15;;;;;;;8.30;4.63;;;;;;;20.51;100.00;101604.97;5076577;28;20828;-66
2022/08/25 00:21:43;;;;;;;6.23;3.43;;;;;;;20.50;100.00;101599.81;5074963;28;20456;-67
2022/08/25 00:24:14;;;;;;;6.37;3.53;;;;;;;20.46;100.00;101599.66;5102423;23;20492;-71
2022/08/25 00:26:43;;;;;;;6.37;3.40;;;;;;;20.49;100.00;101598.97;5095161;28;20452;-68
2022/08/25 00:29:11;;;;;;;5.87;3.20;;;;;;;20.47;100.00;101600.47;5081336;28;20461;-68
2022/08/25 00:31:38;;;;;;;11.00;3.83;;;;;;;20.42;100.00;101594.03;5074652;28;20449;-67
2022/08/25 00:34:07;;;;;;;6.93;3.60;;;;;;;20.43;100.00;101600.34;5074497;28;20454;-67
2022/08/25 00:36:34;;;;;;;6.50;4.03;;;;;;;20.39;100.00;101594.72;5076881;28;20463;-67
2022/08/25 00:39:01;;;;;;;8.83;4.40;;;;;;;20.39;100.00;101591.97;5074449;28;20444;-68
2022/08/25 00:41:29;;;;;;;11.80;4.10;;;;;;;20.40;100.00;101596.31;5074033;28;20811;-67
2022/08/25 00:43:58;;;;;;;8.63;4.50;;;;;;;20.39;100.00;101586.44;5074302;28;20461;-68
2022/08/25 00:46:30;;;;;;;5.80;3.53;;;;;;;20.37;100.00;101586.00;5074508;28;20441;-68
2022/08/25 00:49:01;;;;;;;7.33;4.00;;;;;;;20.33;100.00;101576.84;5091557;28;20479;-68
2022/08/25 00:51:36;;;;;;;11.37;4.43;;;;;;;20.30;100.00;101583.00;5094423;28;20464;-67
2022/08/25 00:54:04;;;;;;;8.40;3.90;;;;;;;20.26;100.00;101570.28;5094613;28;20459;-67
2022/08/25 00:56:33;;;;;;;7.40;4.10;;;;;;;20.24;100.00;101576.13;5094350;28;20444;-67
2022/08/25 00:59:01;;;;;;;6.20;3.93;;;;;;;20.22;100.00;101574.84;5092576;28;20484;-67
2022/08/25 01:01:29;;;;;;;10.57;4.70;;;;;;;20.22;100.00;101580.38;5087679;28;20462;-67
2022/08/25 01:03:56;;;;;;;7.00;3.90;;;;;;;20.20;100.00;101583.47;5074024;28;20557;-66
2022/08/25 01:06:23;;;;;;;7.20;4.17;;;;;;;20.20;100.00;101583.47;5073939;28;20430;-67
2022/08/25 01:08:51;;;;;;;6.30;3.47;;;;;;;20.21;100.00;101592.53;5076415;28;20468;-67
2022/08/25 01:11:18;;;;;;;6.90;4.03;;;;;;;20.18;100.00;101591.25;5073707;28;20477;-69
2022/08/25 01:13:51;;;;;;;8.83;3.47;;;;;;;20.15;100.00;101581.75;5073973;28;20461;-67
2022/08/25 01:16:17;;;;;;;12.53;3.90;;;;;;;20.15;100.00;101586.44;5073877;28;20429;-67
2022/08/25 01:18:50;;;;;;;8.00;4.17;;;;;;;20.12;100.00;101595.38;5074037;28;20796;-67
2022/08/25 01:21:20;;;;;;;10.23;4.27;;;;;;;20.10;100.00;101594.91;5089615;28;20486;-67
2022/08/25 01:23:49;;;;;;;7.90;4.13;;;;;;;20.08;100.00;101597.19;5093859;28;20923;-68
2022/08/25 01:26:19;;;;;;;8.37;4.30;;;;;;;20.04;100.00;101590.75;5093619;28;20436;-67
2022/08/25 01:31:35;;;;;;;9.17;4.37;;;;;;;19.97;100.00;101598.78;5086321;28;20467;-68
2022/08/25 01:34:03;;;;;;;8.53;4.40;;;;;;;19.93;100.00;101587.66;5093688;28;20897;-67
2022/08/25 01:36:31;;;;;;;6.27;3.33;;;;;;;19.94;100.00;101593.97;5093874;28;20445;-67
2022/08/25 01:38:57;;;;;;;10.33;5.57;;;;;;;19.91;100.00;101593.47;5094108;28;20436;-68
2022/08/25 01:41:34;;;;;;;7.33;4.60;;;;;;;19.85;100.00;101586.59;5083019;28;20544;-68
2022/08/25 01:44:01;;;;;;;10.90;4.37;;;;;;;19.83;100.00;101586.16;5073301;28;20465;-68
2022/08/25 01:46:28;;;;;;;7.20;3.90;;;;;;;19.85;100.00;101589.34;5073142;28;20988;-67
2022/08/25 01:48:54;;;;;;;6.43;3.40;;;;;;;19.85;100.00;101583.84;5072935;28;20445;-69
2022/08/25 01:51:24;;;;;;;7.37;3.97;;;;;;;19.86;100.00;101585.44;5074185;28;20587;-67
2022/08/25 01:53:52;;;;;;;9.20;4.70;;;;;;;19.87;100.00;101587.03;5073313;28;20480;-68
2022/08/25 01:56:19;;;;;;;6.60;3.60;;;;;;;19.87;100.00;101587.03;5073209;28;20460;-67
2022/08/25 01:58:48;;;;;;;10.80;4.90;;;;;;;19.84;100.00;101582.25;5074754;28;20464;-67
2022/08/25 02:01:18;;;;;;;7.97;4.53;;;;;;;19.80;100.00;101578.56;5072864;28;20925;-67
2022/08/25 02:03:47;;;;;;;5.97;2.87;;;;;;;19.79;100.00;101578.88;5072810;28;20453;-67
2022/08/25 02:06:15;;;;;;;7.30;3.97;;;;;;;19.78;100.00;101583.59;5073029;28;20445;-67
2022/08/25 02:08:41;;;;;;;6.23;3.23;;;;;;;19.78;100.00;101578.09;5075050;28;20441;-68
2022/08/25 02:11:13;;;;;;;16.80;4.30;;;;;;;19.75;100.00;101578.78;5079410;28;20856;-67
2022/08/25 02:13:40;;;;;;;6.80;3.53;;;;;;;19.71;100.00;101572.34;5093428;28;20435;-67
2022/08/25 02:16:09;;;;;;;6.43;3.70;;;;;;;19.70;100.00;101567.19;5093238;28;20498;-67
2022/08/25 02:18:36;;;;;;;6.80;3.93;;;;;;;19.65;100.00;101573.69;5093154;28;20436;-66
2022/08/25 02:21:03;;;;;;;8.00;4.07;;;;;;;19.65;100.00;101568.19;5090220;28;20467;-68
2022/08/25 02:23:29;;;;;;;8.43;4.63;;;;;;;19.63;100.00;101565.00;5093143;28;20447;-67
2022/08/25 02:25:57;;;;;;;7.50;3.73;;;;;;;19.57;100.00;101561.63;5093229;28;20429;-67
2022/08/25 02:28:25;;;;;;;8.23;4.50;;;;;;;19.59;100.00;101561.28;5093103;28;20441;-67
2022/08/25 02:30:52;;;;;;;8.03;4.23;;;;;;;19.60;100.00;101560.97;5085139;28;20568;-68
2022/08/25 02:33:19;;;;;;;8.80;4.57;;;;;;;19.58;100.00;101556.94;5073200;28;20507;-67
2022/08/25 02:35:45;;;;;;;7.37;4.30;;;;;;;19.56;100.00;101560.00;5072396;28;20465;-67
2022/08/25 02:38:12;;;;;;;7.03;3.57;;;;;;;19.54;100.00;101562.28;5073079;28;20449;-67
2022/08/25 02:40:38;;;;;;;9.10;4.57;;;;;;;19.54;100.00;101561.50;5078154;28;21223;-68
2022/08/25 02:43:05;;;;;;;8.80;4.60;;;;;;;19.54;100.00;101559.53;5094767;28;20460;-67
2022/08/25 02:45:33;;;;;;;6.27;3.73;;;;;;;19.55;100.00;101563.09;5096520;28;20971;-67
2022/08/25 02:47:59;;;;;;;8.90;4.27;;;;;;;19.56;100.00;101561.94;5096527;28;20444;-67
2022/08/25 02:50:26;;;;;;;8.97;4.47;;;;;;;19.53;100.00;101554.41;5096779;28;20484;-65
2022/08/25 02:52:53;;;;;;;10.63;4.90;;;;;;;19.55;100.00;101552.09;5087726;28;20464;-69
2022/08/25 02:55:20;;;;;;;6.93;4.33;;;;;;;19.52;100.00;101555.50;5096813;28;20468;-67
2022/08/25 02:57:47;;;;;;;9.77;5.00;;;;;;;19.50;100.00;101549.56;5096779;28;20443;-67
2022/08/25 03:00:16;;;;;;;7.50;4.40;;;;;;;19.48;100.00;101546.34;5096750;28;20477;-67
2022/08/25 03:02:45;;;;;;;8.07;4.23;;;;;;;19.46;100.00;101543.13;5094556;28;20950;-69
2022/08/25 03:05:13;;;;;;;9.53;5.03;;;;;;;19.45;100.00;101539.59;5096502;28;20515;-67
2022/08/25 03:07:40;;;;;;;6.67;3.73;;;;;;;19.40;100.00;101540.59;5096658;28;20445;-67
2022/08/25 03:10:11;;;;;;;7.90;3.93;;;;;;;19.39;100.00;101532.72;5096310;28;20429;-67
2022/08/25 03:12:40;;;;;;;7.37;4.77;;;;;;;19.34;100.00;101528.19;5094838;28;20470;-68
2022/08/25 03:15:08;;;;;;;12.20;4.30;;;;;;;19.32;100.00;101532.44;5096320;28;20472;-67
2022/08/25 03:17:34;;;;;;;15.40;4.17;;;;;;;19.31;100.00;101526.16;5096313;28;20432;-67
2022/08/25 03:20:03;;;;;;;8.10;4.20;;;;;;;19.28;100.00;101529.56;5095953;28;20931;-67
2022/08/25 03:22:29;;;;;;;7.43;3.60;;;;;;;19.25;100.00;101524.72;5096219;28;20493;-70
2022/08/25 03:26:52;;;;;;;7.90;4.03;;;;;;;19.22;100.00;101522.66;5080178;28;20523;-69
2022/08/25 03:27:41;;;;;;;6.33;3.70;;;;;;;19.21;100.00;101526.53;5075460;28;20448;-67
2022/08/25 03:30:10;;;;;;;10.70;4.10;;;;;;;19.22;100.00;101522.66;5075728;28;20441;-67
2022/08/25 03:32:37;;;;;;;9.63;4.10;;;;;;;19.24;100.00;101520.38;5075787;28;20199;-67
2022/08/25 03:35:06;;;;;;;7.37;4.40;;;;;;;19.20;100.00;101524.94;5077778;28;21032;-67
2022/08/25 03:37:32;;;;;;;14.70;4.87;;;;;;;19.19;100.00;101517.03;5075752;28;20524;-66
2022/08/25 03:39:59;;;;;;;6.37;3.60;;;;;;;19.20;100.00;101519.44;5075807;28;20441;-67
2022/08/25 03:42:26;;;;;;;11.23;5.20;;;;;;;19.16;100.00;101515.75;5075597;28;20437;-67
2022/08/25 03:44:53;;;;;;;6.67;3.70;;;;;;;19.16;100.00;101515.75;5077925;28;20507;-72
2022/08/25 03:47:20;;;;;;;6.27;4.07;;;;;;;19.17;100.00;101509.16;5075219;28;20471;-74
2022/08/25 03:49:46;;;;;;;10.83;5.20;;;;;;;19.12;100.00;101504.66;5075084;28;20492;-70
2022/08/25 03:52:17;;;;;;;10.53;4.13;;;;;;;19.14;100.00;101515.31;5075288;28;20628;-67
2022/08/25 03:54:44;;;;;;;11.00;4.40;;;;;;;19.19;100.00;101519.78;5075330;28;20501;-67
2022/08/25 03:57:11;;;;;;;14.07;5.83;;;;;;;19.24;100.00;101520.38;5077388;28;20510;-66
2022/08/25 03:59:37;;;;;;;6.93;4.30;;;;;;;19.29;100.00;101531.16;5074995;28;20511;-66
2022/08/25 04:02:04;;;;;;;12.60;5.80;;;;;;;19.36;100.00;101523.19;5075150;28;20449;-66
2022/08/25 04:04:31;;;;;;;19.43;6.60;;;;;;;19.37;100.00;101533.03;5084854;28;20484;-66
2022/08/25 04:06:58;;;;;;;11.60;6.20;;;;;;;19.30;100.00;101530.03;5095424;28;20850;-66
2022/08/25 04:09:26;;;;;;;14.40;6.40;;;;;;;19.38;100.00;101526.38;5095316;28;20451;-66
2022/08/25 04:11:52;;;;;;;11.20;6.23;;;;;;;19.42;100.00;101532.00;5095177;28;20480;-67
2022/08/25 04:14:20;;;;;;;11.60;6.60;;;;;;;19.41;100.00;101533.97;5092353;28;20481;-66
2022/08/25 04:16:47;;;;;;;12.90;6.27;;;;;;;19.45;100.00;101531.34;5074917;28;20515;-67
2022/08/25 04:19:14;;;;;;;12.67;6.83;;;;;;;19.47;100.00;101528.25;5075014;28;20449;-67
2022/08/25 04:21:41;;;;;;;11.00;5.97;;;;;;;19.49;100.00;101531.47;5074898;28;20492;-68
2022/08/25 04:24:11;;;;;;;13.13;6.67;;;;;;;19.53;100.00;101535.16;5074530;28;20465;-67
2022/08/25 04:26:41;;;;;;;18.63;7.03;;;;;;;19.57;100.00;101544.34;5077239;28;20538;-67
2022/08/25 04:29:09;;;;;;;12.77;6.27;;;;;;;19.57;100.00;101541.59;5074860;28;20422;-67
2022/08/25 04:31:39;;;;;;;12.47;6.47;;;;;;;19.62;100.00;101544.16;5074636;28;20846;-66
2022/08/25 04:34:06;;;;;;;15.53;6.43;;;;;;;19.65;100.00;101547.00;5074606;28;20461;-67
2022/08/25 04:36:33;;;;;;;17.83;6.97;;;;;;;19.64;100.00;101544.59;5076920;28;20492;-67
2022/08/25 04:39:00;;;;;;;13.30;5.90;;;;;;;19.67;100.00;101538.44;5088019;28;20448;-67
2022/08/25 04:41:27;;;;;;;15.77;6.30;;;;;;;19.65;100.00;101540.69;5094758;28;20462;-67
2022/08/25 04:43:57;;;;;;;11.33;5.90;;;;;;;19.68;100.00;101540.03;5094388;28;21057;-68
2022/08/25 04:46:26;;;;;;;14.37;7.23;;;;;;;19.67;100.00;101548.63;5091275;28;20467;-68
2022/08/25 04:48:55;;;;;;;11.83;6.23;;;;;;;19.67;100.00;101545.88;5074459;28;20444;-68
2022/08/25 04:51:26;;;;;;;15.73;4.97;;;;;;;19.68;100.00;101545.53;5074182;28;20481;-67
2022/08/25 04:53:53;;;;;;;10.10;6.07;;;;;;;19.68;100.00;101551.03;5074112;28;20552;-69
2022/08/25 04:56:23;;;;;;;11.73;6.93;;;;;;;19.67;100.00;101543.94;5074137;28;20441;-67
2022/08/25 04:58:50;;;;;;;12.47;6.20;;;;;;;19.66;100.00;101536.84;5092311;28;20529;-67
2022/08/25 05:01:20;;;;;;;11.10;6.30;;;;;;;19.67;100.00;101537.63;5093458;28;20437;-67
2022/08/25 05:03:52;;;;;;;12.97;5.63;;;;;;;19.71;100.00;101538.56;5094110;28;20464;-67
2022/08/25 05:06:18;;;;;;;13.10;6.50;;;;;;;19.63;100.00;101538.31;5094284;28;20433;-68
2022/08/25 05:08:45;;;;;;;10.27;5.40;;;;;;;19.67;100.00;101548.63;5082201;28;20461;-71
2022/08/25 05:11:16;;;;;;;15.90;5.57;;;;;;;19.76;100.00;101546.59;5073785;28;20489;-68
2022/08/25 05:13:43;;;;;;;10.57;5.63;;;;;;;19.77;100.00;101543.50;5083365;28;20549;-70
2022/08/25 05:16:09;;;;;;;11.10;5.30;;;;;;;19.82;100.00;101542.47;5093423;28;20460;-72
2022/08/25 05:18:37;;;;;;;10.93;6.03;;;;;;;19.89;100.00;101546.28;5094425;28;20445;-70
2022/08/25 05:21:09;;;;;;;15.47;7.00;;;;;;;19.93;100.00;101548.34;5093635;28;20789;-70
2022/08/25 05:23:35;;;;;;;9.73;4.93;;;;;;;19.92;100.00;101547.53;5091989;28;20453;-70
2022/08/25 05:26:04;;;;;;;12.23;6.60;;;;;;;19.94;100.00;101548.00;5073763;28;20472;-70
2022/08/25 05:28:31;;;;;;;15.10;7.10;;;;;;;19.96;100.00;101544.91;5073659;28;20495;-69
2022/08/25 05:30:59;;;;;;;14.63;6.07;;;;;;;19.99;100.00;101545.03;5073513;28;20449;-69
2022/08/25 05:33:26;;;;;;;11.57;5.23;;;;;;;19.99;100.00;101556.03;5073525;28;20456;-70
2022/08/25 05:35:55;;;;;;;11.10;6.60;;;;;;;20.04;100.00;101557.75;5090499;28;20456;-67
2022/08/25 05:38:21;;;;;;;11.60;4.67;;;;;;;19.98;100.00;101559.13;5093183;28;20452;-72
2022/08/25 05:40:52;;;;;;;10.70;5.50;;;;;;;20.04;100.00;101564.06;5093813;28;20831;-73
2022/08/25 05:43:19;;;;;;;11.00;4.97;;;;;;;20.09;100.00;101560.28;5093281;28;20435;-72
2022/08/25 05:45:46;;;;;;;12.27;6.10;;;;;;;20.13;100.00;101556.50;5091419;28;20484;-73
2022/08/25 05:48:12;;;;;;;9.70;5.47;;;;;;;20.17;100.00;101562.13;5093613;28;20440;-73
2022/08/25 05:50:39;;;;;;;9.47;6.33;;;;;;;20.19;100.00;101556.28;5093352;28;20447;-73
2022/08/25 05:53:07;;;;;;;10.40;5.60;;;;;;;20.13;100.00;101561.22;5093504;28;20480;-70
2022/08/25 05:55:33;;;;;;;12.00;5.67;;;;;;;20.14;100.00;101555.38;5092640;28;20456;-70
2022/08/25 05:57:59;;;;;;;11.60;6.57;;;;;;;20.19;100.00;101559.03;5091699;28;20444;-69
2022/08/25 06:00:26;;;;;;;8.97;6.17;;;;;;;20.26;100.00;101559.28;5093080;28;20483;-75
2022/08/25 06:02:51;;;;;;;12.77;6.03;;;;;;;20.29;100.00;101569.59;5093793;28;20433;-73
2022/08/25 06:05:20;;;;;;;14.13;4.93;;;;;;;20.33;100.00;101567.78;5093488;28;20464;-73
2022/08/25 06:07:48;;;;;;;12.60;6.53;;;;;;;20.37;100.00;101571.44;5080512;28;20234;-73
2022/08/25 06:10:18;;;;;;;14.30;6.50;;;;;;;20.41;100.00;101567.66;5073229;28;20862;-73
2022/08/25 06:12:46;;;;;;;9.53;5.80;;;;;;;20.38;100.00;101567.53;5074382;28;20476;-72
2022/08/25 06:15:14;;;;;;;8.50;4.53;;;;;;;20.42;100.00;101563.75;5079325;28;20836;-72
2022/08/25 06:17:41;;;;;;;17.17;6.70;;;;;;;20.48;100.00;101566.31;5081992;28;20453;-72
2022/08/25 06:20:11;;;;;;;10.80;6.00;;;;;;;20.54;100.00;101570.44;5079357;28;20456;-71
2022/08/25 06:22:38;;;;;;;12.33;5.83;;;;;;;20.60;100.00;101566.31;5079339;28;20490;-71
2022/08/25 06:25:06;;;;;;;11.97;7.33;;;;;;;20.68;100.00;101570.09;5080787;28;20472;-73
2022/08/25 06:27:35;;;;;;;18.90;8.10;;;;;;;20.72;100.00;101570.97;5080584;28;21005;-73
2022/08/25 06:30:03;;;;;;;11.63;6.03;;;;;;;20.69;100.00;101572.50;5079902;28;20477;-70
2022/08/25 06:32:31;;;;;;;11.73;6.63;;;;;;;20.79;100.00;101563.75;5079676;28;20492;-74
2022/08/25 06:34:57;;;;;;;15.50;8.03;;;;;;;20.77;100.00;101563.31;5079261;28;21028;-71
2022/08/25 06:37:24;;;;;;;11.47;6.33;;;;;;;20.78;100.00;101572.38;5092870;28;20456;-72
2022/08/25 06:39:51;;;;;;;15.10;7.07;;;;;;;20.86;100.00;101585.22;5099471;28;20460;-71
2022/08/25 06:42:18;;;;;;;12.20;6.07;;;;;;;20.95;100.00;101579.59;5099936;28;20455;-72
2022/08/25 06:44:45;;;;;;;12.43;6.27;;;;;;;20.98;100.00;101579.66;5099928;28;20464;-72
2022/08/25 06:47:14;;;;;;;13.50;6.80;;;;;;;21.09;100.00;101585.53;5095940;28;20468;-72
2022/08/25 06:49:41;;;;;;;14.77;6.93;;;;;;;21.11;100.00;101577.69;5098901;28;20973;-71
2022/08/25 06:52:08;;;;;;;25.80;7.90;;;;;;;21.13;100.00;101578.16;5099599;28;20529;-71
2022/08/25 06:54:35;;;;;;;15.80;7.20;;;;;;;21.10;100.00;101581.59;5099275;28;20464;-71
2022/08/25 06:57:02;;;;;;;10.43;5.73;;;;;;;21.12;100.00;101579.31;5100153;28;20793;-73
2022/08/25 06:59:29;;;;;;;14.17;7.93;;;;;;;21.10;100.00;101582.41;5080865;28;20883;-71
2022/08/25 07:01:57;;;;;;;17.13;8.67;;;;;;;21.08;100.00;101589.44;5094778;28;20451;-73
2022/08/25 07:04:23;;;;;;;8.97;5.83;;;;;;;21.10;100.00;101581.59;5099241;28;20848;-72
2022/08/25 07:06:50;;;;;;;14.70;7.73;;;;;;;21.13;100.00;101581.72;5099296;28;20950;-71
2022/08/25 07:09:17;;;;;;;10.17;6.13;;;;;;;21.18;100.00;101586.19;5087625;28;20464;-72
2022/08/25 07:11:45;;;;;;;11.63;6.80;;;;;;;21.21;100.00;101585.50;5079160;28;20487;-71
2022/08/25 07:14:13;;;;;;;14.43;6.87;;;;;;;21.24;100.00;101579.25;5079151;28;20461;-73
2022/08/25 07:16:40;;;;;;;12.50;7.03;;;;;;;21.28;100.00;101571.09;5079317;28;20437;-73
2022/08/25 07:19:09;;;;;;;11.67;6.77;;;;;;;21.32;100.00;101570.09;5081611;28;20469;-73
2022/08/25 07:21:38;;;;;;;10.83;5.47;;;;;;;21.33;100.00;101574.44;5078929;28;20444;-74
2022/08/25 07:24:06;;;;;;;13.33;6.93;;;;;;;21.33;100.00;101577.19;5078337;28;20472;-72
2022/08/25 07:26:34;;;;;;;12.97;6.33;;;;;;;21.40;100.00;101568.34;5075444;28;20444;-73
2022/08/25 07:29:01;;;;;;;20.07;6.20;;;;;;;21.41;100.00;101572.69;5076571;28;20940;-73
2022/08/25 07:31:28;;;;;;;17.93;5.70;;;;;;;21.49;100.00;101576.47;5077141;28;20437;-73
2022/08/25 07:36:41;;;;;;;10.30;5.53;;;;;;;21.67;100.00;101567.53;5076173;28;20401;-73
2022/08/25 07:39:07;;;;;;;9.63;4.77;;;;;;;21.80;100.00;101562.75;5089928;28;20448;-73
2022/08/25 07:41:37;;;;;;;13.30;6.50;;;;;;;21.89;100.00;101555.09;5095613;28;20436;-74
2022/08/25 07:44:04;;;;;;;9.50;5.10;;;;;;;21.97;100.00;101558.06;5095939;28;20461;-73
2022/08/25 07:46:31;;;;;;;16.20;6.03;;;;;;;22.12;100.00;101565.56;5096038;28;20452;-72
2022/08/25 07:48:57;;;;;;;14.20;6.20;;;;;;;22.24;100.00;101559.16;5089240;28;20469;-72
2022/08/25 07:51:24;;;;;;;15.57;6.67;;;;;;;22.27;100.00;101567.53;5075751;28;20812;-73
2022/08/25 07:53:52;;;;;;;11.87;6.40;;;;;;;22.34;100.00;101566.91;5075590;28;20489;-74
2022/08/25 07:56:18;;;;;;;11.20;5.67;;;;;;;22.38;100.00;101563.06;5075320;28;20948;-75
2022/08/25 07:58:45;;;;;;;9.93;5.67;;;;;;;22.33;100.00;101563.34;5076791;28;20441;-71
2022/08/25 08:01:14;;;;;;;13.10;6.10;;;;;;;22.40;100.00;101555.25;5076458;28;20472;-70
2022/08/25 08:03:41;;;;;;;13.40;6.80;;;;;;;22.36;100.00;101561.84;5075495;28;20490;-73
2022/08/25 08:06:08;;;;;;;13.47;5.73;;;;;;;22.37;100.00;101561.47;5075566;28;20445;-70
2022/08/25 08:08:36;;;;;;;9.90;6.60;;;;;;;22.37;100.00;101561.47;5087795;28;20457;-71
2022/08/25 08:11:05;;;;;;;12.27;6.43;;;;;;;22.33;100.00;101557.81;5094744;28;20467;-70
2022/08/25 08:13:32;;;;;;;12.70;6.50;;;;;;;22.56;100.00;101562.69;5095168;28;20487;-70
2022/08/25 08:15:59;;;;;;;14.17;6.50;;;;;;;22.68;100.00;101565.34;5095206;28;20448;-73
2022/08/25 08:18:25;;;;;;;11.63;6.57;;;;;;;22.86;100.00;101555.50;5094025;28;20456;-73
2022/08/25 08:20:51;;;;;;;10.27;6.20;;;;;;;23.03;100.00;101559.84;5096877;28;20448;-76
2022/08/25 08:23:18;;;;;;;11.13;5.50;;;;;;;23.18;100.00;101552.63;5096849;28;20436;-74
2022/08/25 08:25:44;;;;;;;10.63;6.17;;;;;;;23.28;98.96;101560.34;5094776;28;20873;-70
2022/08/25 08:28:12;;;;;;;15.30;6.50;;;;;;;23.44;98.47;101557.50;5095094;28;20852;-73
2022/08/25 08:30:39;;;;;;;13.07;6.33;;;;;;;23.47;97.42;101544.94;5077326;28;20869;-71
2022/08/25 08:33:05;;;;;;;11.93;6.40;;;;;;;23.47;97.10;101548.50;5075153;28;20480;-71
2022/08/25 08:35:32;;;;;;;15.90;8.00;;;;;;;23.51;96.16;101545.81;5074970;28;20462;-72
2022/08/25 08:37:59;;;;;;;14.30;5.97;;;;;;;23.53;96.64;101537.94;5073544;28;20441;-69
2022/08/25 08:40:25;;;;;;;13.03;7.40;;;;;;;23.64;96.83;101542.53;5078811;28;20995;-68
2022/08/25 08:43:02;;;;;;;12.60;6.43;;;;;;;23.73;96.36;101539.53;5085776;28;20488;-69
2022/08/25 08:45:33;;;;;;;8.77;5.30;;;;;;;23.86;95.78;101540.13;5075847;28;20476;-71
2022/08/25 08:48:26;;;;;;;12.83;7.00;;;;;;;23.91;95.03;101537.88;5079443;28;20464;-67
2022/08/25 08:51:03;;;;;;;10.97;6.20;;;;;;;24.03;94.57;101536.09;5068614;28;20461;-70
2022/08/25 08:53:39;;;;;;;11.10;6.30;;;;;;;24.06;93.27;101536.16;5090809;28;20541;-70
2022/08/25 08:56:10;;;;;;;9.67;5.23;;;;;;;24.08;94.05;101536.59;5090745;28;20433;-69
2022/08/25 08:58:43;;;;;;;9.00;5.70;;;;;;;24.15;93.97;101539.47;5090779;28;20965;-71
2022/08/25 09:01:16;;;;;;;17.87;6.47;;;;;;;24.21;93.30;101545.47;5088273;28;20435;-70
2022/08/25 09:03:46;;;;;;;12.93;6.60;;;;;;;24.35;93.50;101534.66;5090754;28;20932;-69
2022/08/25 09:06:20;;;;;;;12.03;5.33;;;;;;;24.43;92.64;101541.09;5094252;28;20447;-70
2022/08/25 09:08:47;;;;;;;16.13;6.50;;;;;;;24.63;93.20;101528.75;5094379;28;20432;-70
2022/08/25 09:11:26;;;;;;;11.63;6.23;;;;;;;24.69;91.50;101526.44;5094043;28;20935;-71
2022/08/25 09:14:09;;;;;;;11.00;6.10;;;;;;;24.73;90.53;101526.50;5094083;28;20493;-71
2022/08/25 09:16:56;;;;;;;16.97;7.00;;;;;;;24.86;90.01;101525.91;5085629;28;20450;-70
2022/08/25 09:19:46;;;;;;;12.33;7.07;;;;;;;24.90;90.13;101521.19;5077768;28;20429;-70
2022/08/25 09:22:24;;;;;;;10.60;6.07;;;;;;;25.02;89.62;101522.94;5085146;28;20444;-72
2022/08/25 09:24:57;;;;;;;8.30;5.50;;;;;;;25.04;89.08;101523.34;5087759;28;20493;-71
2022/08/25 09:27:30;;;;;;;8.30;5.33;;;;;;;25.04;88.24;101522.56;5073990;28;20433;-69
2022/08/25 09:30:01;;;;;;;10.23;5.30;;;;;;;25.16;88.35;101519.56;5073449;28;20987;-70
2022/08/25 09:32:33;;;;;;;10.40;6.30;;;;;;;25.34;87.14;101534.44;5073693;28;20465;-70
2022/08/25 09:35:02;;;;;;;7.93;5.03;;;;;;;25.34;86.63;101528.91;5073167;28;20980;-70
2022/08/25 09:37:28;;;;;;;9.30;5.60;;;;;;;25.43;87.30;101528.59;5073731;28;20436;-70
2022/08/25 09:39:55;;;;;;;12.17;5.77;;;;;;;25.44;87.15;101526.63;5073497;28;20452;-73
2022/08/25 09:42:21;;;;;;;11.07;5.90;;;;;;;25.42;86.50;101513.13;5073831;28;20438;-68
2022/08/25 09:44:48;;;;;;;13.67;5.70;;;;;;;25.56;88.11;101516.06;5073062;28;20998;-69
2022/08/25 09:47:22;;;;;;;10.13;5.80;;;;;;;25.74;87.41;101509.88;5073298;28;20448;-69
2022/08/25 09:49:59;;;;;;;14.40;6.50;;;;;;;25.85;86.43;101516.34;5073314;28;20479;-71
2022/08/25 09:52:31;;;;;;;10.50;5.40;;;;;;;25.81;85.67;101513.56;5073394;28;20429;-69
2022/08/25 09:55:01;;;;;;;10.83;5.67;;;;;;;25.89;85.21;101511.63;5073463;28;20519;-70
