Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/18 00:10:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:10:41;;;;;;;;;;;12.2;66.0;;;;;;;;;
2019/09/18 00:16:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:16:36;;;;;;;;;;;12.0;68.2;;;;;;;;;
2019/09/18 00:26:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:26:20;;;;;;;;;;;11.8;66.0;;;;;;;;;
2019/09/18 00:31:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:31:52;;;;;;;;;;;11.8;66.7;;;;;;;;;
2019/09/18 00:42:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:42:27;;;;;;;;;;;11.5;67.2;;;;;;;;;
2019/09/18 00:47:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:47:29;;;;;;;;;;;11.5;66.2;;;;;;;;;
2019/09/18 00:53:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:53:01;;;;;;;;;;;11.6;68.2;;;;;;;;;
2019/09/18 00:58:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 00:58:03;;;;;;;;;;;11.5;66.2;;;;;;;;;
2019/09/18 01:08:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:08:37;;;;;;;;;;;11.0;68.4;;;;;;;;;
2019/09/18 01:13:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:13:38;;;;;;;;;;;10.8;69.3;;;;;;;;;
2019/09/18 01:24:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:24:49;;;;;;;;;;;10.6;68.9;;;;;;;;;
2019/09/18 01:29:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:29:22;;;;;;;;;;;10.5;68.9;;;;;;;;;
2019/09/18 01:34:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:34:55;;;;;;;;;;;10.6;68.4;;;;;;;;;
2019/09/18 01:39:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:39:58;;;;;;;;;;;10.5;68.6;;;;;;;;;
2019/09/18 01:44:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:44:59;;;;;;;;;;;10.3;69.1;;;;;;;;;
2019/09/18 01:50:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:50:33;;;;;;;;;;;10.2;68.6;;;;;;;;;
2019/09/18 01:55:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 01:55:44;;;;;;;;;;;10.3;68.4;;;;;;;;;
2019/09/18 02:00:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:00:47;;;;;;;;;;;10.2;69.6;;;;;;;;;
2019/09/18 02:06:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 02:06:18;;;;;;;;;;;10.0;70.3;;;;;;;;;
2019/09/18 02:11:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:11:20;;;;;;;;;;;9.9;72.9;;;;;;;;;
2019/09/18 02:16:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:16:51;;;;;;;;;;;9.9;73.7;;;;;;;;;
2019/09/18 02:21:53;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 02:21:53;;;;;;;;;;;9.9;73.5;;;;;;;;;
2019/09/18 02:27:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:27:25;;;;;;;;;;;10.0;70.0;;;;;;;;;
2019/09/18 02:32:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:32:27;;;;;;;;;;;10.1;69.6;;;;;;;;;
2019/09/18 02:43:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:53:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:53:35;;;;;;;;;;;10.5;67.7;;;;;;;;;
2019/09/18 02:58:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 02:58:37;;;;;;;;;;;10.5;68.5;;;;;;;;;
2019/09/18 03:03:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:03:40;;;;;;;;;;;10.4;69.2;;;;;;;;;
2019/09/18 03:09:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:09:13;;;;;;;;;;;10.2;68.4;;;;;;;;;
2019/09/18 03:14:14;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 03:14:14;;;;;;;;;;;10.1;67.3;;;;;;;;;
2019/09/18 03:19:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:19:46;;;;;;;;;;;10.1;68.4;;;;;;;;;
2019/09/18 03:24:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:24:48;;;;;;;;;;;9.9;69.5;;;;;;;;;
2019/09/18 03:30:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:30:21;;;;;;;;;;;9.7;71.1;;;;;;;;;
2019/09/18 03:35:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:35:24;;;;;;;;;;;9.6;71.1;;;;;;;;;
2019/09/18 03:40:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:40:26;;;;;;;;;;;9.6;71.2;;;;;;;;;
2019/09/18 03:45:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:46:18;;;;;;;;;;;9.7;71.0;;;;;;;;;
2019/09/18 03:50:58;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 03:50:59;;;;;;;;;;;9.6;70.7;;;;;;;;;
2019/09/18 03:56:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 03:56:31;;;;;;;;;;;9.5;70.7;;;;;;;;;
2019/09/18 04:01:33;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 04:01:33;;;;;;;;;;;9.4;71.6;;;;;;;;;
2019/09/18 04:06:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 04:06:35;;;;;;;;;;;9.2;71.5;;;;;;;;;
2019/09/18 04:17:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 04:17:09;;;;;;;;;;;9.3;72.6;;;;;;;;;
2019/09/18 04:22:41;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 04:22:41;;;;;;;;;;;9.1;74.7;;;;;;;;;
2019/09/18 04:27:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 04:27:42;;;;;;;;;;;9.2;71.6;;;;;;;;;
2019/09/18 04:33:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 04:33:14;;;;;;;;;;;9.1;70.0;;;;;;;;;
2019/09/18 04:38:15;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 04:38:15;;;;;;;;;;;8.8;71.9;;;;;;;;;
2019/09/18 04:43:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 04:43:16;;;;;;;;;;;8.8;73.5;;;;;;;;;
2019/09/18 04:48:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 04:48:48;;;;;;;;;;;8.7;74.3;;;;;;;;;
2019/09/18 04:53:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 04:53:49;;;;;;;;;;;8.7;72.8;;;;;;;;;
2019/09/18 04:59:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 04:59:21;;;;;;;;;;;8.9;72.1;;;;;;;;;
2019/09/18 05:04:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 05:04:24;;;;;;;;;;;9.1;70.7;;;;;;;;;
2019/09/18 05:09:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 05:09:56;;;;;;;;;;;9.3;70.4;;;;;;;;;
2019/09/18 05:14:58;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 05:14:58;;;;;;;;;;;9.4;69.7;;;;;;;;;
2019/09/18 05:20:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 05:20:03;;;;;;;;;;;9.5;69.8;;;;;;;;;
2019/09/18 05:25:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 05:25:36;;;;;;;;;;;9.3;70.4;;;;;;;;;
2019/09/18 05:30:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 05:30:39;;;;;;;;;;;9.1;71.0;;;;;;;;;
2019/09/18 05:46:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 05:46:20;;;;;;;;;;;8.9;70.6;;;;;;;;;
2019/09/18 05:56:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 05:56:54;;;;;;;;;;;8.8;71.3;;;;;;;;;
2019/09/18 06:02:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 06:02:27;;;;;;;;;;;8.7;72.3;;;;;;;;;
2019/09/18 06:18:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 06:18:06;;;;;;;;;;;8.8;77.3;;;;;;;;;
2019/09/18 06:23:08;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 06:23:08;;;;;;;;;;;9.0;78.1;;;;;;;;;
2019/09/18 06:28:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 06:28:39;;;;;;;;;;;9.1;79.9;;;;;;;;;
2019/09/18 06:38:43;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 06:38:44;;;;;;;;;;;10.0;74.7;;;;;;;;;
2019/09/18 06:44:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 06:44:16;;;;;;;;;;;10.4;75.5;;;;;;;;;
2019/09/18 06:49:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/18 06:49:18;;;;;;;;;;;10.6;78.0;;;;;;;;;
2019/09/18 06:54:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 06:54:50;;;;;;;;;;;10.7;80.9;;;;;;;;;
2019/09/18 06:59:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 06:59:53;;;;;;;;;;;12.6;78.7;;;;;;;;;
2019/09/18 07:04:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 07:04:55;;;;;;;;;;;15.4;68.6;;;;;;;;;
2019/09/18 07:21:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 07:21:10;;;;;;;;;;;18.9;59.3;;;;;;;;;
2019/09/18 07:26:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 07:26:20;;;;;;;;;;;20.4;56.2;;;;;;;;;
2019/09/18 07:36:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 07:36:24;;;;;;;;;;;22.8;50.2;;;;;;;;;
2019/09/18 07:41:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 07:41:57;;;;;;;;;;;23.2;48.9;;;;;;;;;
2019/09/18 07:47:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 07:47:03;;;;;;;;;;;23.6;48.2;;;;;;;;;
2019/09/18 08:02:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 08:02:43;;;;;;;;;;;21.8;50.8;;;;;;;;;
2019/09/18 08:13:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:13:17;;;;;;;;;;;20.5;55.4;;;;;;;;;
2019/09/18 08:23:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:24:00;;;;;;;;;;;20.9;55.8;;;;;;;;;
2019/09/18 08:29:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:29:02;;;;;;;;;;;20.9;55.3;;;;;;;;;
2019/09/18 08:34:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:34:05;;;;;;;;;;;20.8;55.6;;;;;;;;;
2019/09/18 08:39:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:39:36;;;;;;;;;;;20.4;56.5;;;;;;;;;
2019/09/18 08:44:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:44:39;;;;;;;;;;;20.0;56.7;;;;;;;;;
2019/09/18 08:50:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:50:13;;;;;;;;;;;19.6;57.7;;;;;;;;;
2019/09/18 08:55:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 08:55:16;;;;;;;;;;;19.3;57.8;;;;;;;;;
2019/09/18 09:00:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 09:00:18;;;;;;;;;;;19.1;58.7;;;;;;;;;
2019/09/18 09:05:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 09:05:50;;;;;;;;;;;19.0;58.3;;;;;;;;;
2019/09/18 09:16:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 09:16:28;;;;;;;;;;;18.7;58.5;;;;;;;;;
2019/09/18 09:21:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 09:21:35;;;;;;;;;;;18.9;58.6;;;;;;;;;
2019/09/18 09:37:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 09:37:13;;;;;;;;;;;19.9;54.0;;;;;;;;;
2019/09/18 09:42:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 09:42:15;;;;;;;;;;;20.1;53.7;;;;;;;;;
2019/09/18 09:47:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 09:47:49;;;;;;;;;;;20.3;52.9;;;;;;;;;
2019/09/18 09:52:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 09:54:13;;;;;;;;;;;20.6;52.0;;;;;;;;;
2019/09/18 09:58:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 09:58:18;;;;;;;;;;;20.8;54.5;;;;;;;;;
2019/09/18 10:03:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:03:20;;;;;;;;;;;21.1;52.7;;;;;;;;;
2019/09/18 10:18:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:18:59;;;;;;;;;;;22.0;47.6;;;;;;;;;
2019/09/18 10:25:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:25:36;;;;;;;;;;;22.2;47.6;;;;;;;;;
2019/09/18 10:29:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 10:29:37;;;;;;;;;;;22.2;46.0;;;;;;;;;
2019/09/18 10:35:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:35:09;;;;;;;;;;;22.2;46.9;;;;;;;;;
2019/09/18 10:40:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:40:11;;;;;;;;;;;22.3;46.5;;;;;;;;;
2019/09/18 10:45:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:45:16;;;;;;;;;;;22.4;42.4;;;;;;;;;
2019/09/18 10:50:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:50:48;;;;;;;;;;;22.2;41.6;;;;;;;;;
2019/09/18 10:55:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 10:55:50;;;;;;;;;;;21.9;41.3;;;;;;;;;
2019/09/18 11:01:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 11:01:32;;;;;;;;;;;21.6;44.2;;;;;;;;;
2019/09/18 11:11:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 11:11:44;;;;;;;;;;;22.4;41.6;;;;;;;;;
2019/09/18 11:27:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 11:27:23;;;;;;;;;;;22.1;42.4;;;;;;;;;
2019/09/18 12:04:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 12:04:11;;;;;;;;;;;23.9;37.6;;;;;;;;;
2019/09/18 12:30:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 12:30:25;;;;;;;;;;;24.6;38.0;;;;;;;;;
2019/09/18 12:35:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 12:35:27;;;;;;;;;;;24.8;36.9;;;;;;;;;
2019/09/18 12:40:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 12:40:59;;;;;;;;;;;24.9;37.7;;;;;;;;;
2019/09/18 12:46:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 12:46:36;;;;;;;;;;;24.9;36.7;;;;;;;;;
2019/09/18 12:51:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 12:51:15;;;;;;;;;;;25.0;36.9;;;;;;;;;
2019/09/18 12:57:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 12:57:27;;;;;;;;;;;25.3;35.1;;;;;;;;;
2019/09/18 13:01:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 13:02:00;;;;;;;;;;;25.3;37.5;;;;;;;;;
2019/09/18 13:07:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 13:07:01;;;;;;;;;;;25.4;34.2;;;;;;;;;
2019/09/18 13:12:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 13:12:07;;;;;;;;;;;24.9;33.4;;;;;;;;;
2019/09/18 13:17:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 13:17:40;;;;;;;;;;;24.9;34.8;;;;;;;;;
2019/09/18 13:49:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 13:49:01;;;;;;;;;;;24.1;33.8;;;;;;;;;
2019/09/18 13:54:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 13:54:06;;;;;;;;;;;23.9;34.0;;;;;;;;;
2019/09/18 13:59:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 13:59:38;;;;;;;;;;;24.1;34.5;;;;;;;;;
2019/09/18 14:04:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 14:04:40;;;;;;;;;;;24.6;34.9;;;;;;;;;
2019/09/18 14:10:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 14:10:13;;;;;;;;;;;24.9;33.8;;;;;;;;;
2019/09/18 14:15:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 14:15:16;;;;;;;;;;;24.4;33.5;;;;;;;;;
2019/09/18 14:20:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 14:20:18;;;;;;;;;;;24.2;35.1;;;;;;;;;
2019/09/18 14:46:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 14:46:33;;;;;;;;;;;23.5;34.0;;;;;;;;;
2019/09/18 14:52:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 14:52:05;;;;;;;;;;;23.3;35.1;;;;;;;;;
2019/09/18 15:02:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 15:02:10;;;;;;;;;;;22.8;40.1;;;;;;;;;
2019/09/18 15:07:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 15:07:42;;;;;;;;;;;22.6;41.0;;;;;;;;;
2019/09/18 15:23:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 15:23:20;;;;;;;;;;;23.0;40.5;;;;;;;;;
2019/09/18 15:28:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 15:28:53;;;;;;;;;;;23.2;40.2;;;;;;;;;
2019/09/18 15:33:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 15:33:54;;;;;;;;;;;23.1;40.7;;;;;;;;;
2019/09/18 15:49:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 15:49:33;;;;;;;;;;;22.6;42.7;;;;;;;;;
2019/09/18 16:05:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 16:05:12;;;;;;;;;;;21.5;44.9;;;;;;;;;
2019/09/18 16:10:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 16:10:43;;;;;;;;;;;21.2;44.9;;;;;;;;;
2019/09/18 16:15:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 16:15:46;;;;;;;;;;;21.0;45.6;;;;;;;;;
2019/09/18 16:21:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 16:21:18;;;;;;;;;;;20.7;45.7;;;;;;;;;
2019/09/18 16:26:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 16:26:19;;;;;;;;;;;20.5;45.8;;;;;;;;;
2019/09/18 16:36:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 16:36:55;;;;;;;;;;;20.0;46.7;;;;;;;;;
2019/09/18 16:41:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 16:41:56;;;;;;;;;;;19.9;46.9;;;;;;;;;
2019/09/18 16:47:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 16:47:28;;;;;;;;;;;19.9;46.9;;;;;;;;;
2019/09/18 16:52:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 16:52:29;;;;;;;;;;;19.9;46.4;;;;;;;;;
2019/09/18 16:58:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 16:58:01;;;;;;;;;;;19.8;46.7;;;;;;;;;
2019/09/18 17:03:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 17:03:03;;;;;;;;;;;19.8;47.0;;;;;;;;;
2019/09/18 17:08:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 17:08:05;;;;;;;;;;;19.7;47.4;;;;;;;;;
2019/09/18 17:24:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 17:24:10;;;;;;;;;;;19.3;47.2;;;;;;;;;
2019/09/18 17:29:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 17:29:12;;;;;;;;;;;19.1;48.0;;;;;;;;;
2019/09/18 17:34:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 17:34:43;;;;;;;;;;;19.1;48.5;;;;;;;;;
2019/09/18 17:39:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 17:39:45;;;;;;;;;;;19.0;48.9;;;;;;;;;
2019/09/18 17:44:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 17:44:51;;;;;;;;;;;19.0;49.4;;;;;;;;;
2019/09/18 17:50:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 17:50:24;;;;;;;;;;;18.9;49.5;;;;;;;;;
2019/09/18 17:55:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 17:55:27;;;;;;;;;;;18.7;50.0;;;;;;;;;
2019/09/18 18:00:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 18:01:15;;;;;;;;;;;18.6;50.5;;;;;;;;;
2019/09/18 18:05:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 18:05:55;;;;;;;;;;;18.5;50.9;;;;;;;;;
2019/09/18 18:53:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 18:53:01;;;;;;;;;;;17.2;54.4;;;;;;;;;
2019/09/18 18:58:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 18:58:33;;;;;;;;;;;17.2;55.0;;;;;;;;;
2019/09/18 19:03:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:03:34;;;;;;;;;;;17.0;55.4;;;;;;;;;
2019/09/18 19:09:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:09:10;;;;;;;;;;;17.0;55.2;;;;;;;;;
2019/09/18 19:19:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:19:16;;;;;;;;;;;16.8;56.1;;;;;;;;;
2019/09/18 19:24:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:24:48;;;;;;;;;;;16.7;56.0;;;;;;;;;
2019/09/18 19:29:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:29:49;;;;;;;;;;;16.7;56.7;;;;;;;;;
2019/09/18 19:35:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:35:21;;;;;;;;;;;16.6;56.9;;;;;;;;;
2019/09/18 19:40:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:40:23;;;;;;;;;;;16.5;57.1;;;;;;;;;
2019/09/18 19:45:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:45:31;;;;;;;;;;;16.4;57.3;;;;;;;;;
2019/09/18 19:51:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:51:09;;;;;;;;;;;16.4;57.9;;;;;;;;;
2019/09/18 19:56:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 19:56:18;;;;;;;;;;;16.3;57.8;;;;;;;;;
2019/09/18 20:01:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 20:01:24;;;;;;;;;;;16.2;57.8;;;;;;;;;
2019/09/18 20:06:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/18 20:06:26;;;;;;;;;;;16.1;58.7;;;;;;;;;
2019/09/18 20:22:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 20:22:34;;;;;;;;;;;15.7;59.0;;;;;;;;;
2019/09/18 20:27:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 20:27:36;;;;;;;;;;;15.7;58.2;;;;;;;;;
2019/09/18 20:32:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 20:38:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 20:38:16;;;;;;;;;;;15.5;58.7;;;;;;;;;
2019/09/18 20:43:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 20:43:18;;;;;;;;;;;15.5;59.1;;;;;;;;;
2019/09/18 20:48:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 20:51:03;;;;;;;;;;;15.5;58.7;;;;;;;;;
2019/09/18 21:04:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 21:04:17;;;;;;;;;;;15.4;58.4;;;;;;;;;
2019/09/18 21:25:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 21:25:29;;;;;;;;;;;15.1;59.8;;;;;;;;;
2019/09/18 21:30:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 21:30:31;;;;;;;;;;;14.9;60.6;;;;;;;;;
2019/09/18 21:35:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 21:36:00;;;;;;;;;;;14.7;60.5;;;;;;;;;
2019/09/18 21:40:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/18 21:41:35;;;;;;;;;;;14.6;59.8;;;;;;;;;
