Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/18 00:02:26;;;1.8;;;0.45;;;;;;;;;;;;;;;
2019/09/18 00:02:26;;;;;;;;;;;22.3;55.6;;;;;;;;;
2019/09/18 00:06:08;;;1.85;;;0.5;;;;;;;;;;;;;;;
2019/09/18 00:06:08;;;;;;;;;;;22.3;55.6;;;;;;;;;
2019/09/18 00:11:10;;;1.05;;;0.4;;;;;;;;;;;;;;;
2019/09/18 00:11:10;;;;;;;;;;;22.3;55.6;;;;;;;;;
2019/09/18 00:11:11;;;1.05;;;0.4;;;;;;;;;;;;;;;
2019/09/18 00:11:11;;;;;;;;;;;22.3;55.6;;;;;;;;;
2019/09/18 00:17:28;;;2.15;;;0.6;;;;;;;;;;;;;;;
2019/09/18 00:17:28;;;;;;;;;;;22.2;55.6;;;;;;;;;
2019/09/18 00:21:15;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/18 00:21:15;;;;;;;;;;;22.2;55.6;;;;;;;;;
2019/09/18 00:26:17;;;2.05;;;0.5;;;;;;;;;;;;;;;
2019/09/18 00:26:17;;;;;;;;;;;22.2;55.6;;;;;;;;;
2019/09/18 00:31:20;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/09/18 00:31:21;;;;;;;;;;;22.2;55.7;;;;;;;;;
2019/09/18 00:36:22;;;1.85;;;0.4;;;;;;;;;;;;;;;
2019/09/18 00:36:22;;;;;;;;;;;22.2;55.6;;;;;;;;;
2019/09/18 00:41:24;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/09/18 00:41:25;;;;;;;;;;;22.2;55.7;;;;;;;;;
2019/09/18 00:46:30;;;2.25;;;0.6;;;;;;;;;;;;;;;
2019/09/18 00:46:30;;;;;;;;;;;22.2;55.7;;;;;;;;;
2019/09/18 00:51:29;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/09/18 00:51:30;;;;;;;;;;;22.2;55.7;;;;;;;;;
2019/09/18 00:56:32;;;2.6;;;0.5;;;;;;;;;;;;;;;
2019/09/18 00:56:32;;;;;;;;;;;22.2;55.7;;;;;;;;;
2019/09/18 01:01:46;;;1.95;;;0.5;;;;;;;;;;;;;;;
2019/09/18 01:01:46;;;;;;;;;;;22.2;55.7;;;;;;;;;
2019/09/18 01:06:37;;;2;;;0.6;;;;;;;;;;;;;;;
2019/09/18 01:06:37;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:11:40;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/18 01:11:41;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:16:43;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/09/18 01:16:43;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:21:45;;;2.05;;;0.4;;;;;;;;;;;;;;;
2019/09/18 01:21:45;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:26:47;;;1.65;;;0.4;;;;;;;;;;;;;;;
2019/09/18 01:26:47;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:31:49;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/09/18 01:31:49;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:36:51;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/18 01:36:52;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:41:54;;;1.15;;;0.4;;;;;;;;;;;;;;;
2019/09/18 01:41:54;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:46:56;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/09/18 01:46:57;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/09/18 01:51:59;;;1.6;;;0.4;;;;;;;;;;;;;;;
2019/09/18 01:51:59;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/18 01:57:01;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/09/18 01:57:02;;;;;;;;;;;22;55.6;;;;;;;;;
2019/09/18 02:02:04;;;1.35;;;0.5;;;;;;;;;;;;;;;
2019/09/18 02:02:04;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/18 02:07:06;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/09/18 02:07:06;;;;;;;;;;;22;55.6;;;;;;;;;
2019/09/18 02:12:09;;;1;;;0.5;;;;;;;;;;;;;;;
2019/09/18 02:12:09;;;;;;;;;;;22;55.6;;;;;;;;;
2019/09/18 02:17:12;;;1.8;;;0.55;;;;;;;;;;;;;;;
2019/09/18 02:17:13;;;;;;;;;;;22;55.6;;;;;;;;;
2019/09/18 02:22:14;;;2.35;;;0.5;;;;;;;;;;;;;;;
2019/09/18 02:22:14;;;;;;;;;;;22;55.7;;;;;;;;;
2019/09/18 02:27:16;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/09/18 02:27:16;;;;;;;;;;;21.9;55.6;;;;;;;;;
2019/09/18 02:32:19;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/09/18 02:32:19;;;;;;;;;;;21.9;55.6;;;;;;;;;
2019/09/18 02:37:21;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/09/18 02:37:21;;;;;;;;;;;21.9;55.6;;;;;;;;;
2019/09/18 02:42:23;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/09/18 02:42:23;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 02:47:26;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/18 02:47:26;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 02:52:28;;;1.15;;;0.3;;;;;;;;;;;;;;;
2019/09/18 02:52:28;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 02:57:31;;;1.4;;;0.55;;;;;;;;;;;;;;;
2019/09/18 02:57:31;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 03:02:34;;;1.7;;;0.3;;;;;;;;;;;;;;;
2019/09/18 03:02:34;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 03:07:36;;;2.05;;;0.5;;;;;;;;;;;;;;;
2019/09/18 03:07:36;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 03:12:38;;;0.55;;;0.5;;;;;;;;;;;;;;;
2019/09/18 03:12:38;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 03:17:40;;;1.95;;;0.7;;;;;;;;;;;;;;;
2019/09/18 03:17:41;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/18 03:22:43;;;2.1;;;0.4;;;;;;;;;;;;;;;
2019/09/18 03:22:43;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/18 03:27:46;;;1.9;;;0.5;;;;;;;;;;;;;;;
2019/09/18 03:27:46;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/18 03:32:48;;;2;;;0.4;;;;;;;;;;;;;;;
2019/09/18 03:32:48;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/18 03:37:50;;;1.85;;;0.4;;;;;;;;;;;;;;;
2019/09/18 03:37:50;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/18 03:42:54;;;1.35;;;0.45;;;;;;;;;;;;;;;
2019/09/18 03:42:54;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/18 03:47:55;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/18 03:47:55;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/09/18 03:52:58;;;1;;;0.7;;;;;;;;;;;;;;;
2019/09/18 03:52:58;;;;;;;;;;;21.8;55.9;;;;;;;;;
2019/09/18 03:58:00;;;3;;;0.7;;;;;;;;;;;;;;;
2019/09/18 03:58:00;;;;;;;;;;;21.8;55.9;;;;;;;;;
2019/09/18 04:03:03;;;1.45;;;0.4;;;;;;;;;;;;;;;
2019/09/18 04:03:03;;;;;;;;;;;21.8;55.9;;;;;;;;;
2019/09/18 04:08:05;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/09/18 04:08:05;;;;;;;;;;;21.8;55.9;;;;;;;;;
2019/09/18 04:13:08;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/18 04:13:08;;;;;;;;;;;21.8;55.9;;;;;;;;;
2019/09/18 04:18:10;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/09/18 04:18:10;;;;;;;;;;;21.8;56;;;;;;;;;
2019/09/18 04:23:12;;;1.6;;;0.4;;;;;;;;;;;;;;;
2019/09/18 04:23:12;;;;;;;;;;;21.8;56;;;;;;;;;
2019/09/18 04:28:15;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/18 04:28:15;;;;;;;;;;;21.8;56;;;;;;;;;
2019/09/18 04:33:17;;;1.3;;;0.4;;;;;;;;;;;;;;;
2019/09/18 04:33:17;;;;;;;;;;;21.8;56;;;;;;;;;
2019/09/18 04:38:20;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/09/18 04:38:20;;;;;;;;;;;21.7;55.9;;;;;;;;;
2019/09/18 04:43:22;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/18 04:43:22;;;;;;;;;;;21.7;55.9;;;;;;;;;
2019/09/18 04:48:25;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/18 04:48:25;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 04:53:27;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/18 04:53:27;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 04:58:30;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/09/18 04:58:30;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 05:03:32;;;1.7;;;0.35;;;;;;;;;;;;;;;
2019/09/18 05:03:32;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 05:08:35;;;1;;;0.35;;;;;;;;;;;;;;;
2019/09/18 05:08:35;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 05:13:37;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/09/18 05:13:37;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 05:18:43;;;1.3;;;0.45;;;;;;;;;;;;;;;
2019/09/18 05:18:53;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 05:19:58;;;1.3;;;0.45;;;;;;;;;;;;;;;
2019/09/18 05:20:00;;;;;;;;;;;21.7;56;;;;;;;;;
2019/09/18 05:23:42;;;1.75;;;0.45;;;;;;;;;;;;;;;
2019/09/18 05:23:42;;;;;;;;;;;21.7;56.1;;;;;;;;;
2019/09/18 05:28:44;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/09/18 05:28:45;;;;;;;;;;;21.6;56.1;;;;;;;;;
2019/09/18 05:33:47;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/18 05:33:47;;;;;;;;;;;21.6;56;;;;;;;;;
2019/09/18 05:38:49;;;1.4;;;0.45;;;;;;;;;;;;;;;
2019/09/18 05:38:49;;;;;;;;;;;21.6;56;;;;;;;;;
2019/09/18 05:43:52;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/09/18 05:43:52;;;;;;;;;;;21.6;56.1;;;;;;;;;
2019/09/18 05:48:54;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/09/18 05:48:54;;;;;;;;;;;21.6;56.2;;;;;;;;;
2019/09/18 05:53:57;;;2.25;;;0.4;;;;;;;;;;;;;;;
2019/09/18 05:53:57;;;;;;;;;;;21.6;56.2;;;;;;;;;
2019/09/18 05:59:00;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/18 05:59:00;;;;;;;;;;;21.6;56.2;;;;;;;;;
2019/09/18 06:04:02;;;2.5;;;0.5;;;;;;;;;;;;;;;
2019/09/18 06:04:02;;;;;;;;;;;21.6;56.3;;;;;;;;;
2019/09/18 06:09:06;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/18 06:09:06;;;;;;;;;;;21.6;56.3;;;;;;;;;
2019/09/18 06:14:07;;;2.75;;;0.7;;;;;;;;;;;;;;;
2019/09/18 06:14:07;;;;;;;;;;;21.6;56.4;;;;;;;;;
2019/09/18 06:19:09;;;4.25;;;0.8;;;;;;;;;;;;;;;
2019/09/18 06:19:09;;;;;;;;;;;21.5;53.8;;;;;;;;;
2019/09/18 06:24:11;;;4.4;;;1.2;;;;;;;;;;;;;;;
2019/09/18 06:24:11;;;;;;;;;;;21.3;53;;;;;;;;;
2019/09/18 06:29:14;;;4.6;;;0.8;;;;;;;;;;;;;;;
2019/09/18 06:29:14;;;;;;;;;;;21.1;52.7;;;;;;;;;
2019/09/18 06:34:16;;;4.8;;;0.8;;;;;;;;;;;;;;;
2019/09/18 06:34:17;;;;;;;;;;;20.9;52.7;;;;;;;;;
2019/09/18 06:39:19;;;3.8;;;0.8;;;;;;;;;;;;;;;
2019/09/18 06:39:19;;;;;;;;;;;20.8;53.1;;;;;;;;;
2019/09/18 06:44:21;;;2.85;;;0.9;;;;;;;;;;;;;;;
2019/09/18 06:44:21;;;;;;;;;;;20.7;53.4;;;;;;;;;
2019/09/18 06:49:24;;;4.3;;;0.75;;;;;;;;;;;;;;;
2019/09/18 06:49:24;;;;;;;;;;;20.7;53.5;;;;;;;;;
2019/09/18 06:54:26;;;4.15;;;0.8;;;;;;;;;;;;;;;
2019/09/18 06:54:27;;;;;;;;;;;20.7;53.6;;;;;;;;;
2019/09/18 06:59:29;;;6.75;;;0.85;;;;;;;;;;;;;;;
2019/09/18 06:59:29;;;;;;;;;;;20.6;53.9;;;;;;;;;
2019/09/18 07:04:31;;;7.3;;;1.3;;;;;;;;;;;;;;;
2019/09/18 07:04:31;;;;;;;;;;;20.6;54.2;;;;;;;;;
2019/09/18 07:09:34;;;4.35;;;1;;;;;;;;;;;;;;;
2019/09/18 07:09:34;;;;;;;;;;;20.6;54.4;;;;;;;;;
2019/09/18 07:14:36;;;5.65;;;1.15;;;;;;;;;;;;;;;
2019/09/18 07:14:36;;;;;;;;;;;20.6;54.5;;;;;;;;;
2019/09/18 07:19:39;;;3.75;;;0.85;;;;;;;;;;;;;;;
2019/09/18 07:19:39;;;;;;;;;;;20.6;54.7;;;;;;;;;
2019/09/18 07:24:41;;;5.3;;;0.8;;;;;;;;;;;;;;;
2019/09/18 07:24:41;;;;;;;;;;;20.7;54.8;;;;;;;;;
2019/09/18 07:29:43;;;3.75;;;1;;;;;;;;;;;;;;;
2019/09/18 07:29:44;;;;;;;;;;;20.8;55;;;;;;;;;
2019/09/18 07:34:46;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/09/18 07:34:46;;;;;;;;;;;20.8;55;;;;;;;;;
2019/09/18 07:39:48;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/09/18 07:39:48;;;;;;;;;;;20.9;55.1;;;;;;;;;
2019/09/18 07:44:51;;;3.5;;;0.8;;;;;;;;;;;;;;;
2019/09/18 07:44:51;;;;;;;;;;;20.9;55.2;;;;;;;;;
2019/09/18 07:49:53;;;3.35;;;1;;;;;;;;;;;;;;;
2019/09/18 07:49:53;;;;;;;;;;;20.9;55.3;;;;;;;;;
2019/09/18 07:54:55;;;2.5;;;0.6;;;;;;;;;;;;;;;
2019/09/18 07:54:56;;;;;;;;;;;21;55.4;;;;;;;;;
2019/09/18 07:59:58;;;2.85;;;0.8;;;;;;;;;;;;;;;
2019/09/18 07:59:58;;;;;;;;;;;21;55.5;;;;;;;;;
2019/09/18 08:05:01;;;2.4;;;0.6;;;;;;;;;;;;;;;
2019/09/18 08:05:01;;;;;;;;;;;21.1;55.6;;;;;;;;;
2019/09/18 08:10:04;;;2.65;;;0.7;;;;;;;;;;;;;;;
2019/09/18 08:10:04;;;;;;;;;;;21.1;55.7;;;;;;;;;
2019/09/18 08:15:07;;;2.6;;;0.75;;;;;;;;;;;;;;;
2019/09/18 08:15:07;;;;;;;;;;;21.2;55.8;;;;;;;;;
2019/09/18 08:20:18;;;2.5;;;0.6;;;;;;;;;;;;;;;
2019/09/18 08:21:28;;;2.5;;;0.6;;;;;;;;;;;;;;;
2019/09/18 08:21:29;;;;;;;;;;;21.2;55.8;;;;;;;;;
2019/09/18 08:25:14;;;2.55;;;0.75;;;;;;;;;;;;;;;
2019/09/18 08:25:16;;;;;;;;;;;21.3;55.9;;;;;;;;;
2019/09/18 08:30:17;;;2.5;;;0.65;;;;;;;;;;;;;;;
2019/09/18 08:30:17;;;;;;;;;;;21.3;55.9;;;;;;;;;
2019/09/18 08:35:21;;;2.45;;;0.7;;;;;;;;;;;;;;;
2019/09/18 08:35:21;;;;;;;;;;;21.3;55.9;;;;;;;;;
2019/09/18 08:40:19;;;2.3;;;0.5;;;;;;;;;;;;;;;
2019/09/18 08:40:19;;;;;;;;;;;21.3;56;;;;;;;;;
2019/09/18 08:45:21;;;1.85;;;0.5;;;;;;;;;;;;;;;
2019/09/18 08:45:21;;;;;;;;;;;21.4;56;;;;;;;;;
2019/09/18 08:50:24;;;2.9;;;0.7;;;;;;;;;;;;;;;
2019/09/18 08:50:24;;;;;;;;;;;21.4;56.2;;;;;;;;;
2019/09/18 08:55:26;;;3;;;0.5;;;;;;;;;;;;;;;
2019/09/18 08:55:26;;;;;;;;;;;21.4;56.2;;;;;;;;;
2019/09/18 09:01:46;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/09/18 09:01:46;;;;;;;;;;;21.4;56.2;;;;;;;;;
2019/09/18 09:05:31;;;1.95;;;0.7;;;;;;;;;;;;;;;
2019/09/18 09:05:32;;;;;;;;;;;21.5;56.3;;;;;;;;;
2019/09/18 09:10:33;;;1.7;;;0.55;;;;;;;;;;;;;;;
2019/09/18 09:10:33;;;;;;;;;;;21.5;56.6;;;;;;;;;
2019/09/18 09:15:37;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/09/18 09:15:38;;;;;;;;;;;21.5;56.7;;;;;;;;;
2019/09/18 09:20:37;;;2;;;0.5;;;;;;;;;;;;;;;
2019/09/18 09:20:38;;;;;;;;;;;21.6;56.8;;;;;;;;;
2019/09/18 09:25:40;;;2.15;;;0.6;;;;;;;;;;;;;;;
2019/09/18 09:25:40;;;;;;;;;;;21.6;56.9;;;;;;;;;
2019/09/18 09:31:52;;;1.5;;;0.55;;;;;;;;;;;;;;;
2019/09/18 09:31:52;;;;;;;;;;;21.6;56.8;;;;;;;;;
2019/09/18 09:35:45;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/09/18 09:35:46;;;;;;;;;;;21.7;56.9;;;;;;;;;
2019/09/18 09:40:47;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/09/18 09:40:48;;;;;;;;;;;21.7;56.8;;;;;;;;;
2019/09/18 09:47:07;;;2.35;;;0.7;;;;;;;;;;;;;;;
2019/09/18 09:47:07;;;;;;;;;;;21.7;56.8;;;;;;;;;
2019/09/18 09:54:33;;;2.85;;;0.7;;;;;;;;;;;;;;;
2019/09/18 09:54:33;;;;;;;;;;;21.7;56.9;;;;;;;;;
2019/09/18 09:59:23;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/09/18 09:59:23;;;;;;;;;;;21.7;56.9;;;;;;;;;
2019/09/18 10:00:57;;;2.5;;;0.55;;;;;;;;;;;;;;;
2019/09/18 10:00:57;;;;;;;;;;;21.7;57;;;;;;;;;
2019/09/18 10:06:02;;;2.3;;;0.5;;;;;;;;;;;;;;;
2019/09/18 10:06:03;;;;;;;;;;;21.7;57;;;;;;;;;
2019/09/18 10:19:32;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/09/18 10:19:32;;;;;;;;;;;21.8;57.2;;;;;;;;;
2019/09/18 10:21:09;;;2.4;;;0.6;;;;;;;;;;;;;;;
2019/09/18 10:21:09;;;;;;;;;;;21.9;57.1;;;;;;;;;
2019/09/18 10:26:09;;;1.65;;;0.5;;;;;;;;;;;;;;;
2019/09/18 10:26:10;;;;;;;;;;;21.9;57.2;;;;;;;;;
2019/09/18 10:31:12;;;2.65;;;0.7;;;;;;;;;;;;;;;
2019/09/18 10:31:12;;;;;;;;;;;22;57.5;;;;;;;;;
2019/09/18 10:36:15;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/09/18 10:36:15;;;;;;;;;;;22.1;57.5;;;;;;;;;
2019/09/18 10:41:17;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/09/18 10:41:18;;;;;;;;;;;22.1;57.5;;;;;;;;;
2019/09/18 10:46:19;;;1.65;;;0.5;;;;;;;;;;;;;;;
2019/09/18 10:46:20;;;;;;;;;;;22.1;57.4;;;;;;;;;
2019/09/18 10:51:21;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/09/18 10:51:22;;;;;;;;;;;22.1;57.3;;;;;;;;;
2019/09/18 10:56:25;;;2.8;;;0.6;;;;;;;;;;;;;;;
2019/09/18 10:56:25;;;;;;;;;;;22.2;57.5;;;;;;;;;
2019/09/18 11:02:40;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/09/18 11:02:40;;;;;;;;;;;22.3;57.6;;;;;;;;;
2019/09/18 11:06:29;;;0.85;;;0.4;;;;;;;;;;;;;;;
2019/09/18 11:06:29;;;;;;;;;;;22.3;57.4;;;;;;;;;
2019/09/18 11:11:31;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/18 11:11:31;;;;;;;;;;;22.3;57.3;;;;;;;;;
2019/09/18 11:16:46;;;2.1;;;0.6;;;;;;;;;;;;;;;
2019/09/18 11:16:46;;;;;;;;;;;22.3;56.8;;;;;;;;;
2019/09/18 11:21:36;;;2.3;;;0.9;;;;;;;;;;;;;;;
2019/09/18 11:21:36;;;;;;;;;;;22.3;57;;;;;;;;;
2019/09/18 11:26:45;;;3.15;;;0.7;;;;;;;;;;;;;;;
2019/09/18 11:26:46;;;;;;;;;;;22.4;57.3;;;;;;;;;
2019/09/18 11:31:47;;;1.9;;;0.5;;;;;;;;;;;;;;;
2019/09/18 11:31:47;;;;;;;;;;;22.5;57.1;;;;;;;;;
2019/09/18 11:36:44;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/09/18 11:36:44;;;;;;;;;;;22.5;56.1;;;;;;;;;
2019/09/18 11:41:47;;;2.35;;;0.5;;;;;;;;;;;;;;;
2019/09/18 11:41:47;;;;;;;;;;;22.6;55.5;;;;;;;;;
2019/09/18 11:41:55;;;2.35;;;0.5;;;;;;;;;;;;;;;
2019/09/18 11:41:56;;;;;;;;;;;22.6;55.5;;;;;;;;;
2019/09/18 11:48:06;;;4.35;;;0.65;;;;;;;;;;;;;;;
2019/09/18 11:48:07;;;;;;;;;;;22.7;54.6;;;;;;;;;
2019/09/18 11:56:53;;;4.1;;;0.6;;;;;;;;;;;;;;;
2019/09/18 11:56:54;;;;;;;;;;;22.5;50.3;;;;;;;;;
2019/09/18 12:01:56;;;6.25;;;1.2;;;;;;;;;;;;;;;
2019/09/18 12:01:56;;;;;;;;;;;22.2;49.7;;;;;;;;;
2019/09/18 12:06:58;;;8.05;;;1.3;;;;;;;;;;;;;;;
2019/09/18 12:06:58;;;;;;;;;;;22;49.7;;;;;;;;;
2019/09/18 12:12:02;;;3.4;;;0.7;;;;;;;;;;;;;;;
2019/09/18 12:12:02;;;;;;;;;;;22;49.5;;;;;;;;;
2019/09/18 12:17:04;;;5.35;;;0.65;;;;;;;;;;;;;;;
2019/09/18 12:17:04;;;;;;;;;;;22;49.6;;;;;;;;;
2019/09/18 12:22:05;;;3.6;;;0.5;;;;;;;;;;;;;;;
2019/09/18 12:22:06;;;;;;;;;;;22;49.5;;;;;;;;;
2019/09/18 12:27:08;;;4.55;;;1.15;;;;;;;;;;;;;;;
2019/09/18 12:27:08;;;;;;;;;;;22.1;50.2;;;;;;;;;
2019/09/18 12:32:10;;;3.45;;;0.7;;;;;;;;;;;;;;;
2019/09/18 12:32:11;;;;;;;;;;;22.1;50.1;;;;;;;;;
2019/09/18 12:37:13;;;3.25;;;0.6;;;;;;;;;;;;;;;
2019/09/18 12:37:13;;;;;;;;;;;22;49.1;;;;;;;;;
2019/09/18 12:42:15;;;5.5;;;0.9;;;;;;;;;;;;;;;
2019/09/18 12:42:16;;;;;;;;;;;22;49.9;;;;;;;;;
2019/09/18 12:47:18;;;3.6;;;0.6;;;;;;;;;;;;;;;
2019/09/18 12:47:18;;;;;;;;;;;21.9;49;;;;;;;;;
2019/09/18 12:52:20;;;5.1;;;1.15;;;;;;;;;;;;;;;
2019/09/18 12:52:20;;;;;;;;;;;21.9;49.7;;;;;;;;;
2019/09/18 12:57:26;;;3.25;;;0.8;;;;;;;;;;;;;;;
2019/09/18 12:57:27;;;;;;;;;;;22;50.3;;;;;;;;;
2019/09/18 13:02:26;;;2.55;;;0.5;;;;;;;;;;;;;;;
2019/09/18 13:02:27;;;;;;;;;;;22;49.1;;;;;;;;;
2019/09/18 13:07:28;;;3.25;;;0.6;;;;;;;;;;;;;;;
2019/09/18 13:07:29;;;;;;;;;;;22.1;49.7;;;;;;;;;
2019/09/18 13:12:30;;;3.35;;;0.6;;;;;;;;;;;;;;;
2019/09/18 13:12:30;;;;;;;;;;;22.2;50.4;;;;;;;;;
2019/09/18 13:17:33;;;4.3;;;0.7;;;;;;;;;;;;;;;
2019/09/18 13:17:33;;;;;;;;;;;22.2;50;;;;;;;;;
2019/09/18 13:22:35;;;3.65;;;0.8;;;;;;;;;;;;;;;
2019/09/18 13:22:35;;;;;;;;;;;22.3;49.9;;;;;;;;;
2019/09/18 13:27:37;;;3.5;;;0.7;;;;;;;;;;;;;;;
2019/09/18 13:27:38;;;;;;;;;;;22.3;49.1;;;;;;;;;
2019/09/18 13:32:40;;;3.25;;;0.55;;;;;;;;;;;;;;;
2019/09/18 13:32:40;;;;;;;;;;;22.5;49.2;;;;;;;;;
2019/09/18 13:37:44;;;3.45;;;0.6;;;;;;;;;;;;;;;
2019/09/18 13:37:44;;;;;;;;;;;22.7;49.5;;;;;;;;;
2019/09/18 13:47:47;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/09/18 13:47:47;;;;;;;;;;;22.9;49.6;;;;;;;;;
2019/09/18 13:52:50;;;2.25;;;0.4;;;;;;;;;;;;;;;
2019/09/18 13:52:51;;;;;;;;;;;23.1;49.7;;;;;;;;;
2019/09/18 13:57:52;;;2.65;;;0.8;;;;;;;;;;;;;;;
2019/09/18 13:57:52;;;;;;;;;;;23.3;49.8;;;;;;;;;
2019/09/18 14:02:54;;;2.8;;;0.75;;;;;;;;;;;;;;;
2019/09/18 14:02:55;;;;;;;;;;;23.4;50.1;;;;;;;;;
2019/09/18 14:13:06;;;2.55;;;0.6;;;;;;;;;;;;;;;
2019/09/18 14:13:06;;;;;;;;;;;23.4;50.4;;;;;;;;;
2019/09/18 14:18:02;;;2.4;;;0.5;;;;;;;;;;;;;;;
2019/09/18 14:18:03;;;;;;;;;;;23.5;50.5;;;;;;;;;
2019/09/18 14:23:05;;;2.45;;;0.6;;;;;;;;;;;;;;;
2019/09/18 14:23:05;;;;;;;;;;;23.6;50.5;;;;;;;;;
2019/09/18 14:28:07;;;2.65;;;0.55;;;;;;;;;;;;;;;
2019/09/18 14:28:08;;;;;;;;;;;23.5;50.9;;;;;;;;;
2019/09/18 14:33:09;;;2.15;;;0.55;;;;;;;;;;;;;;;
2019/09/18 14:33:10;;;;;;;;;;;23.4;50.2;;;;;;;;;
2019/09/18 14:38:13;;;2.3;;;0.6;;;;;;;;;;;;;;;
2019/09/18 14:38:14;;;;;;;;;;;23.3;49;;;;;;;;;
