Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 11:41:40;;;;;;;1.43;0.90;;;;;;;;;;;;;
2022/10/05 11:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 11:47:09;;;;;;;9.87;2.93;;;;;;;;;;;;;
2022/10/05 11:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 11:52:43;;;;;;;2.00;1.00;;;;;;;;;;;;;
2022/10/05 11:52:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 11:58:16;;;;;;;5.80;1.57;;;;;;;;;;;;;
2022/10/05 11:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:03:50;;;;;;;4.33;1.37;;;;;;;;;;;;;
2022/10/05 12:03:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:09:24;;;;;;;1.73;1.00;;;;;;;;;;;;;
2022/10/05 12:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:14:57;;;;;;;4.80;1.20;;;;;;;;;;;;;
2022/10/05 12:15:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:20:30;;;;;;;1.90;1.30;;;;;;;;;;;;;
2022/10/05 12:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:26:02;;;;;;;1.30;1.20;;;;;;;;;;;;;
2022/10/05 12:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:31:35;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/10/05 12:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:37:08;;;;;;;1.93;1.40;;;;;;;;;;;;;
2022/10/05 12:37:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:42:40;;;;;;;2.33;1.50;;;;;;;;;;;;;
2022/10/05 12:42:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:48:12;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/10/05 12:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:53:47;;;;;;;1.37;1.10;;;;;;;;;;;;;
2022/10/05 12:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 12:59:19;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/10/05 12:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:04:51;;;;;;;4.57;1.70;;;;;;;;;;;;;
2022/10/05 13:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:10:26;;;;;;;2.43;1.23;;;;;;;;;;;;;
2022/10/05 13:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:15:58;;;;;;;1.53;1.37;;;;;;;;;;;;;
2022/10/05 13:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:21:30;;;;;;;1.50;1.30;;;;;;;;;;;;;
2022/10/05 13:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:27:04;;;;;;;1.00;1.00;;;;;;;;;;;;;
2022/10/05 13:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:32:36;;;;;;;5.20;1.10;;;;;;;;;;;;;
2022/10/05 13:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:38:09;;;;;;;2.40;1.20;;;;;;;;;;;;;
2022/10/05 13:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:43:42;;;;;;;2.80;1.27;;;;;;;;;;;;;
2022/10/05 13:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:49:14;;;;;;;2.77;1.57;;;;;;;;;;;;;
2022/10/05 13:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 13:54:47;;;;;;;2.40;0.90;;;;;;;;;;;;;
2022/10/05 13:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:00:20;;;;;;;1.27;1.17;;;;;;;;;;;;;
2022/10/05 14:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:05:55;;;;;;;1.80;1.20;;;;;;;;;;;;;
2022/10/05 14:05:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:11:27;;;;;;;1.60;0.97;;;;;;;;;;;;;
2022/10/05 14:11:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:17:02;;;;;;;1.20;1.20;;;;;;;;;;;;;
2022/10/05 14:17:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:22:33;;;;;;;8.50;1.40;;;;;;;;;;;;;
2022/10/05 14:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:28:06;;;;;;;7.17;1.33;;;;;;;;;;;;;
2022/10/05 14:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:33:39;;;;;;;3.43;1.50;;;;;;;;;;;;;
2022/10/05 14:33:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:39:12;;;;;;;4.53;1.00;;;;;;;;;;;;;
2022/10/05 14:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:44:44;;;;;;;4.27;1.13;;;;;;;;;;;;;
2022/10/05 14:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:50:20;;;;;;;3.27;1.27;;;;;;;;;;;;;
2022/10/05 14:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 14:55:50;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/10/05 14:55:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:01:23;;;;;;;3.03;1.07;;;;;;;;;;;;;
2022/10/05 15:01:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:06:56;;;;;;;4.70;1.20;;;;;;;;;;;;;
2022/10/05 15:07:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:12:28;;;;;;;3.73;1.07;;;;;;;;;;;;;
2022/10/05 15:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:18:01;;;;;;;5.83;2.23;;;;;;;;;;;;;
2022/10/05 15:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:23:34;;;;;;;2.87;1.37;;;;;;;;;;;;;
2022/10/05 15:23:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:29:06;;;;;;;4.17;1.47;;;;;;;;;;;;;
2022/10/05 15:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:34:39;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/10/05 15:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:40:10;;;;;;;2.87;1.57;;;;;;;;;;;;;
2022/10/05 15:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:45:44;;;;;;;5.37;1.30;;;;;;;;;;;;;
2022/10/05 15:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:51:17;;;;;;;7.77;1.20;;;;;;;;;;;;;
2022/10/05 15:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 15:56:49;;;;;;;3.07;1.40;;;;;;;;;;;;;
2022/10/05 15:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:02:23;;;;;;;2.10;1.67;;;;;;;;;;;;;
2022/10/05 16:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:13:26;;;;;;;4.53;1.07;;;;;;;;;;;;;
2022/10/05 16:13:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:18:59;;;;;;;5.40;1.67;;;;;;;;;;;;;
2022/10/05 16:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:24:32;;;;;;;5.73;0.87;;;;;;;;;;;;;
2022/10/05 16:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:30:07;;;;;;;1.70;1.07;;;;;;;;;;;;;
2022/10/05 16:30:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:35:38;;;;;;;1.33;1.23;;;;;;;;;;;;;
2022/10/05 16:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:41:12;;;;;;;6.97;1.37;;;;;;;;;;;;;
2022/10/05 16:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:46:43;;;;;;;3.10;1.40;;;;;;;;;;;;;
2022/10/05 16:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:52:18;;;;;;;3.43;1.13;;;;;;;;;;;;;
2022/10/05 16:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 16:57:54;;;;;;;2.67;1.30;;;;;;;;;;;;;
2022/10/05 16:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:03:23;;;;;;;11.53;3.50;;;;;;;;;;;;;
2022/10/05 17:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:08:56;;;;;;;5.00;1.20;;;;;;;;;;;;;
2022/10/05 17:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:14:29;;;;;;;2.30;1.43;;;;;;;;;;;;;
2022/10/05 17:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:20:01;;;;;;;6.13;1.90;;;;;;;;;;;;;
2022/10/05 17:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:25:34;;;;;;;5.03;2.40;;;;;;;;;;;;;
2022/10/05 17:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:31:06;;;;;;;7.73;2.23;;;;;;;;;;;;;
2022/10/05 17:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:36:38;;;;;;;6.17;1.93;;;;;;;;;;;;;
2022/10/05 17:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:42:10;;;;;;;3.87;1.50;;;;;;;;;;;;;
2022/10/05 17:42:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:47:43;;;;;;;12.33;2.83;;;;;;;;;;;;;
2022/10/05 17:47:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 17:58:53;;;;;;;6.10;1.80;;;;;;;;;;;;;
2022/10/05 17:58:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:04:20;;;;;;;7.73;2.13;;;;;;;;;;;;;
2022/10/05 18:04:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:09:52;;;;;;;5.57;1.93;;;;;;;;;;;;;
2022/10/05 18:09:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:15:25;;;;;;;7.57;3.50;;;;;;;;;;;;;
2022/10/05 18:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:20:59;;;;;;;3.57;1.90;;;;;;;;;;;;;
2022/10/05 18:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:26:30;;;;;;;10.23;2.33;;;;;;;;;;;;;
2022/10/05 18:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:32:03;;;;;;;9.57;2.23;;;;;;;;;;;;;
2022/10/05 18:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:37:34;;;;;;;4.73;2.70;;;;;;;;;;;;;
2022/10/05 18:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:43:08;;;;;;;6.67;3.20;;;;;;;;;;;;;
2022/10/05 18:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:48:41;;;;;;;3.83;2.40;;;;;;;;;;;;;
2022/10/05 18:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:54:16;;;;;;;7.60;2.70;;;;;;;;;;;;;
2022/10/05 18:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 18:59:48;;;;;;;5.67;3.10;;;;;;;;;;;;;
2022/10/05 18:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:05:21;;;;;;;8.03;4.30;;;;;;;;;;;;;
2022/10/05 19:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:10:54;;;;;;;5.23;3.57;;;;;;;;;;;;;
2022/10/05 19:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:16:25;;;;;;;5.13;3.33;;;;;;;;;;;;;
2022/10/05 19:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:21:57;;;;;;;9.47;4.13;;;;;;;;;;;;;
2022/10/05 19:22:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:27:30;;;;;;;7.47;4.23;;;;;;;;;;;;;
2022/10/05 19:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:33:03;;;;;;;11.53;4.30;;;;;;;;;;;;;
2022/10/05 19:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:38:35;;;;;;;15.97;5.37;;;;;;;;;;;;;
2022/10/05 19:44:08;;;;;;;5.87;4.43;;;;;;;;;;;;;
2022/10/05 19:44:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:49:42;;;;;;;7.57;4.57;;;;;;;;;;;;;
2022/10/05 19:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 19:55:15;;;;;;;10.43;4.73;;;;;;;;;;;;;
2022/10/05 19:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:00:48;;;;;;;10.33;4.17;;;;;;;;;;;;;
2022/10/05 20:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:06:20;;;;;;;5.80;3.30;;;;;;;;;;;;;
2022/10/05 20:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:11:53;;;;;;;7.40;4.00;;;;;;;;;;;;;
2022/10/05 20:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:22:58;;;;;;;9.17;4.07;;;;;;;;;;;;;
2022/10/05 20:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:28:31;;;;;;;4.30;3.33;;;;;;;;;;;;;
2022/10/05 20:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:34:04;;;;;;;6.67;3.37;;;;;;;;;;;;;
2022/10/05 20:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:39:36;;;;;;;6.43;3.83;;;;;;;;;;;;;
2022/10/05 20:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:45:08;;;;;;;7.03;4.70;;;;;;;;;;;;;
2022/10/05 20:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:50:40;;;;;;;7.77;4.00;;;;;;;;;;;;;
2022/10/05 20:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 20:56:14;;;;;;;5.23;3.20;;;;;;;;;;;;;
2022/10/05 20:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:01:47;;;;;;;11.30;3.43;;;;;;;;;;;;;
2022/10/05 21:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:07:22;;;;;;;7.50;4.43;;;;;;;;;;;;;
2022/10/05 21:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:12:54;;;;;;;7.53;4.53;;;;;;;;;;;;;
2022/10/05 21:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:18:26;;;;;;;6.50;3.80;;;;;;;;;;;;;
2022/10/05 21:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:23:59;;;;;;;7.37;5.43;;;;;;;;;;;;;
2022/10/05 21:24:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:29:34;;;;;;;7.43;4.23;;;;;;;;;;;;;
2022/10/05 21:29:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:35:05;;;;;;;10.20;4.20;;;;;;;;;;;;;
2022/10/05 21:35:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:40:38;;;;;;;6.57;4.60;;;;;;;;;;;;;
2022/10/05 21:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:46:10;;;;;;;9.53;4.77;;;;;;;;;;;;;
2022/10/05 21:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:51:43;;;;;;;8.90;4.93;;;;;;;;;;;;;
2022/10/05 21:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 21:57:15;;;;;;;8.40;5.50;;;;;;;;;;;;;
2022/10/05 21:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:02:48;;;;;;;11.20;5.37;;;;;;;;;;;;;
2022/10/05 22:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:08:20;;;;;;;7.07;5.07;;;;;;;;;;;;;
2022/10/05 22:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:13:54;;;;;;;11.30;5.83;;;;;;;;;;;;;
2022/10/05 22:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:19:27;;;;;;;9.60;5.23;;;;;;;;;;;;;
2022/10/05 22:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:25:00;;;;;;;9.13;5.50;;;;;;;;;;;;;
2022/10/05 22:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:30:34;;;;;;;13.87;5.73;;;;;;;;;;;;;
2022/10/05 22:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:36:07;;;;;;;12.27;6.13;;;;;;;;;;;;;
2022/10/05 22:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:41:40;;;;;;;17.20;5.93;;;;;;;;;;;;;
2022/10/05 22:41:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:47:12;;;;;;;17.80;9.20;;;;;;;;;;;;;
2022/10/05 22:47:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:52:45;;;;;;;12.73;6.87;;;;;;;;;;;;;
2022/10/05 22:52:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 22:58:18;;;;;;;16.13;7.33;;;;;;;;;;;;;
2022/10/05 22:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:03:51;;;;;;;14.10;6.23;;;;;;;;;;;;;
2022/10/05 23:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:09:24;;;;;;;10.13;5.87;;;;;;;;;;;;;
2022/10/05 23:09:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:14:58;;;;;;;14.93;6.87;;;;;;;;;;;;;
2022/10/05 23:14:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:20:30;;;;;;;12.20;6.93;;;;;;;;;;;;;
2022/10/05 23:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:26:03;;;;;;;14.97;7.43;;;;;;;;;;;;;
2022/10/05 23:26:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:31:35;;;;;;;19.90;8.20;;;;;;;;;;;;;
2022/10/05 23:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:37:08;;;;;;;20.50;7.50;;;;;;;;;;;;;
2022/10/05 23:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:42:40;;;;;;;23.00;9.83;;;;;;;;;;;;;
2022/10/05 23:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:48:12;;;;;;;20.50;8.67;;;;;;;;;;;;;
2022/10/05 23:48:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:53:46;;;;;;;20.50;8.93;;;;;;;;;;;;;
2022/10/05 23:53:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/05 23:59:19;;;;;;;17.33;8.47;;;;;;;;;;;;;
2022/10/05 23:59:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
