Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:57;;;;;;;10.20;5.80;;;;;;;;;;143726;598;46023;-90
2021/07/21 00:03:24;;;;;;;13.48;6.15;;;;;;;;;;143728;566;46012;-87
2021/07/21 00:05:51;;;;;;;13.88;6.12;;;;;;;;;;143721;959;46021;-89
2021/07/21 00:08:18;;;;;;;14.85;7.00;;;;;;;;;;143728;569;46012;-88
2021/07/21 00:10:47;;;;;;;7.30;6.15;;;;;;;;;;143725;594;47020;-89
2021/07/21 00:18:51;;;;;;;7.82;5.97;;;;;;;;;;143726;566;48020;-89
2021/07/21 00:21:26;;;;;;;9.35;5.68;;;;;;;;;;143725;585;47022;-89
2021/07/21 00:23:53;;;;;;;18.87;6.07;;;;;;;;;;143724;585;46012;-88
2021/07/21 00:26:21;;;;;;;14.77;5.85;;;;;;;;;;143725;569;46020;-90
2021/07/21 00:28:48;;;;;;;17.48;6.70;;;;;;;;;;143725;591;47020;-87
2021/07/21 00:31:16;;;;;;;7.00;5.62;;;;;;;;;;143719;729;47023;-90
2021/07/21 00:33:49;;;;;;;7.25;6.18;;;;;;;;;;143726;586;46012;-87
2021/07/21 00:36:15;;;;;;;8.88;5.55;;;;;;;;;;143725;706;47019;-89
2021/07/21 00:38:42;;;;;;;13.65;6.10;;;;;;;;;;143728;599;46012;-88
2021/07/21 00:41:09;;;;;;;10.32;6.47;;;;;;;;;;143720;564;47020;-88
2021/07/21 00:43:38;;;;;;;14.57;6.40;;;;;;;;;;143728;592;46013;-89
2021/07/21 00:46:04;;;;;;;10.40;6.70;;;;;;;;;;143725;645;46020;-89
2021/07/21 00:48:31;;;;;;;10.88;5.87;;;;;;;;;;143728;570;46012;-91
2021/07/21 00:50:59;;;;;;;8.80;5.82;;;;;;;;;;143727;565;46030;-89
2021/07/21 00:53:26;;;;;;;13.05;6.43;;;;;;;;;;143726;587;48920;-90
2021/07/21 00:55:53;;;;;;;6.62;5.65;;;;;;;;;;143721;734;47012;-92
2021/07/21 00:58:20;;;;;;;7.90;7.07;;;;;;;;;;143728;662;46013;-88
2021/07/21 01:00:47;;;;;;;7.15;5.10;;;;;;;;;;143724;676;47023;-90
2021/07/21 01:03:14;;;;;;;10.05;5.45;;;;;;;;;;143728;565;46012;-89
2021/07/21 01:05:44;;;;;;;6.15;5.55;;;;;;;;;;143724;586;47020;-89
2021/07/21 01:08:12;;;;;;;9.43;4.93;;;;;;;;;;143729;594;46021;-87
2021/07/21 01:10:52;;;;;;;6.75;5.60;;;;;;;;;;143723;569;47022;-89
2021/07/21 01:13:30;;;;;;;9.57;5.47;;;;;;;;;;143725;567;48012;-91
2021/07/21 01:16:08;;;;;;;11.98;5.43;;;;;;;;;;143727;729;46014;-89
2021/07/21 01:18:44;;;;;;;7.75;5.05;;;;;;;;;;143728;576;46012;-90
2021/07/21 01:21:54;;;;;;;10.00;4.93;;;;;;;;;;143721;692;46021;-89
2021/07/21 01:24:35;;;;;;;9.20;5.37;;;;;;;;;;143727;580;46012;-91
2021/07/21 01:27:25;;;;;;;8.48;5.75;;;;;;;;;;143727;693;46020;-90
2021/07/21 01:29:54;;;;;;;9.80;5.60;;;;;;;;;;143726;564;46021;-90
2021/07/21 01:32:25;;;;;;;5.32;4.82;;;;;;;;;;143724;748;47022;-87
2021/07/21 01:34:57;;;;;;;5.75;5.05;;;;;;;;;;143728;597;46013;-91
2021/07/21 01:37:24;;;;;;;5.95;5.12;;;;;;;;;;143725;578;47021;-91
2021/07/21 01:40:00;;;;;;;6.43;5.75;;;;;;;;;;143729;627;46012;-89
2021/07/21 01:42:28;;;;;;;6.93;5.30;;;;;;;;;;143725;594;46052;-91
2021/07/21 01:45:01;;;;;;;8.70;5.50;;;;;;;;;;143728;585;46012;-88
2021/07/21 01:47:33;;;;;;;;;;;;;;;;;;143722;980;47020;-88
2021/07/21 01:50:02;;;;;;;8.30;5.45;;;;;;;;;;143734;639;46010;-91
2021/07/21 01:52:30;;;;;;;8.57;5.18;;;;;;;;;;143725;578;46020;-92
2021/07/21 01:55:00;;;;;;;8.05;5.18;;;;;;;;;;143728;672;46012;-89
2021/07/21 01:57:31;;;;;;;10.68;6.25;;;;;;;;;;143728;592;46020;-88
2021/07/21 02:00:27;;;;;;;9.50;5.97;;;;;;;;;;143729;571;46012;-85
2021/07/21 02:03:05;;;;;;;9.55;6.72;;;;;;;;;;143730;572;46014;-88
2021/07/21 02:05:42;;;;;;;7.22;6.53;;;;;;;;;;143730;589;46021;-87
2021/07/21 02:08:11;;;;;;;6.97;6.28;;;;;;;;;;143723;627;47020;-88
2021/07/21 02:10:38;;;;;;;9.00;6.03;;;;;;;;;;143729;585;46012;-89
2021/07/21 02:13:10;;;;;;;11.85;6.37;;;;;;;;;;143720;580;46052;-89
2021/07/21 02:15:38;;;;;;;11.50;6.93;;;;;;;;;;143727;587;46012;-88
2021/07/21 02:18:08;;;;;;;11.27;7.07;;;;;;;;;;143729;667;46020;-91
2021/07/21 02:20:36;;;;;;;9.57;6.87;;;;;;;;;;143729;618;47012;-91
2021/07/21 02:23:06;;;;;;;9.38;7.37;;;;;;;;;;143724;574;47020;-89
2021/07/21 02:25:33;;;;;;;8.27;7.12;;;;;;;;;;143726;664;46020;-89
2021/07/21 02:27:59;;;;;;;12.50;7.40;;;;;;;;;;143726;599;46021;-91
2021/07/21 02:30:27;;;;;;;10.25;6.90;;;;;;;;;;143729;574;46012;-88
2021/07/21 02:33:08;;;;;;;10.75;7.40;;;;;;;;;;143728;589;46039;-90
2021/07/21 02:35:35;;;;;;;13.70;7.95;;;;;;;;;;143727;582;46021;-88
2021/07/21 02:38:03;;;;;;;8.65;6.57;;;;;;;;;;143721;564;46020;-91
2021/07/21 02:40:30;;;;;;;11.12;7.25;;;;;;;;;;143729;582;46012;-89
2021/07/21 02:42:57;;;;;;;12.43;7.60;;;;;;;;;;143724;569;47021;-87
2021/07/21 02:45:24;;;;;;;8.45;7.37;;;;;;;;;;143729;664;46917;-90
2021/07/21 02:47:51;;;;;;;8.55;6.72;;;;;;;;;;143726;587;47020;-89
2021/07/21 02:50:19;;;;;;;11.38;6.97;;;;;;;;;;143731;596;47010;-88
2021/07/21 02:53:00;;;;;;;7.75;5.85;;;;;;;;;;143725;593;47020;-89
2021/07/21 02:55:41;;;;;;;11.65;7.15;;;;;;;;;;143727;583;46012;-89
2021/07/21 02:58:36;;;;;;;7.37;6.68;;;;;;;;;;143725;582;46021;-89
2021/07/21 03:01:04;;;;;;;8.60;7.15;;;;;;;;;;143731;585;46012;-89
2021/07/21 03:03:35;;;;;;;7.35;6.65;;;;;;;;;;143722;853;46022;-91
2021/07/21 03:06:06;;;;;;;7.20;5.65;;;;;;;;;;143727;729;46013;-89
2021/07/21 03:08:34;;;;;;;8.07;7.12;;;;;;;;;;143723;709;47020;-89
2021/07/21 03:11:01;;;;;;;7.35;6.00;;;;;;;;;;143725;570;47020;-90
2021/07/21 03:14:10;;;;;;;9.10;6.55;;;;;;;;;;143724;569;47023;-89
2021/07/21 03:16:44;;;;;;;7.28;5.80;;;;;;;;;;143726;594;46012;-90
2021/07/21 03:19:11;;;;;;;8.15;6.07;;;;;;;;;;143722;588;47021;-90
2021/07/21 03:21:41;;;;;;;7.30;5.82;;;;;;;;;;143730;591;46012;-90
2021/07/21 03:24:09;;;;;;;9.48;6.95;;;;;;;;;;143723;617;47020;-90
2021/07/21 03:26:37;;;;;;;9.95;5.72;;;;;;;;;;143726;616;46048;-92
2021/07/21 03:29:04;;;;;;;8.93;6.62;;;;;;;;;;143720;632;47020;-89
2021/07/21 03:31:31;;;;;;;7.93;6.15;;;;;;;;;;143725;591;47012;-90
2021/07/21 03:34:06;;;;;;;6.82;5.57;;;;;;;;;;143722;601;48020;-89
2021/07/21 03:36:42;;;;;;;11.38;6.28;;;;;;;;;;143720;587;47021;-92
2021/07/21 03:39:11;;;;;;;5.75;5.15;;;;;;;;;;143725;583;47020;-90
2021/07/21 03:41:39;;;;;;;10.15;6.60;;;;;;;;;;143727;564;46012;-89
2021/07/21 03:44:09;;;;;;;11.85;5.53;;;;;;;;;;143726;680;46021;-88
2021/07/21 03:46:40;;;;;;;7.82;6.37;;;;;;;;;;143726;579;46045;-90
2021/07/21 03:49:08;;;;;;;8.95;6.43;;;;;;;;;;143723;566;47020;-90
2021/07/21 03:51:38;;;;;;;6.87;6.10;;;;;;;;;;143728;565;46021;-90
2021/07/21 03:54:10;;;;;;;8.68;5.82;;;;;;;;;;143719;596;47020;-90
2021/07/21 03:56:40;;;;;;;16.37;5.85;;;;;;;;;;143726;601;46013;-89
2021/07/21 03:59:26;;;;;;;11.55;6.15;;;;;;;;;;143724;565;47021;-90
2021/07/21 04:01:55;;;;;;;11.15;5.82;;;;;;;;;;143730;591;46010;-89
2021/07/21 04:04:22;;;;;;;7.53;5.87;;;;;;;;;;143724;788;47022;-87
2021/07/21 04:06:50;;;;;;;11.60;5.57;;;;;;;;;;143726;663;46020;-90
2021/07/21 04:09:20;;;;;;;7.32;5.20;;;;;;;;;;143724;576;47020;-88
2021/07/21 04:11:50;;;;;;;8.82;5.28;;;;;;;;;;143729;565;46013;-91
2021/07/21 04:14:18;;;;;;;8.38;5.93;;;;;;;;;;143723;601;47023;-90
2021/07/21 04:16:47;;;;;;;5.82;5.22;;;;;;;;;;143726;564;46012;-90
2021/07/21 04:19:16;;;;;;;10.48;6.53;;;;;;;;;;143720;581;46021;-90
2021/07/21 04:21:46;;;;;;;8.98;5.80;;;;;;;;;;143724;581;46012;-88
2021/07/21 04:24:15;;;;;;;9.32;5.30;;;;;;;;;;143721;591;47022;-88
2021/07/21 04:26:44;;;;;;;9.02;5.07;;;;;;;;;;143725;630;46013;-89
2021/07/21 04:29:15;;;;;;;7.55;5.57;;;;;;;;;;143720;585;48020;-90
2021/07/21 04:31:43;;;;;;;13.35;5.57;;;;;;;;;;143723;585;47020;-91
2021/07/21 04:34:11;;;;;;;5.10;4.60;;;;;;;;;;143720;688;47020;-89
2021/07/21 04:36:40;;;;;;;13.90;5.50;;;;;;;;;;143724;581;47020;-92
2021/07/21 04:39:07;;;;;;;7.57;4.85;;;;;;;;;;143723;572;46020;-92
2021/07/21 04:41:35;;;;;;;5.97;4.95;;;;;;;;;;143726;756;46020;-91
2021/07/21 04:44:03;;;;;;;7.45;5.25;;;;;;;;;;143720;682;46023;-91
2021/07/21 04:46:37;;;;;;;7.47;5.18;;;;;;;;;;143724;585;46012;-93
2021/07/21 04:49:04;;;;;;;12.52;5.35;;;;;;;;;;143727;572;46012;-95
2021/07/21 04:51:32;;;;;;;5.55;4.90;;;;;;;;;;143726;592;46012;-92
2021/07/21 04:54:03;;;;;;;6.30;5.05;;;;;;;;;;143723;600;47022;-93
2021/07/21 04:56:30;;;;;;;10.63;6.45;;;;;;;;;;143725;579;47021;-91
2021/07/21 04:58:57;;;;;;;9.20;5.15;;;;;;;;;;143723;587;46912;-90
2021/07/21 05:01:24;;;;;;;8.05;5.55;;;;;;;;;;143726;564;46012;-93
2021/07/21 05:03:54;;;;;;;7.40;5.50;;;;;;;;;;143726;645;46020;-92
2021/07/21 05:06:22;;;;;;;11.40;5.82;;;;;;;;;;143722;569;46012;-91
2021/07/21 05:08:50;;;;;;;9.68;5.00;;;;;;;;;;143717;579;46912;-92
2021/07/21 05:11:21;;;;;;;5.82;5.28;;;;;;;;;;143727;589;47011;-92
2021/07/21 05:13:48;;;;;;;;;;;;;;;;;;143727;982;46023;-90
2021/07/21 05:16:16;;;;;;;8.75;5.35;;;;;;;;;;143731;569;46012;-93
2021/07/21 05:18:49;;;;;;;12.32;5.75;;;;;;;;;;143722;599;47020;-94
2021/07/21 05:21:16;;;;;;;7.30;5.85;;;;;;;;;;143725;588;46012;-91
2021/07/21 05:23:43;;;;;;;7.40;5.62;;;;;;;;;;143725;579;46022;-90
2021/07/21 05:26:12;;;;;;;12.65;6.50;;;;;;;;;;143725;599;46013;-92
2021/07/21 05:28:40;;;;;;;8.52;5.93;;;;;;;;;;143722;631;47012;-91
2021/07/21 05:31:11;;;;;;;9.07;6.03;;;;;;;;;;143726;580;46012;-94
2021/07/21 05:33:39;;;;;;;6.60;5.62;;;;;;;;;;143717;583;47021;-91
2021/07/21 05:36:06;;;;;;;12.32;5.65;;;;;;;;;;143726;681;46012;-90
2021/07/21 05:38:51;;;;;;;;;;;;;;;;;;;;;
2021/07/21 05:41:19;;;;;;;6.62;6.03;;;;;;;;;;143727;594;46019;-92
2021/07/21 05:43:48;;;;;;;8.25;5.60;;;;;;;;;;143724;954;46052;-90
2021/07/21 05:46:21;;;;;;;8.60;5.65;;;;;;;;;;143725;573;46012;-91
2021/07/21 05:48:50;;;;;;;7.90;5.90;;;;;;;;;;143724;717;46021;-92
2021/07/21 05:51:20;;;;;;;9.82;5.43;;;;;;;;;;143725;565;46012;-92
2021/07/21 05:53:47;;;;;;;12.70;5.40;;;;;;;;;;143721;786;46020;-91
2021/07/21 05:56:15;;;;;;;8.43;5.80;;;;;;;;;;143722;718;46013;-90
2021/07/21 05:58:41;;;;;;;6.37;4.45;;;;;;;;;;143719;593;46020;-91
2021/07/21 06:01:09;;;;;;;10.15;5.82;;;;;;;;;;143725;592;46012;-92
2021/07/21 06:03:36;;;;;;;10.52;6.00;;;;;;;;;;143722;722;47022;-92
2021/07/21 06:06:07;;;;;;;10.98;5.70;;;;;;;;;;143725;591;46014;-91
2021/07/21 06:08:33;;;;;;;8.30;5.40;;;;;;;;;;143727;593;46020;-92
2021/07/21 06:11:00;;;;;;;7.20;5.57;;;;;;;;;;143728;576;46020;-92
2021/07/21 06:13:27;;;;;;;8.38;6.40;;;;;;;;;;143726;571;46014;-91
2021/07/21 06:15:54;;;;;;;11.30;6.03;;;;;;;;;;143727;582;46012;-90
2021/07/21 06:18:21;;;;;;;8.60;5.30;;;;;;;;;;143723;571;46021;-92
2021/07/21 06:20:48;;;;;;;9.43;6.55;;;;;;;;;;143726;590;46012;-90
2021/07/21 06:23:14;;;;;;;9.38;5.75;;;;;;;;;;143717;592;46022;-92
2021/07/21 06:25:41;;;;;;;19.65;5.87;;;;;;;;;;143725;712;46013;-91
2021/07/21 06:28:09;;;;;;;7.55;5.55;;;;;;;;;;143724;591;46036;-91
2021/07/21 06:30:39;;;;;;;8.13;5.62;;;;;;;;;;143727;573;46012;-93
2021/07/21 06:33:09;;;;;;;7.53;4.90;;;;;;;;;;143725;662;47021;-93
2021/07/21 06:35:36;;;;;;;14.18;6.78;;;;;;;;;;143724;712;46012;-90
2021/07/21 06:38:03;;;;;;;10.40;4.95;;;;;;;;;;143723;590;47020;-92
2021/07/21 06:40:30;;;;;;;9.05;6.03;;;;;;;;;;143723;570;46013;-92
2021/07/21 06:42:57;;;;;;;6.62;5.87;;;;;;;;;;143727;684;46012;-91
2021/07/21 06:45:24;;;;;;;9.40;5.55;;;;;;;;;;143726;618;46012;-91
2021/07/21 06:47:52;;;;;;;8.07;5.68;;;;;;;;;;143722;569;46048;-90
2021/07/21 06:50:27;;;;;;;11.02;6.22;;;;;;;;;;143729;565;46017;-89
2021/07/21 06:52:55;;;;;;;7.97;5.70;;;;;;;;;;143728;566;46016;-89
2021/07/21 06:55:22;;;;;;;6.53;5.53;;;;;;;;;;143726;611;46012;-90
2021/07/21 06:57:49;;;;;;;8.13;5.82;;;;;;;;;;143726;573;45031;-87
2021/07/21 07:00:16;;;;;;;8.60;5.78;;;;;;;;;;143727;586;46012;-89
2021/07/21 07:02:43;;;;;;;14.38;6.57;;;;;;;;;;143723;592;46022;-91
2021/07/21 07:05:10;;;;;;;12.88;6.32;;;;;;;;;;143722;569;47012;-89
2021/07/21 07:07:37;;;;;;;9.13;6.05;;;;;;;;;;143725;573;46014;-88
2021/07/21 07:10:05;;;;;;;13.18;5.80;;;;;;;;;;143727;672;46013;-90
2021/07/21 07:12:34;;;;;;;10.10;5.95;;;;;;;;;;143718;736;47023;-89
2021/07/21 07:15:00;;;;;;;7.95;5.82;;;;;;;;;;143725;564;46012;-88
2021/07/21 07:17:28;;;;;;;11.07;6.55;;;;;;;;;;143721;746;47022;-89
2021/07/21 07:19:55;;;;;;;6.72;5.93;;;;;;;;;;143726;600;46015;-90
2021/07/21 07:22:21;;;;;;;8.02;5.82;;;;;;;;;;143721;573;47022;-88
2021/07/21 07:24:48;;;;;;;8.70;5.68;;;;;;;;;;143726;648;46013;-89
2021/07/21 07:27:15;;;;;;;11.57;6.05;;;;;;;;;;143723;572;47021;-88
2021/07/21 07:29:42;;;;;;;20.23;6.12;;;;;;;;;;143727;584;46012;-87
2021/07/21 07:32:10;;;;;;;9.10;5.43;;;;;;;;;;143725;598;46022;-88
2021/07/21 07:34:38;;;;;;;11.90;6.47;;;;;;;;;;143726;729;47013;-89
2021/07/21 07:37:05;;;;;;;10.65;6.78;;;;;;;;;;143718;574;47020;-92
2021/07/21 07:39:31;;;;;;;7.25;5.68;;;;;;;;;;143725;569;47020;-91
2021/07/21 07:42:00;;;;;;;9.05;5.45;;;;;;;;;;143726;686;46023;-87
2021/07/21 07:44:28;;;;;;;11.65;7.15;;;;;;;;;;143727;581;46012;-88
2021/07/21 07:46:55;;;;;;;14.75;6.70;;;;;;;;;;143724;565;46020;-89
2021/07/21 07:49:21;;;;;;;12.37;7.30;;;;;;;;;;143726;678;46013;-89
2021/07/21 07:51:48;;;;;;;9.57;6.75;;;;;;;;;;143722;615;47022;-91
2021/07/21 07:54:15;;;;;;;11.52;7.10;;;;;;;;;;143724;564;46920;-88
2021/07/21 07:56:43;;;;;;;20.45;8.43;;;;;;;;;;143724;659;47021;-91
2021/07/21 07:59:10;;;;;;;11.45;7.70;;;;;;;;;;143728;573;46012;-91
2021/07/21 08:01:37;;;;;;;11.07;8.20;;;;;;;;;;143718;597;46022;-89
2021/07/21 08:04:04;;;;;;;14.73;6.87;;;;;;;;;;143725;649;46013;-89
2021/07/21 08:06:30;;;;;;;14.93;7.05;;;;;;;;;;143726;564;46020;-88
2021/07/21 08:08:57;;;;;;;11.18;6.70;;;;;;;;;;143727;574;46015;-89
2021/07/21 08:11:24;;;;;;;8.63;7.22;;;;;;;;;;143722;634;47020;-88
2021/07/21 08:13:51;;;;;;;9.35;6.22;;;;;;;;;;143726;573;46012;-88
2021/07/21 08:16:18;;;;;;;12.27;7.90;;;;;;;;;;143721;572;47020;-88
2021/07/21 08:18:45;;;;;;;8.88;6.40;;;;;;;;;;143725;570;46046;-88
2021/07/21 08:21:12;;;;;;;13.20;7.57;;;;;;;;;;143723;632;46022;-89
2021/07/21 08:23:39;;;;;;;10.45;7.20;;;;;;;;;;143726;566;46012;-87
2021/07/21 08:26:05;;;;;;;10.35;6.78;;;;;;;;;;143720;625;46021;-88
2021/07/21 08:28:35;;;;;;;11.10;7.00;;;;;;;;;;143726;603;46012;-87
2021/07/21 08:31:02;;;;;;;11.00;6.82;;;;;;;;;;143724;565;46045;-90
2021/07/21 08:33:29;;;;;;;10.68;7.72;;;;;;;;;;143727;619;46012;-88
2021/07/21 08:35:56;;;;;;;17.00;7.53;;;;;;;;;;143722;564;46020;-90
2021/07/21 08:38:22;;;;;;;12.07;7.65;;;;;;;;;;143728;569;46020;-88
2021/07/21 08:40:50;;;;;;;13.68;8.60;;;;;;;;;;143722;571;47022;-89
2021/07/21 08:43:17;;;;;;;9.27;8.27;;;;;;;;;;143726;682;46012;-88
2021/07/21 08:45:43;;;;;;;11.15;8.10;;;;;;;;;;143723;569;46020;-90
2021/07/21 08:48:12;;;;;;;11.70;8.75;;;;;;;;;;143728;567;46013;-90
2021/07/21 08:50:43;;;;;;;11.68;8.30;;;;;;;;;;143717;583;47022;-90
2021/07/21 08:53:10;;;;;;;13.32;8.73;;;;;;;;;;143725;618;46012;-86
2021/07/21 08:55:37;;;;;;;14.77;9.20;;;;;;;;;;143723;566;46015;-88
2021/07/21 08:58:04;;;;;;;11.85;9.05;;;;;;;;;;143726;586;46012;-84
2021/07/21 09:00:34;;;;;;;11.63;8.73;;;;;;;;;;143727;569;46022;-85
2021/07/21 09:03:03;;;;;;;15.20;8.27;;;;;;;;;;143728;600;46012;-86
2021/07/21 09:05:34;;;;;;;13.27;9.55;;;;;;;;;;143724;577;47020;-85
2021/07/21 09:08:01;;;;;;;13.90;9.13;;;;;;;;;;143729;641;46012;-83
2021/07/21 09:10:46;;;;;;;15.07;8.68;;;;;;;;;;143727;589;46023;-90
2021/07/21 09:13:22;;;;;;;13.27;8.95;;;;;;;;;;143730;569;45020;-91
2021/07/21 09:15:55;;;;;;;17.95;9.32;;;;;;;;;;143721;580;46020;-87
2021/07/21 09:18:28;;;;;;;11.48;8.40;;;;;;;;;;143730;569;46012;-85
2021/07/21 09:21:17;;;;;;;16.33;8.50;;;;;;;;;;143728;604;45914;-83
2021/07/21 09:23:57;;;;;;;12.13;8.50;;;;;;;;;;143728;564;46012;-83
2021/07/21 09:26:47;;;;;;;16.20;9.45;;;;;;;;;;143731;592;46020;-84
2021/07/21 09:29:19;;;;;;;13.70;8.50;;;;;;;;;;143728;606;46017;-83
2021/07/21 09:31:57;;;;;;;9.90;8.93;;;;;;;;;;143730;573;45022;-88
2021/07/21 09:34:36;;;;;;;9.65;7.65;;;;;;;;;;143729;651;45919;-83
2021/07/21 09:37:22;;;;;;;13.50;7.70;;;;;;;;;;143730;607;45020;-88
2021/07/21 09:40:02;;;;;;;8.88;7.97;;;;;;;;;;143730;593;45021;-91
2021/07/21 09:42:37;;;;;;;13.20;8.00;;;;;;;;;;143722;570;45022;-91
2021/07/21 09:45:37;;;;;;;;;;;;;;;;;;;;;
2021/07/21 09:48:24;;;;;;;10.07;8.70;;;;;;;;;;143730;681;45023;-85
2021/07/21 09:50:55;;;;;;;12.10;9.50;;;;;;;;;;143731;640;45045;-87
2021/07/21 09:53:23;;;;;;;11.52;8.20;;;;;;;;;;143725;619;46020;-84
2021/07/21 09:56:05;;;;;;;12.68;8.50;;;;;;;;;;143729;604;45919;-88
2021/07/21 09:58:43;;;;;;;12.07;8.52;;;;;;;;;;143727;641;46020;-89
2021/07/21 10:01:29;;;;;;;13.05;9.55;;;;;;;;;;143729;660;46012;-92
2021/07/21 10:04:27;;;;;;;21.52;10.43;;;;;;;;;;143730;573;45023;-92
2021/07/21 10:07:17;;;;;;;14.20;10.43;;;;;;;;;;143727;577;46012;-89
2021/07/21 10:10:19;;;;;;;11.73;8.73;;;;;;;;;;143723;597;45021;-86
2021/07/21 10:13:13;;;;;;;12.37;9.75;;;;;;;;;;143730;660;46020;-90
2021/07/21 10:15:49;;;;;;;13.90;9.75;;;;;;;;;;143730;609;45022;-84
2021/07/21 10:18:39;;;;;;;17.58;9.48;;;;;;;;;;143729;576;45021;-89
2021/07/21 10:21:15;;;;;;;16.92;9.57;;;;;;;;;;143729;601;45020;-89
2021/07/21 10:23:43;;;;;;;11.68;9.75;;;;;;;;;;143727;599;46013;-89
2021/07/21 10:26:11;;;;;;;17.37;9.88;;;;;;;;;;143725;649;46020;-93
2021/07/21 10:28:37;;;;;;;8.60;7.50;;;;;;;;;;143725;569;46012;-91
2021/07/21 10:31:05;;;;;;;8.93;8.07;;;;;;;;;;143725;578;46021;-90
2021/07/21 10:33:33;;;;;;;9.65;8.68;;;;;;;;;;143728;572;46012;-91
2021/07/21 10:36:02;;;;;;;10.80;9.70;;;;;;;;;;143719;594;46022;-89
2021/07/21 10:38:31;;;;;;;12.50;9.18;;;;;;;;;;143725;733;46013;-90
2021/07/21 10:41:13;;;;;;;18.20;10.00;;;;;;;;;;143726;599;46020;-89
2021/07/21 10:43:44;;;;;;;12.85;10.55;;;;;;;;;;143728;572;46012;-90
2021/07/21 10:46:54;;;;;;;12.07;10.00;;;;;;;;;;143723;569;46022;-88
2021/07/21 10:49:45;;;;;;;11.52;9.88;;;;;;;;;;143728;632;46020;-89
2021/07/21 10:55:42;;;;;;;12.07;9.65;;;;;;;;;;143728;585;46018;-88
2021/07/21 11:01:23;;;;;;;14.87;10.40;;;;;;;;;;143727;588;46020;-89
2021/07/21 11:04:03;;;;;;;16.30;9.10;;;;;;;;;;143720;606;46020;-92
2021/07/21 11:06:51;;;;;;;;;;;;;;;;;;;;;
2021/07/21 11:09:39;;;;;;;9.98;8.65;;;;;;;;;;143726;589;46022;-91
2021/07/21 11:12:53;;;;;;;10.10;8.23;;;;;;;;;;143726;564;46012;-88
2021/07/21 11:16:01;;;;;;;11.18;9.85;;;;;;;;;;143725;599;46020;-89
2021/07/21 11:18:51;;;;;;;13.40;8.23;;;;;;;;;;143729;585;46012;-90
2021/07/21 11:21:27;;;;;;;10.15;8.23;;;;;;;;;;143723;586;47022;-92
2021/07/21 11:24:02;;;;;;;14.10;9.07;;;;;;;;;;143729;590;46021;-91
2021/07/21 11:27:09;;;;;;;11.18;8.27;;;;;;;;;;143727;581;46020;-90
2021/07/21 11:29:46;;;;;;;13.30;8.65;;;;;;;;;;143726;598;46019;-89
2021/07/21 11:32:25;;;;;;;9.60;8.15;;;;;;;;;;143719;616;47023;-89
2021/07/21 11:35:21;;;;;;;14.70;9.15;;;;;;;;;;143725;566;46012;-92
2021/07/21 11:37:53;;;;;;;10.43;8.63;;;;;;;;;;143728;583;45021;-89
2021/07/21 11:40:41;;;;;;;11.25;7.12;;;;;;;;;;143730;632;46018;-95
2021/07/21 11:43:42;;;;;;;10.55;9.02;;;;;;;;;;143728;569;46024;-89
2021/07/21 11:46:16;;;;;;;10.52;6.93;;;;;;;;;;143727;600;46013;-90
2021/07/21 11:48:47;;;;;;;21.95;8.38;;;;;;;;;;143727;636;46020;-89
2021/07/21 11:51:17;;;;;;;13.75;8.40;;;;;;;;;;143728;590;46020;-90
2021/07/21 11:53:47;;;;;;;9.80;7.40;;;;;;;;;;143723;583;47022;-91
2021/07/21 11:56:16;;;;;;;10.10;8.38;;;;;;;;;;143726;626;46012;-93
2021/07/21 11:58:42;;;;;;;13.55;7.57;;;;;;;;;;143720;603;46020;-88
2021/07/21 12:01:10;;;;;;;12.05;7.75;;;;;;;;;;143729;589;46012;-91
2021/07/21 12:03:48;;;;;;;9.45;7.55;;;;;;;;;;143723;580;46022;-90
2021/07/21 12:06:29;;;;;;;11.98;7.37;;;;;;;;;;143726;590;46012;-88
2021/07/21 12:08:57;;;;;;;12.43;7.50;;;;;;;;;;143722;591;47021;-93
2021/07/21 12:11:25;;;;;;;10.40;6.68;;;;;;;;;;143729;596;46020;-92
2021/07/21 12:14:03;;;;;;;9.27;7.50;;;;;;;;;;143724;563;46022;-89
2021/07/21 12:16:40;;;;;;;10.38;7.50;;;;;;;;;;143726;606;46013;-90
2021/07/21 12:19:07;;;;;;;14.30;8.55;;;;;;;;;;143726;594;46020;-90
2021/07/21 12:21:34;;;;;;;10.80;8.05;;;;;;;;;;143728;564;47012;-90
2021/07/21 12:24:04;;;;;;;8.68;7.82;;;;;;;;;;143719;570;47022;-92
2021/07/21 12:26:48;;;;;;;9.98;7.37;;;;;;;;;;143727;596;46012;-91
2021/07/21 12:29:35;;;;;;;9.18;7.60;;;;;;;;;;143723;610;46020;-90
2021/07/21 12:32:17;;;;;;;12.25;6.78;;;;;;;;;;143726;629;46023;-88
2021/07/21 12:34:53;;;;;;;7.43;6.22;;;;;;;;;;143725;608;46020;-91
2021/07/21 12:37:25;;;;;;;10.00;7.00;;;;;;;;;;143727;571;46021;-89
2021/07/21 12:39:56;;;;;;;11.43;7.97;;;;;;;;;;143727;610;46014;-89
