Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:24;;;;;;;12.23;8.68;;;15.70;99.90;;;;;;6134365;23;20053;-81
2021/07/21 00:02:51;;;;;;;16.63;9.32;;;15.60;99.90;;;;;;6123917;23;20014;-81
2021/07/21 00:05:19;;;;;;;16.58;9.10;;;15.60;99.90;;;;;;6152224;23;20068;-81
2021/07/21 00:07:45;;;;;;;13.07;10.02;;;15.60;99.90;;;;;;6161168;23;20429;-81
2021/07/21 00:10:14;;;;;;;15.55;10.40;;;15.50;99.90;;;;;;6159545;23;20327;-81
2021/07/21 00:15:27;;;;;;;19.90;9.90;;;15.50;99.90;;;;;;6166329;23;20457;-81
2021/07/21 00:18:01;;;;;;;15.75;10.20;;;15.50;99.90;;;;;;6164796;23;20446;-81
2021/07/21 00:20:31;;;;;;;16.52;11.15;;;15.40;99.90;;;;;;6126702;23;20029;-81
2021/07/21 00:22:58;;;;;;;15.68;10.55;;;15.30;99.90;;;;;;6162934;23;20517;-80
2021/07/21 00:25:24;;;;;;;17.08;10.95;;;15.40;99.90;;;;;;6154748;23;20014;-81
2021/07/21 00:27:50;;;;;;;15.27;10.75;;;15.40;99.90;;;;;;6163016;23;20420;-81
2021/07/21 00:30:19;;;;;;;17.80;11.70;;;15.40;99.90;;;;;;6159281;23;20084;-81
2021/07/21 00:32:45;;;;;;;16.13;10.65;;;15.40;99.90;;;;;;6161017;23;20097;-81
2021/07/21 00:35:14;;;;;;;16.08;11.13;;;15.30;99.90;;;;;;6159491;23;20323;-81
2021/07/21 00:37:40;;;;;;;15.90;12.27;;;15.30;99.90;;;;;;6134757;23;20021;-81
2021/07/21 00:40:08;;;;;;;17.08;11.63;;;15.30;99.90;;;;;;6149265;23;20021;-81
2021/07/21 00:42:34;;;;;;;15.80;11.10;;;15.30;99.90;;;;;;6153128;23;20021;-81
2021/07/21 00:45:00;;;;;;;21.10;11.77;;;15.20;99.90;;;;;;6165884;23;20013;-81
2021/07/21 00:47:26;;;;;;;16.13;11.23;;;15.20;99.90;;;;;;6140815;23;20027;-81
2021/07/21 00:49:51;;;;;;;19.92;11.55;;;15.20;99.90;;;;;;6160286;23;20017;-81
2021/07/21 00:52:17;;;;;;;18.38;11.65;;;15.20;99.90;;;;;;6167239;23;20146;-81
2021/07/21 00:54:45;;;;;;;18.65;11.10;;;15.10;99.90;;;;;;6167209;23;20080;-81
2021/07/21 00:57:12;;;;;;;17.17;11.85;;;15.10;99.90;;;;;;6161105;23;20027;-80
2021/07/21 00:59:38;;;;;;;23.35;11.65;;;15.00;99.90;;;;;;6175772;23;20500;-81
2021/07/21 01:02:05;;;;;;;18.10;10.77;;;15.00;99.90;;;;;;6137035;23;20036;-81
2021/07/21 01:04:32;;;;;;;14.85;11.02;;;14.90;99.90;;;;;;6155571;23;20017;-81
2021/07/21 01:07:05;;;;;;;19.30;11.15;;;14.90;99.90;;;;;;6136160;23;20013;-81
2021/07/21 01:09:32;;;;;;;14.90;10.80;;;14.90;99.90;;;;;;6136607;23;20024;-81
2021/07/21 01:12:15;;;;;;;19.05;10.98;;;14.80;99.90;;;;;;6164170;23;20395;-81
2021/07/21 01:14:58;;;;;;;22.08;11.07;;;14.80;99.90;;;;;;6153431;23;20319;-81
2021/07/21 01:17:31;;;;;;;17.58;11.50;;;14.80;99.90;;;;;;6137862;23;20431;-81
2021/07/21 01:20:15;;;;;;;19.45;11.40;;;14.80;99.90;;;;;;6152752;23;20024;-81
2021/07/21 01:22:45;;;;;;;20.83;11.80;;;14.80;99.90;;;;;;6155019;23;20435;-81
2021/07/21 01:25:29;;;;;;;16.10;10.95;;;14.80;99.90;;;;;;6125688;23;20666;-81
2021/07/21 01:28:02;;;;;;;15.95;10.45;;;14.80;99.90;;;;;;6138767;23;20144;-81
2021/07/21 01:30:35;;;;;;;15.45;9.88;;;14.80;99.90;;;;;;6164905;23;20465;-81
2021/07/21 01:33:04;;;;;;;16.38;9.77;;;14.90;99.90;;;;;;6138006;23;20068;-81
2021/07/21 01:35:36;;;;;;;16.65;10.93;;;14.90;99.90;;;;;;6102783;23;20021;-81
2021/07/21 01:38:09;;;;;;;18.95;11.65;;;14.90;99.90;;;;;;6154803;23;20045;-80
2021/07/21 01:40:48;;;;;;;15.65;10.98;;;14.90;99.90;;;;;;6159773;23;20021;-81
2021/07/21 01:43:26;;;;;;;16.13;10.60;;;14.90;99.90;;;;;;6154168;23;20037;-80
2021/07/21 01:45:52;;;;;;;16.65;11.43;;;14.90;99.90;;;;;;6128096;23;20045;-81
2021/07/21 01:48:20;;;;;;;17.33;10.82;;;14.90;99.90;;;;;;6162319;23;20101;-81
2021/07/21 01:50:50;;;;;;;18.45;11.07;;;15.00;99.90;;;;;;6138981;23;20079;-81
2021/07/21 01:53:18;;;;;;;17.08;10.98;;;15.00;99.90;;;;;;6128038;23;20501;-81
2021/07/21 01:55:44;;;;;;;16.02;10.73;;;15.00;99.90;;;;;;6158717;23;20017;-81
2021/07/21 01:58:12;;;;;;;19.17;11.93;;;15.00;99.90;;;;;;6153443;23;20017;-81
2021/07/21 02:00:39;;;;;;;16.23;11.00;;;15.00;99.90;;;;;;6128067;23;20036;-81
2021/07/21 02:03:07;;;;;;;15.55;9.75;;;15.10;99.90;;;;;;6137083;23;20018;-81
2021/07/21 02:05:34;;;;;;;16.02;10.52;;;15.00;99.90;;;;;;6128539;23;20397;-81
2021/07/21 02:08:01;;;;;;;15.48;10.60;;;15.00;99.90;;;;;;6137786;23;20009;-81
2021/07/21 02:10:30;;;;;;;15.27;10.50;;;15.00;99.90;;;;;;6138756;23;20028;-80
2021/07/21 02:13:07;;;;;;;16.98;11.35;;;15.00;99.90;;;;;;6163970;23;20018;-81
2021/07/21 02:15:34;;;;;;;20.95;11.85;;;15.00;99.90;;;;;;6138614;23;20343;-81
2021/07/21 02:18:00;;;;;;;15.77;11.32;;;15.00;99.90;;;;;;6162177;23;20013;-81
2021/07/21 02:20:27;;;;;;;18.67;12.18;;;15.00;99.90;;;;;;6154491;23;20521;-81
2021/07/21 02:22:54;;;;;;;17.90;11.13;;;15.00;99.90;;;;;;6128837;23;20017;-81
2021/07/21 02:25:24;;;;;;;18.27;12.57;;;15.00;99.90;;;;;;6159872;23;20076;-81
2021/07/21 02:27:50;;;;;;;18.13;11.98;;;15.00;99.90;;;;;;6148741;23;20020;-81
2021/07/21 02:30:17;;;;;;;18.02;12.02;;;15.00;99.90;;;;;;6124852;23;20032;-81
2021/07/21 02:33:05;;;;;;;18.92;12.48;;;15.00;99.90;;;;;;6133774;23;20039;-81
2021/07/21 02:35:33;;;;;;;16.60;11.27;;;15.00;99.90;;;;;;6124113;23;20033;-81
2021/07/21 02:37:59;;;;;;;18.70;11.43;;;15.00;99.90;;;;;;6133700;23;20040;-81
2021/07/21 02:40:25;;;;;;;17.38;11.75;;;15.00;99.90;;;;;;6125595;23;20009;-81
2021/07/21 02:42:52;;;;;;;17.33;11.57;;;14.90;99.90;;;;;;6151048;23;20024;-81
2021/07/21 02:45:18;;;;;;;18.85;12.43;;;14.90;99.90;;;;;;6124227;23;20021;-81
2021/07/21 02:47:44;;;;;;;19.88;12.93;;;14.90;99.90;;;;;;6159466;23;20516;-81
2021/07/21 02:50:11;;;;;;;18.38;12.13;;;14.90;99.90;;;;;;6151065;23;20478;-81
2021/07/21 02:53:19;;;;;;;17.70;12.27;;;14.80;99.90;;;;;;6161674;23;20017;-80
2021/07/21 02:55:50;;;;;;;19.48;12.45;;;14.80;99.90;;;;;;6088682;23;20022;-81
2021/07/21 02:58:40;;;;;;;19.83;12.00;;;14.80;99.90;;;;;;6065426;23;20029;-81
2021/07/21 03:01:08;;;;;;;18.15;11.90;;;14.90;99.90;;;;;;6088102;23;20153;-81
2021/07/21 03:03:36;;;;;;;20.55;11.90;;;15.00;99.90;;;;;;6088619;23;20034;-80
2021/07/21 03:06:07;;;;;;;17.95;12.15;;;15.00;99.90;;;;;;6099023;23;20014;-81
2021/07/21 03:08:34;;;;;;;19.95;11.95;;;15.00;99.90;;;;;;6075825;23;20097;-80
2021/07/21 03:11:01;;;;;;;19.38;11.70;;;15.00;99.90;;;;;;6071910;23;20022;-80
2021/07/21 03:13:36;;;;;;;20.50;11.38;;;15.00;99.90;;;;;;6093396;23;20026;-81
2021/07/21 03:16:03;;;;;;;20.42;12.07;;;15.00;99.90;;;;;;6073305;23;20019;-81
2021/07/21 03:18:35;;;;;;;17.35;11.93;;;15.10;99.90;;;;;;6073967;23;20018;-80
2021/07/21 03:21:03;;;;;;;23.77;12.60;;;15.10;99.90;;;;;;6087985;23;20018;-81
2021/07/21 03:23:30;;;;;;;19.38;11.75;;;15.10;99.90;;;;;;6088683;23;20018;-81
2021/07/21 03:25:59;;;;;;;20.58;12.18;;;15.20;99.90;;;;;;6086440;23;20044;-81
2021/07/21 03:28:26;;;;;;;19.20;12.10;;;15.20;99.90;;;;;;6133990;23;20017;-81
2021/07/21 03:30:54;;;;;;;18.25;12.13;;;15.20;99.90;;;;;;6162236;23;20013;-81
2021/07/21 03:33:20;;;;;;;20.42;13.13;;;15.30;99.90;;;;;;6126412;23;20028;-81
2021/07/21 03:35:48;;;;;;;24.88;12.98;;;15.20;99.90;;;;;;6152431;23;20013;-81
2021/07/21 03:38:16;;;;;;;22.23;12.98;;;15.30;99.90;;;;;;6153023;23;20136;-81
2021/07/21 03:40:43;;;;;;;19.70;12.65;;;15.20;99.90;;;;;;6159186;23;20044;-81
2021/07/21 03:43:09;;;;;;;19.73;12.40;;;15.20;99.90;;;;;;6160288;23;20014;-81
2021/07/21 03:45:36;;;;;;;24.45;13.45;;;15.20;99.90;;;;;;6160583;23;20014;-81
2021/07/21 03:48:02;;;;;;;18.65;12.70;;;15.20;99.90;;;;;;6132781;23;20013;-81
2021/07/21 03:50:30;;;;;;;19.38;12.23;;;15.20;99.90;;;;;;6130007;23;20018;-81
2021/07/21 03:52:59;;;;;;;19.98;12.50;;;15.20;99.90;;;;;;6103783;23;20018;-81
2021/07/21 03:55:27;;;;;;;19.13;12.30;;;15.20;99.90;;;;;;6120975;23;20045;-81
2021/07/21 03:57:53;;;;;;;18.77;12.95;;;15.20;99.90;;;;;;6132370;23;20090;-80
2021/07/21 04:00:21;;;;;;;20.38;12.52;;;15.20;99.90;;;;;;6095906;23;20045;-80
2021/07/21 04:02:53;;;;;;;20.25;12.23;;;15.20;99.90;;;;;;6105371;23;20024;-81
2021/07/21 04:05:20;;;;;;;19.15;12.43;;;15.20;99.90;;;;;;6121363;23;20036;-81
2021/07/21 04:07:47;;;;;;;18.63;12.23;;;15.20;99.90;;;;;;6123477;23;20024;-81
2021/07/21 04:10:13;;;;;;;15.75;11.65;;;15.20;99.90;;;;;;6094028;23;20039;-81
2021/07/21 04:12:51;;;;;;;21.05;12.73;;;15.20;99.90;;;;;;6103995;23;20014;-80
2021/07/21 04:15:21;;;;;;;18.98;12.20;;;15.10;99.90;;;;;;6093358;23;20029;-81
2021/07/21 04:17:48;;;;;;;23.48;12.52;;;15.10;99.90;;;;;;6094855;23;20378;-81
2021/07/21 04:20:15;;;;;;;20.90;12.65;;;15.10;99.90;;;;;;6094019;23;20041;-81
2021/07/21 04:22:42;;;;;;;18.85;12.38;;;15.10;99.90;;;;;;6095746;23;20129;-81
2021/07/21 04:25:10;;;;;;;19.00;12.63;;;15.10;99.90;;;;;;6096459;23;20029;-81
2021/07/21 04:27:38;;;;;;;21.80;12.57;;;15.10;99.90;;;;;;6104700;23;20026;-81
2021/07/21 04:30:06;;;;;;;15.02;10.68;;;15.20;99.90;;;;;;6133667;23;20014;-82
2021/07/21 04:32:32;;;;;;;17.23;12.45;;;15.30;99.90;;;;;;6094819;23;20649;-82
2021/07/21 04:34:58;;;;;;;16.58;11.27;;;15.30;99.90;;;;;;6107501;23;20117;-82
2021/07/21 04:37:24;;;;;;;18.67;12.70;;;15.40;99.90;;;;;;6132691;23;20024;-82
2021/07/21 04:39:52;;;;;;;17.85;11.90;;;15.50;99.90;;;;;;6133679;23;20033;-82
2021/07/21 04:42:18;;;;;;;17.67;12.48;;;15.50;99.90;;;;;;6097241;23;20092;-82
2021/07/21 04:44:45;;;;;;;18.15;12.40;;;15.50;99.90;;;;;;6098438;23;20021;-82
2021/07/21 04:47:13;;;;;;;16.70;11.25;;;15.60;99.90;;;;;;6133825;23;20435;-80
2021/07/21 04:49:42;;;;;;;19.95;12.23;;;15.70;99.90;;;;;;6143899;23;20032;-81
2021/07/21 04:52:09;;;;;;;20.95;11.45;;;15.80;99.90;;;;;;6137363;23;20083;-79
2021/07/21 04:54:35;;;;;;;22.58;11.85;;;15.80;99.90;;;;;;6139134;23;20014;-79
2021/07/21 04:57:01;;;;;;;19.17;11.52;;;15.90;99.90;;;;;;6156823;23;20084;-78
2021/07/21 04:59:27;;;;;;;17.98;11.43;;;16.10;99.90;;;;;;6139466;23;20022;-78
2021/07/21 05:01:54;;;;;;;19.15;11.82;;;16.00;99.90;;;;;;6104721;23;20009;-78
2021/07/21 05:04:20;;;;;;;18.63;11.95;;;16.20;99.90;;;;;;6160797;23;20025;-80
2021/07/21 05:06:47;;;;;;;15.85;11.43;;;16.30;99.90;;;;;;6129521;23;20028;-80
2021/07/21 05:09:13;;;;;;;18.05;12.23;;;16.40;99.90;;;;;;6129599;23;20044;-79
2021/07/21 05:11:39;;;;;;;19.38;11.93;;;16.30;99.90;;;;;;6158544;23;20024;-79
2021/07/21 05:14:06;;;;;;;16.88;11.60;;;16.30;99.90;;;;;;6139169;23;20021;-79
2021/07/21 05:16:34;;;;;;;18.00;11.00;;;16.20;99.90;;;;;;6164742;23;20013;-79
2021/07/21 05:19:00;;;;;;;21.25;11.82;;;16.30;99.90;;;;;;6155284;23;20346;-77
2021/07/21 05:21:31;;;;;;;17.35;12.30;;;16.30;99.90;;;;;;6138023;23;20437;-78
2021/07/21 05:23:56;;;;;;;16.33;10.43;;;16.30;99.90;;;;;;6128443;23;20013;-80
2021/07/21 05:26:22;;;;;;;19.77;11.55;;;16.40;99.90;;;;;;6159020;23;20021;-81
2021/07/21 05:28:48;;;;;;;16.25;11.10;;;16.50;99.90;;;;;;6129355;23;20017;-80
2021/07/21 05:31:14;;;;;;;16.25;10.50;;;16.60;99.90;;;;;;6165304;23;20513;-80
2021/07/21 05:33:40;;;;;;;15.73;10.13;;;16.80;99.90;;;;;;6129179;23;20064;-82
2021/07/21 05:36:06;;;;;;;15.07;10.65;;;16.80;99.90;;;;;;6128945;23;20068;-81
2021/07/21 05:38:32;;;;;;;15.73;10.25;;;16.90;99.90;;;;;;6164860;23;20024;-78
2021/07/21 05:40:58;;;;;;;14.70;10.20;;;16.90;99.90;;;;;;6128776;23;20024;-80
2021/07/21 05:43:26;;;;;;;18.92;10.73;;;17.10;99.90;;;;;;6128225;23;20394;-82
2021/07/21 05:45:52;;;;;;;15.02;10.60;;;17.10;99.90;;;;;;6164615;23;20089;-81
2021/07/21 05:48:18;;;;;;;16.75;11.13;;;17.20;99.90;;;;;;6137749;23;20096;-82
2021/07/21 05:50:44;;;;;;;20.30;10.80;;;17.20;99.90;;;;;;6130283;23;20017;-83
2021/07/21 05:53:14;;;;;;;16.23;11.32;;;17.30;99.90;;;;;;6139176;23;20638;-85
2021/07/21 05:56:23;;;;;;;18.70;10.68;;;17.40;99.90;;;;;;6164919;23;20080;-83
2021/07/21 05:58:49;;;;;;;15.70;10.90;;;17.60;99.90;;;;;;6154756;23;20013;-83
2021/07/21 06:01:15;;;;;;;14.07;10.23;;;17.60;99.90;;;;;;6129072;23;20048;-84
2021/07/21 06:03:40;;;;;;;13.07;9.90;;;17.80;99.90;;;;;;6136164;23;20010;-84
2021/07/21 06:06:08;;;;;;;14.07;10.63;;;17.80;99.90;;;;;;6140082;23;20268;-83
2021/07/21 06:08:34;;;;;;;14.98;10.10;;;17.80;99.90;;;;;;6139864;23;20013;-86
2021/07/21 06:14:41;;;;;;;15.68;10.02;;;17.70;99.90;;;;;;6156265;23;20012;-85
2021/07/21 06:17:07;;;;;;;14.57;10.52;;;17.60;99.90;;;;;;6130244;23;20022;-82
2021/07/21 06:19:35;;;;;;;16.20;10.40;;;17.60;99.90;;;;;;6128828;23;20459;-88
2021/07/21 06:22:03;;;;;;;15.63;9.45;;;17.60;99.90;;;;;;6128468;23;20619;-82
2021/07/21 06:24:29;;;;;;;16.77;9.95;;;17.70;99.90;;;;;;6129043;23;20056;-81
2021/07/21 06:26:55;;;;;;;13.10;7.97;;;17.80;99.90;;;;;;6152748;23;20017;-81
2021/07/21 06:29:21;;;;;;;24.17;9.63;;;18.00;99.90;;;;;;6154155;23;20018;-77
2021/07/21 06:31:47;;;;;;;16.98;9.20;;;18.20;99.90;;;;;;6153270;23;20320;-80
2021/07/21 06:34:13;;;;;;;16.33;9.30;;;18.30;99.90;;;;;;6164377;23;20014;-78
2021/07/21 06:36:39;;;;;;;14.15;8.70;;;18.60;99.90;;;;;;6164398;23;20014;-75
2021/07/21 06:39:04;;;;;;;14.65;8.60;;;18.80;99.90;;;;;;6127640;23;20044;-81
2021/07/21 06:41:30;;;;;;;16.52;8.50;;;18.90;99.90;;;;;;6159474;23;20074;-78
2021/07/21 06:43:59;;;;;;;16.17;8.73;;;19.20;99.90;;;;;;6127964;23;20088;-80
2021/07/21 06:46:25;;;;;;;16.80;8.30;;;19.30;99.90;;;;;;6102991;23;20010;-78
2021/07/21 06:48:52;;;;;;;18.00;7.82;;;19.30;99.90;;;;;;6122871;23;20097;-80
2021/07/21 06:51:19;;;;;;;12.63;8.57;;;19.50;99.90;;;;;;6134225;23;20025;-81
2021/07/21 06:53:45;;;;;;;12.13;8.43;;;19.40;99.90;;;;;;6124774;23;20010;-79
2021/07/21 06:56:12;;;;;;;9.60;6.90;;;19.60;99.90;;;;;;6124809;23;20677;-78
2021/07/21 06:58:38;;;;;;;11.63;6.20;;;19.50;99.90;;;;;;6134418;23;20036;-78
2021/07/21 07:01:03;;;;;;;12.38;6.45;;;19.50;99.90;;;;;;6134643;23;20494;-77
2021/07/21 07:03:29;;;;;;;9.43;6.80;;;19.50;99.90;;;;;;6131834;23;20048;-79
2021/07/21 07:05:55;;;;;;;8.02;6.10;;;19.50;99.90;;;;;;6134672;23;20021;-78
2021/07/21 07:08:21;;;;;;;8.18;6.25;;;19.40;99.90;;;;;;6132983;23;20014;-79
2021/07/21 07:10:47;;;;;;;12.23;6.53;;;19.40;99.90;;;;;;6122362;23;20098;-77
2021/07/21 07:13:13;;;;;;;13.55;6.10;;;19.50;99.90;;;;;;6098438;23;20010;-79
2021/07/21 07:15:39;;;;;;;11.20;5.93;;;19.60;99.90;;;;;;6133959;23;20072;-79
2021/07/21 07:18:06;;;;;;;12.30;5.80;;;19.60;99.90;;;;;;6121840;23;20458;-78
2021/07/21 07:20:32;;;;;;;8.40;6.30;;;19.60;99.90;;;;;;6135177;23;20104;-82
2021/07/21 07:22:59;;;;;;;7.45;5.88;;;19.60;99.90;;;;;;6122695;23;20439;-82
2021/07/21 07:25:24;;;;;;;8.68;5.70;;;19.90;99.90;;;;;;6123403;23;20013;-78
2021/07/21 07:27:50;;;;;;;7.78;5.65;;;20.00;99.90;;;;;;6125629;23;20359;-81
2021/07/21 07:30:16;;;;;;;16.60;7.05;;;20.10;99.90;;;;;;6122745;23;20049;-80
2021/07/21 07:32:42;;;;;;;10.73;5.78;;;20.10;99.90;;;;;;6134078;23;20085;-80
2021/07/21 07:35:09;;;;;;;6.97;5.45;;;20.20;99.90;;;;;;6124492;23;20017;-80
2021/07/21 07:37:35;;;;;;;15.55;5.60;;;20.30;99.90;;;;;;6134441;23;20454;-82
2021/07/21 07:40:02;;;;;;;9.00;5.40;;;20.30;99.90;;;;;;6133959;23;20438;-81
2021/07/21 07:42:28;;;;;;;6.25;5.13;;;20.40;99.90;;;;;;6126941;23;20010;-79
2021/07/21 07:44:54;;;;;;;7.72;5.28;;;20.40;99.90;;;;;;6134183;23;20014;-81
2021/07/21 07:47:20;;;;;;;9.07;5.20;;;20.50;99.90;;;;;;6123897;23;20501;-79
2021/07/21 07:49:46;;;;;;;6.28;4.90;;;20.60;99.90;;;;;;6123636;23;20384;-78
2021/07/21 07:52:12;;;;;;;8.65;4.85;;;20.80;99.90;;;;;;6122747;23;20018;-81
2021/07/21 07:54:37;;;;;;;8.38;5.43;;;20.80;99.90;;;;;;6132940;23;20060;-78
2021/07/21 07:57:04;;;;;;;9.20;5.68;;;20.90;99.90;;;;;;6129036;23;20040;-80
2021/07/21 07:59:29;;;;;;;11.90;5.72;;;21.00;99.90;;;;;;6135606;23;20013;-81
2021/07/21 08:01:58;;;;;;;9.18;5.20;;;21.20;99.90;;;;;;6122347;23;20407;-80
2021/07/21 08:04:24;;;;;;;6.60;5.05;;;21.10;99.90;;;;;;6122498;23;20026;-78
2021/07/21 08:06:49;;;;;;;7.85;5.55;;;21.20;99.90;;;;;;6124287;23;20152;-81
2021/07/21 08:09:18;;;;;;;6.68;5.03;;;21.20;99.90;;;;;;6122472;23;20308;-83
2021/07/21 08:11:48;;;;;;;7.93;5.63;;;21.20;99.90;;;;;;6124524;23;20093;-80
2021/07/21 08:14:18;;;;;;;8.95;5.13;;;21.20;99.90;;;;;;6123655;23;20025;-80
2021/07/21 08:16:45;;;;;;;6.38;5.35;;;21.40;99.90;;;;;;6125006;23;20018;-80
2021/07/21 08:19:11;;;;;;;7.78;5.38;;;21.40;99.90;;;;;;6125977;23;20064;-82
2021/07/21 08:21:36;;;;;;;9.43;5.70;;;21.50;99.90;;;;;;6133642;23;20018;-83
2021/07/21 08:24:03;;;;;;;6.68;5.38;;;21.50;99.90;;;;;;6123282;23;20440;-82
2021/07/21 08:26:29;;;;;;;8.27;5.15;;;21.60;99.90;;;;;;6131022;23;20018;-83
2021/07/21 08:28:54;;;;;;;7.88;5.68;;;21.70;99.90;;;;;;6125351;23;20149;-82
2021/07/21 08:31:21;;;;;;;9.20;5.53;;;21.80;99.90;;;;;;6134978;23;20049;-85
2021/07/21 08:33:46;;;;;;;8.15;5.32;;;21.80;99.90;;;;;;6137227;23;20010;-83
2021/07/21 08:36:12;;;;;;;8.52;5.80;;;21.90;99.90;;;;;;6124350;23;20510;-82
2021/07/21 08:38:40;;;;;;;9.85;5.45;;;21.90;99.90;;;;;;6136126;23;20088;-84
2021/07/21 08:41:06;;;;;;;19.85;6.03;;;22.20;99.90;;;;;;6123740;23;20324;-82
2021/07/21 08:43:32;;;;;;;8.40;5.47;;;22.20;99.90;;;;;;6135918;23;20014;-82
2021/07/21 08:45:58;;;;;;;10.27;6.00;;;22.30;99.90;;;;;;6134533;23;20022;-82
2021/07/21 08:48:24;;;;;;;12.50;6.53;;;22.20;99.90;;;;;;6126062;23;20014;-85
2021/07/21 08:50:50;;;;;;;8.02;5.95;;;22.30;99.90;;;;;;6157065;23;20025;-80
2021/07/21 08:53:17;;;;;;;12.65;6.82;;;22.40;99.90;;;;;;6129500;23;20070;-82
2021/07/21 08:55:43;;;;;;;12.90;6.40;;;22.60;99.90;;;;;;6165906;23;20068;-83
2021/07/21 08:58:12;;;;;;;11.40;6.13;;;22.50;99.90;;;;;;6156594;23;20013;-79
2021/07/21 09:00:39;;;;;;;8.40;5.88;;;22.70;99.90;;;;;;6129981;23;20095;-82
2021/07/21 09:03:05;;;;;;;9.35;6.00;;;22.50;99.90;;;;;;6164938;23;20017;-81
2021/07/21 09:05:31;;;;;;;9.30;6.32;;;22.70;99.90;;;;;;6156181;23;20442;-78
2021/07/21 09:07:57;;;;;;;12.02;6.35;;;22.80;99.90;;;;;;6130445;23;20018;-82
2021/07/21 09:10:23;;;;;;;9.15;5.95;;;22.80;99.90;;;;;;6166579;23;20013;-78
2021/07/21 09:12:50;;;;;;;9.95;6.22;;;22.90;99.90;;;;;;6130104;23;20017;-79
2021/07/21 09:15:19;;;;;;;9.48;6.10;;;23.10;99.90;;;;;;6129439;23;20077;-85
2021/07/21 09:18:08;;;;;;;11.00;6.68;;;23.20;99.90;;;;;;6138951;23;20059;-84
2021/07/21 09:20:41;;;;;;;9.07;6.28;;;23.20;99.90;;;;;;6129873;23;20021;-83
2021/07/21 09:23:08;;;;;;;8.48;6.20;;;23.40;99.90;;;;;;6129681;23;20005;-84
2021/07/21 09:25:35;;;;;;;11.70;6.00;;;23.30;99.90;;;;;;6129481;23;20426;-81
2021/07/21 09:28:23;;;;;;;9.25;6.18;;;23.30;99.90;;;;;;6128695;23;20014;-83
2021/07/21 09:30:49;;;;;;;8.95;6.07;;;23.30;99.90;;;;;;6155274;23;20025;-82
2021/07/21 09:33:18;;;;;;;9.30;5.60;;;23.40;99.90;;;;;;6164694;23;20013;-78
2021/07/21 09:35:51;;;;;;;8.88;6.00;;;23.30;99.90;;;;;;6128417;23;20021;-80
2021/07/21 09:38:22;;;;;;;7.37;5.90;;;23.40;99.90;;;;;;6128113;23;20335;-83
2021/07/21 09:40:54;;;;;;;7.47;5.55;;;23.50;99.90;;;;;;6137921;23;20025;-82
2021/07/21 09:43:26;;;;;;;6.63;4.95;;;23.20;99.90;;;;;;6155074;23;20315;-80
2021/07/21 09:45:52;;;;;;;9.43;6.10;;;23.10;99.90;;;;;;6127760;23;20303;-78
2021/07/21 09:48:36;;;;;;;9.68;5.70;;;23.10;99.90;;;;;;6137476;23;20024;-79
2021/07/21 09:51:02;;;;;;;9.70;5.45;;;23.00;99.90;;;;;;6127355;23;20017;-77
2021/07/21 09:53:49;;;;;;;6.28;5.40;;;22.90;99.90;;;;;;6129209;23;20047;-78
2021/07/21 09:56:27;;;;;;;9.35;5.72;;;22.80;99.90;;;;;;6128670;23;20017;-77
2021/07/21 09:58:53;;;;;;;8.98;6.22;;;22.70;99.90;;;;;;6165481;23;20024;-77
2021/07/21 10:01:30;;;;;;;12.00;6.82;;;22.70;99.90;;;;;;6154196;23;20009;-77
2021/07/21 10:04:05;;;;;;;8.35;5.97;;;22.70;99.90;;;;;;6135091;23;20013;-75
2021/07/21 10:06:39;;;;;;;7.43;5.00;;;23.00;99.90;;;;;;6127998;23;20071;-76
2021/07/21 10:09:05;;;;;;;10.57;5.60;;;23.20;99.90;;;;;;6138552;23;20013;-76
2021/07/21 10:11:37;;;;;;;9.90;6.30;;;23.30;99.90;;;;;;6164301;23;20013;-77
2021/07/21 10:14:03;;;;;;;11.68;5.80;;;23.80;99.90;;;;;;6129314;23;20414;-77
2021/07/21 10:16:47;;;;;;;9.35;6.25;;;24.10;99.90;;;;;;6129501;23;20112;-78
2021/07/21 10:19:24;;;;;;;8.13;6.57;;;24.10;99.90;;;;;;6139529;23;20023;-76
2021/07/21 10:21:57;;;;;;;8.80;6.68;;;24.10;99.90;;;;;;6165019;23;20033;-77
2021/07/21 10:24:26;;;;;;;8.32;6.30;;;24.40;99.90;;;;;;6155664;23;20446;-77
2021/07/21 10:26:53;;;;;;;11.32;6.30;;;24.50;99.90;;;;;;6155508;23;20013;-77
2021/07/21 10:29:21;;;;;;;10.55;6.88;;;24.40;99.90;;;;;;6165519;23;20032;-76
2021/07/21 10:31:47;;;;;;;9.02;6.75;;;24.00;99.90;;;;;;6164768;23;20434;-77
2021/07/21 10:34:17;;;;;;;8.85;6.63;;;23.80;99.90;;;;;;6154280;23;20017;-77
2021/07/21 10:36:43;;;;;;;9.18;6.25;;;23.90;99.90;;;;;;6165434;23;20009;-77
2021/07/21 10:39:24;;;;;;;9.75;7.32;;;24.20;99.90;;;;;;6164682;23;20017;-78
