Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:40;;;;;;;6.47;4.03;;;;;;;39.74;30.02;100805.81;144993;639;6002;-86
2021/07/21 00:03:06;;;;;;;5.97;4.37;;;;;;;39.76;29.11;100803.81;144993;636;6002;-88
2021/07/21 00:05:36;;;;;;;4.97;4.20;;;;;;;39.80;28.74;100797.06;144993;576;6002;-88
2021/07/21 00:08:04;;;;;;;5.68;4.85;;;;;;;39.81;27.62;100789.81;144993;619;6002;-87
2021/07/21 00:10:33;;;;;;;5.28;4.78;;;;;;;39.80;27.08;100791.66;144993;589;6002;-90
2021/07/21 00:16:00;;;;;;;5.87;5.07;;;;;;;39.95;25.99;100789.37;144993;626;6004;-88
2021/07/21 00:21:46;;;;;;;6.62;4.43;;;;;;;40.06;25.75;100772.09;144993;595;6004;-92
2021/07/21 00:24:28;;;;;;;5.75;4.68;;;;;;;40.23;25.49;100781.34;144993;633;6004;-93
2021/07/21 00:27:03;;;;;;;6.35;5.05;;;;;;;40.38;25.48;100779.03;144993;571;6002;-83
2021/07/21 00:29:33;;;;;;;6.72;5.10;;;;;;;40.19;24.76;100774.50;144993;572;6002;-92
2021/07/21 00:31:59;;;;;;;6.93;5.47;;;;;;;39.52;26.92;100771.66;144994;576;5002;-90
2021/07/21 00:34:26;;;;;;;6.93;5.07;;;;;;;38.42;28.16;100764.19;144994;577;5002;-90
2021/07/21 00:37:02;;;;;;;7.12;5.50;;;;;;;37.64;28.42;100761.75;144994;600;5002;-91
2021/07/21 00:39:31;;;;;;;6.32;5.22;;;;;;;36.57;29.75;100757.81;144994;613;5002;-87
2021/07/21 00:41:57;;;;;;;11.20;5.68;;;;;;;35.59;31.25;100753.59;144994;603;5002;-93
2021/07/21 00:44:24;;;;;;;5.60;4.82;;;;;;;35.18;32.24;100752.09;144994;583;5002;-89
2021/07/21 00:46:50;;;;;;;6.43;5.22;;;;;;;34.43;32.99;100747.56;144994;903;5002;-88
2021/07/21 00:49:17;;;;;;;6.12;5.28;;;;;;;34.04;33.89;100739.41;144994;565;5002;-91
2021/07/21 00:51:44;;;;;;;8.23;5.62;;;;;;;33.57;34.09;100740.78;144994;599;5002;-89
2021/07/21 00:54:10;;;;;;;5.47;4.97;;;;;;;33.26;34.02;100740.97;144994;566;5002;-86
2021/07/21 00:56:37;;;;;;;8.55;5.75;;;;;;;33.11;34.20;100744.63;144994;567;5002;-89
2021/07/21 00:59:04;;;;;;;6.25;5.65;;;;;;;32.84;33.80;100756.19;144994;640;5002;-89
2021/07/21 01:01:31;;;;;;;5.47;4.65;;;;;;;32.57;34.20;100749.84;144994;578;5003;-92
2021/07/21 01:03:57;;;;;;;8.23;5.62;;;;;;;32.54;35.28;100751.72;144994;577;5002;-90
2021/07/21 01:06:24;;;;;;;6.12;5.40;;;;;;;32.56;34.31;100751.63;144994;612;5002;-87
2021/07/21 01:08:51;;;;;;;8.18;5.30;;;;;;;32.52;34.07;100750.97;144994;570;5002;-88
2021/07/21 01:11:35;;;;;;;6.25;5.05;;;;;;;32.40;34.75;100753.56;144994;652;5002;-92
2021/07/21 01:14:14;;;;;;;5.78;5.05;;;;;;;32.21;34.23;100757.34;144994;579;5002;-89
2021/07/21 01:16:45;;;;;;;5.45;4.95;;;;;;;32.27;34.71;100751.63;144994;576;5002;-85
2021/07/21 01:20:06;;;;;;;6.55;4.93;;;;;;;32.15;34.27;100750.56;144994;576;5002;-92
2021/07/21 01:22:38;;;;;;;6.93;4.78;;;;;;;32.06;34.29;100742.16;144994;573;5002;-90
2021/07/21 01:25:35;;;;;;;7.95;5.32;;;;;;;32.03;34.12;100747.72;144994;593;5002;-87
2021/07/21 01:28:08;;;;;;;5.37;4.87;;;;;;;31.93;34.61;100739.34;144994;582;5002;-87
2021/07/21 01:30:39;;;;;;;5.35;4.85;;;;;;;31.93;34.59;100742.03;144994;578;5002;-88
2021/07/21 01:33:13;;;;;;;8.38;4.80;;;;;;;31.92;35.07;100742.97;144994;574;5002;-88
2021/07/21 01:36:14;;;;;;;5.15;4.53;;;;;;;31.98;35.05;100731.87;144994;635;5002;-87
2021/07/21 01:38:45;;;;;;;5.85;4.75;;;;;;;32.09;34.49;100737.50;144994;571;5009;-90
2021/07/21 01:41:19;;;;;;;6.12;4.72;;;;;;;32.04;35.23;100728.81;144994;588;5004;-87
2021/07/21 01:43:51;;;;;;;6.57;5.00;;;;;;;31.96;34.90;100731.06;144994;585;5004;-89
2021/07/21 01:46:26;;;;;;;5.05;4.55;;;;;;;32.10;34.93;100741.91;144994;570;5004;-92
2021/07/21 01:48:59;;;;;;;5.28;4.62;;;;;;;32.25;34.18;100748.16;144994;590;5004;-92
2021/07/21 01:51:31;;;;;;;6.80;4.93;;;;;;;32.19;34.56;100745.84;144994;653;5004;-90
2021/07/21 01:54:00;;;;;;;5.25;4.75;;;;;;;32.19;34.58;100743.16;144994;583;5005;-92
2021/07/21 01:56:31;;;;;;;6.18;5.07;;;;;;;32.37;34.48;100757.28;144994;587;5004;-89
2021/07/21 01:58:59;;;;;;;6.07;4.90;;;;;;;32.27;35.04;100754.28;144994;625;5004;-92
2021/07/21 02:01:32;;;;;;;6.20;5.60;;;;;;;32.43;34.59;100761.44;144994;683;5005;-91
2021/07/21 02:04:07;;;;;;;6.90;5.37;;;;;;;32.22;35.94;100763.59;144994;578;5004;-90
2021/07/21 02:06:36;;;;;;;5.57;5.07;;;;;;;32.29;36.05;100760.44;144994;590;5004;-91
2021/07/21 02:09:06;;;;;;;5.80;5.20;;;;;;;32.31;35.90;100763.03;144994;576;5005;-89
2021/07/21 02:11:34;;;;;;;7.50;5.50;;;;;;;32.24;36.33;100767.91;144994;571;5004;-88
2021/07/21 02:14:03;;;;;;;6.55;5.70;;;;;;;32.14;36.15;100762.22;144994;583;5004;-92
2021/07/21 02:16:30;;;;;;;6.53;5.75;;;;;;;32.08;36.70;100767.09;144994;563;5004;-90
2021/07/21 02:18:58;;;;;;;7.00;5.87;;;;;;;32.03;37.54;100775.41;144994;568;5004;-91
2021/07/21 02:21:26;;;;;;;9.02;6.53;;;;;;;31.85;39.86;100771.12;144994;573;5004;-92
2021/07/21 02:23:54;;;;;;;11.12;6.68;;;;;;;31.75;38.17;100769.00;144994;582;5004;-90
2021/07/21 02:26:22;;;;;;;8.40;6.57;;;;;;;31.63;41.07;100773.25;144994;578;5004;-90
2021/07/21 02:28:49;;;;;;;7.10;6.40;;;;;;;31.31;41.11;100784.91;144994;581;5004;-91
2021/07/21 02:31:26;;;;;;;7.70;6.53;;;;;;;31.46;38.95;100787.59;144994;582;5004;-90
2021/07/21 02:34:02;;;;;;;7.87;6.68;;;;;;;31.47;40.56;100789.31;144994;727;5004;-91
2021/07/21 02:36:32;;;;;;;7.60;6.12;;;;;;;31.52;40.31;100788.22;144994;600;5004;-91
2021/07/21 02:39:00;;;;;;;8.88;6.47;;;;;;;31.48;41.00;100787.50;144994;593;5004;-89
2021/07/21 02:41:27;;;;;;;9.13;6.65;;;;;;;31.40;40.23;100797.78;144994;588;5004;-90
2021/07/21 02:43:54;;;;;;;10.20;6.60;;;;;;;31.46;38.95;100801.00;144994;601;5004;-89
2021/07/21 02:46:20;;;;;;;8.77;6.75;;;;;;;31.37;40.42;100804.22;144994;600;5004;-92
2021/07/21 02:48:49;;;;;;;8.02;6.97;;;;;;;31.24;40.03;100809.41;144994;609;5004;-90
2021/07/21 02:51:57;;;;;;;6.95;6.25;;;;;;;31.37;39.68;100800.66;144994;590;5004;-89
2021/07/21 02:54:46;;;;;;;7.47;6.45;;;;;;;31.31;38.99;100817.97;144994;587;5002;-92
2021/07/21 02:57:29;;;;;;;6.93;6.22;;;;;;;31.26;39.53;100820.00;144994;598;5002;-90
2021/07/21 03:00:01;;;;;;;7.85;6.00;;;;;;;31.23;39.48;100822.91;144994;638;5002;-88
2021/07/21 03:02:29;;;;;;;9.23;6.43;;;;;;;31.34;39.28;100825.84;144994;587;5002;-91
2021/07/21 03:04:58;;;;;;;6.97;6.10;;;;;;;31.22;39.36;100821.16;144994;565;5002;-88
2021/07/21 03:07:25;;;;;;;9.55;6.78;;;;;;;31.24;39.89;100827.28;144994;589;5002;-90
2021/07/21 03:09:52;;;;;;;8.85;6.18;;;;;;;31.18;38.40;100835.66;144994;579;5002;-90
2021/07/21 03:12:21;;;;;;;8.50;5.90;;;;;;;31.28;39.03;100848.50;144994;735;5002;-91
2021/07/21 03:14:54;;;;;;;6.93;5.80;;;;;;;31.11;38.57;100837.81;144994;587;5002;-92
2021/07/21 03:17:23;;;;;;;8.90;6.12;;;;;;;31.11;39.01;100836.00;144994;669;5002;-88
2021/07/21 03:19:53;;;;;;;7.62;6.28;;;;;;;30.92;38.24;100845.97;144994;596;5002;-91
2021/07/21 03:22:26;;;;;;;6.72;6.12;;;;;;;30.93;39.39;100851.25;144994;594;5002;-87
2021/07/21 03:24:53;;;;;;;9.10;6.12;;;;;;;30.99;38.86;100855.44;144994;652;5002;-88
2021/07/21 03:27:21;;;;;;;6.62;5.93;;;;;;;30.99;38.81;100860.81;144994;707;5002;-91
2021/07/21 03:29:56;;;;;;;6.75;6.05;;;;;;;30.87;37.97;100858.75;144994;621;5002;-88
2021/07/21 03:32:26;;;;;;;7.07;5.85;;;;;;;30.96;38.26;100869.00;144994;573;5002;-93
2021/07/21 03:34:54;;;;;;;8.40;6.00;;;;;;;30.84;38.90;100864.28;144993;597;5002;-92
2021/07/21 03:37:36;;;;;;;8.57;6.45;;;;;;;30.92;39.40;100867.41;144994;662;5002;-91
2021/07/21 03:40:05;;;;;;;9.68;6.03;;;;;;;30.97;37.96;100878.75;144994;665;5002;-88
2021/07/21 03:42:35;;;;;;;9.10;5.78;;;;;;;30.86;37.70;100873.09;144994;633;5002;-90
2021/07/21 03:45:08;;;;;;;8.05;5.80;;;;;;;30.86;37.75;100878.44;144994;569;5002;-89
2021/07/21 03:47:35;;;;;;;7.53;5.70;;;;;;;30.67;37.98;100874.06;144994;685;5002;-90
2021/07/21 03:50:07;;;;;;;7.57;5.80;;;;;;;30.61;37.93;100877.06;144994;636;5002;-90
2021/07/21 03:52:35;;;;;;;6.80;5.95;;;;;;;30.60;37.53;100878.00;144994;716;5002;-88
2021/07/21 03:55:04;;;;;;;7.65;6.32;;;;;;;30.53;38.86;100888.16;144993;564;5002;-89
2021/07/21 03:57:31;;;;;;;6.45;5.72;;;;;;;30.47;37.91;100895.66;144994;683;5002;-90
2021/07/21 03:59:58;;;;;;;7.20;5.95;;;;;;;30.44;38.13;100887.78;144994;670;5002;-87
2021/07/21 04:02:26;;;;;;;7.35;6.07;;;;;;;30.31;36.89;100893.72;144994;601;5002;-90
2021/07/21 04:04:56;;;;;;;8.23;5.68;;;;;;;30.25;36.78;100894.00;144994;575;5002;-89
2021/07/21 04:07:23;;;;;;;6.53;5.50;;;;;;;30.20;37.41;100890.72;144994;584;5002;-92
2021/07/21 04:09:52;;;;;;;6.32;5.12;;;;;;;30.15;36.69;100888.25;144994;689;5002;-90
2021/07/21 04:12:21;;;;;;;6.03;5.43;;;;;;;30.12;36.48;100887.56;144994;576;5002;-88
2021/07/21 04:14:50;;;;;;;5.90;5.07;;;;;;;30.08;36.95;100888.63;144994;697;5002;-90
2021/07/21 04:17:17;;;;;;;7.45;5.57;;;;;;;30.06;36.73;100893.19;144994;621;5002;-93
2021/07/21 04:19:46;;;;;;;7.35;5.03;;;;;;;30.13;37.18;100883.91;144994;566;5002;-90
2021/07/21 04:22:13;;;;;;;6.68;5.25;;;;;;;30.15;37.78;100885.56;144994;624;5002;-90
2021/07/21 04:24:47;;;;;;;5.70;5.20;;;;;;;30.20;36.39;100878.19;144994;660;5002;-90
2021/07/21 04:27:15;;;;;;;6.93;5.40;;;;;;;30.26;36.38;100892.19;144994;564;5002;-89
2021/07/21 04:29:46;;;;;;;8.82;5.53;;;;;;;30.23;36.09;100885.19;144994;647;5002;-90
2021/07/21 04:32:21;;;;;;;9.20;5.20;;;;;;;30.27;36.03;100892.13;144994;631;5002;-87
2021/07/21 04:34:55;;;;;;;6.03;5.32;;;;;;;30.25;36.73;100893.16;144994;580;5002;-89
2021/07/21 04:37:23;;;;;;;9.68;5.00;;;;;;;30.25;36.00;100885.97;144994;598;5002;-90
2021/07/21 04:39:52;;;;;;;6.85;4.87;;;;;;;30.25;35.56;100896.69;144994;602;5002;-91
2021/07/21 04:42:20;;;;;;;5.53;4.87;;;;;;;30.27;35.67;100901.97;144994;609;5002;-90
2021/07/21 04:44:46;;;;;;;6.45;5.00;;;;;;;30.32;36.36;100895.47;144994;604;5002;-91
2021/07/21 04:47:14;;;;;;;8.77;4.55;;;;;;;30.46;37.03;100907.31;144994;572;5002;-90
2021/07/21 04:49:42;;;;;;;7.50;5.60;;;;;;;30.51;36.69;100910.59;144994;618;5002;-92
2021/07/21 04:52:13;;;;;;;7.87;5.10;;;;;;;30.59;35.82;100916.44;144994;580;5002;-92
2021/07/21 04:54:40;;;;;;;7.80;5.10;;;;;;;30.48;35.42;100917.00;144994;581;5002;-89
2021/07/21 04:57:08;;;;;;;7.32;4.95;;;;;;;30.50;35.76;100920.47;144994;678;5002;-90
2021/07/21 05:00:05;;;;;;;5.85;5.22;;;;;;;30.56;36.10;100916.62;144994;654;5002;-82
2021/07/21 05:02:48;;;;;;;7.85;5.35;;;;;;;30.74;36.57;100928.19;144994;588;5002;-81
2021/07/21 05:05:16;;;;;;;8.95;5.40;;;;;;;30.78;36.49;100937.78;144994;626;4567;-92
2021/07/21 05:07:43;;;;;;;9.18;6.20;;;;;;;30.73;37.08;100930.03;144994;650;4572;-88
2021/07/21 05:10:10;;;;;;;7.05;6.00;;;;;;;30.81;37.98;100940.31;144994;660;4572;-91
2021/07/21 05:12:43;;;;;;;7.12;5.93;;;;;;;30.80;37.97;100941.28;144992;626;6002;-91
2021/07/21 05:15:13;;;;;;;7.00;5.62;;;;;;;30.77;37.50;100943.22;144992;579;6003;-91
2021/07/21 05:17:40;;;;;;;9.25;6.07;;;;;;;30.78;37.26;100937.78;144992;624;6002;-90
2021/07/21 05:20:08;;;;;;;11.15;6.45;;;;;;;30.59;38.20;100943.22;144992;619;6002;-91
2021/07/21 05:22:34;;;;;;;9.02;6.32;;;;;;;30.48;38.31;100942.91;144992;595;6002;-89
2021/07/21 05:25:01;;;;;;;7.93;6.10;;;;;;;30.52;38.10;100952.53;144992;693;6002;-89
2021/07/21 05:27:27;;;;;;;6.40;5.78;;;;;;;30.56;37.63;100956.81;144992;585;6002;-91
2021/07/21 05:29:54;;;;;;;8.18;6.07;;;;;;;30.60;37.35;100949.47;144991;646;6002;-88
2021/07/21 05:32:20;;;;;;;6.40;5.75;;;;;;;30.54;38.03;100959.56;144992;577;6002;-90
2021/07/21 05:34:47;;;;;;;8.32;5.68;;;;;;;30.58;37.96;100954.91;144992;717;6002;-90
2021/07/21 05:37:16;;;;;;;7.28;6.18;;;;;;;30.48;38.04;100951.81;144992;565;6002;-90
2021/07/21 05:39:42;;;;;;;8.75;5.97;;;;;;;30.51;38.46;100962.37;144992;659;6002;-88
2021/07/21 05:42:09;;;;;;;7.10;6.05;;;;;;;30.38;38.79;100962.13;144992;578;6002;-88
2021/07/21 05:44:35;;;;;;;7.93;6.00;;;;;;;30.33;37.92;100972.16;144992;629;6002;-89
2021/07/21 05:47:02;;;;;;;8.23;5.62;;;;;;;30.25;38.65;100973.47;144992;587;6002;-94
2021/07/21 05:49:30;;;;;;;7.03;5.97;;;;;;;30.24;38.28;100963.69;144992;691;6002;-91
2021/07/21 05:51:57;;;;;;;7.22;5.68;;;;;;;30.21;38.65;100980.81;144992;569;6002;-90
2021/07/21 05:54:23;;;;;;;5.95;5.22;;;;;;;30.29;38.28;100991.09;144992;566;6002;-88
2021/07/21 05:56:50;;;;;;;8.25;5.62;;;;;;;30.26;38.18;100986.78;144992;666;6002;-91
2021/07/21 05:59:17;;;;;;;9.23;6.57;;;;;;;30.28;38.93;100990.25;144992;569;6002;-88
2021/07/21 06:01:43;;;;;;;6.12;5.22;;;;;;;30.46;38.13;100988.50;144992;566;6002;-92
2021/07/21 06:04:10;;;;;;;8.65;5.53;;;;;;;30.50;38.98;100989.25;144992;616;6002;-89
2021/07/21 06:06:37;;;;;;;8.07;6.07;;;;;;;30.66;37.77;100998.25;144992;592;6002;-91
2021/07/21 06:09:05;;;;;;;7.53;5.68;;;;;;;30.72;38.12;101011.34;144992;635;6002;-90
2021/07/21 06:11:33;;;;;;;7.90;6.10;;;;;;;30.66;37.57;101000.91;144992;625;6002;-89
2021/07/21 06:14:00;;;;;;;9.65;6.20;;;;;;;30.73;38.25;101007.72;144992;623;6002;-90
2021/07/21 06:16:29;;;;;;;7.40;6.20;;;;;;;30.66;37.77;101002.75;144992;585;6002;-93
2021/07/21 06:18:55;;;;;;;11.43;6.22;;;;;;;30.78;38.21;101017.31;144992;571;6002;-90
2021/07/21 06:21:22;;;;;;;6.62;5.57;;;;;;;30.63;37.03;101008.25;144992;589;6002;-89
2021/07/21 06:23:49;;;;;;;9.35;5.78;;;;;;;30.64;37.35;101012.66;144992;576;6002;-88
2021/07/21 06:26:19;;;;;;;8.57;5.50;;;;;;;30.65;36.74;101011.72;144992;633;6002;-90
2021/07/21 06:28:45;;;;;;;6.72;5.22;;;;;;;30.60;37.54;101014.62;144992;563;6002;-90
2021/07/21 06:31:12;;;;;;;8.43;5.57;;;;;;;30.46;36.40;101014.44;144991;591;6002;-89
2021/07/21 06:33:38;;;;;;;8.98;5.62;;;;;;;30.52;36.79;101008.78;144992;569;6002;-88
2021/07/21 06:36:05;;;;;;;9.07;5.60;;;;;;;30.53;36.73;101010.53;144992;689;6002;-90
2021/07/21 06:38:32;;;;;;;6.97;5.97;;;;;;;30.53;36.17;101002.47;144992;673;6002;-88
2021/07/21 06:40:59;;;;;;;9.88;5.70;;;;;;;30.55;34.92;101004.13;144992;598;6002;-90
2021/07/21 06:43:26;;;;;;;8.10;5.80;;;;;;;30.56;34.64;101005.88;144992;564;6002;-90
2021/07/21 06:45:52;;;;;;;7.10;5.62;;;;;;;30.57;35.47;101001.38;144992;653;6002;-88
2021/07/21 06:48:19;;;;;;;7.80;6.55;;;;;;;30.60;35.03;101008.41;144992;623;6002;-91
2021/07/21 06:50:46;;;;;;;7.28;5.12;;;;;;;30.56;33.88;101002.34;144992;575;6002;-89
2021/07/21 06:53:12;;;;;;;6.75;5.37;;;;;;;30.51;34.34;100997.19;144992;595;6002;-86
2021/07/21 06:55:39;;;;;;;6.65;5.28;;;;;;;30.55;34.65;101000.59;144992;651;6002;-87
2021/07/21 06:58:05;;;;;;;6.30;5.57;;;;;;;30.61;35.56;101010.13;144992;625;6002;-92
2021/07/21 07:00:33;;;;;;;7.28;5.25;;;;;;;30.54;35.48;101010.44;144992;607;6002;-89
2021/07/21 07:02:59;;;;;;;7.03;5.47;;;;;;;30.51;34.79;101015.06;144992;557;6002;-90
2021/07/21 07:05:26;;;;;;;9.15;5.37;;;;;;;30.51;34.29;101021.31;144992;618;6002;-87
2021/07/21 07:07:52;;;;;;;8.27;5.50;;;;;;;30.38;34.52;101015.69;144992;593;6002;-89
2021/07/21 07:10:19;;;;;;;6.37;5.65;;;;;;;30.37;34.99;101015.72;144991;564;6002;-88
2021/07/21 07:12:48;;;;;;;9.38;5.72;;;;;;;30.45;35.15;101018.03;144992;623;6002;-88
2021/07/21 07:15:16;;;;;;;10.57;5.95;;;;;;;30.48;34.61;101023.25;144992;594;6002;-89
2021/07/21 07:17:43;;;;;;;7.57;5.68;;;;;;;30.55;35.32;101022.03;144992;653;6002;-88
2021/07/21 07:20:14;;;;;;;8.02;5.95;;;;;;;30.60;35.54;101030.69;144992;572;6002;-89
2021/07/21 07:22:41;;;;;;;8.13;6.10;;;;;;;30.75;35.42;101018.31;144992;575;6002;-89
2021/07/21 07:25:08;;;;;;;8.82;5.82;;;;;;;30.77;34.70;101018.25;144992;687;6002;-92
2021/07/21 07:27:35;;;;;;;11.07;5.80;;;;;;;30.84;35.82;101019.69;144992;591;6002;-91
2021/07/21 07:30:02;;;;;;;6.55;5.30;;;;;;;30.75;34.58;101021.91;144992;585;6002;-90
2021/07/21 07:32:29;;;;;;;7.55;5.40;;;;;;;30.78;35.16;101020.00;144992;696;6002;-92
2021/07/21 07:34:56;;;;;;;9.75;6.10;;;;;;;30.86;35.39;101026.72;144992;582;6002;-86
2021/07/21 07:37:23;;;;;;;8.18;5.70;;;;;;;31.03;35.29;101028.56;144992;631;6002;-91
2021/07/21 07:39:59;;;;;;;14.87;5.95;;;;;;;31.19;34.44;101025.09;144992;612;6002;-88
2021/07/21 07:42:27;;;;;;;9.75;5.85;;;;;;;31.25;34.83;101028.31;144992;683;6002;-88
2021/07/21 07:44:54;;;;;;;6.40;5.47;;;;;;;31.23;34.63;101030.22;144992;618;6002;-90
2021/07/21 07:47:21;;;;;;;9.80;6.30;;;;;;;31.37;34.00;101023.25;144992;632;6002;-89
2021/07/21 07:49:48;;;;;;;9.10;6.40;;;;;;;31.41;34.81;101024.84;144992;604;6002;-90
2021/07/21 07:52:14;;;;;;;7.72;6.35;;;;;;;31.52;33.83;101040.37;144992;657;6002;-87
2021/07/21 07:54:41;;;;;;;12.50;6.47;;;;;;;31.55;33.37;101032.19;144992;597;6002;-92
2021/07/21 07:57:10;;;;;;;11.75;7.00;;;;;;;31.65;33.69;101028.06;144992;695;6002;-91
2021/07/21 07:59:38;;;;;;;9.05;7.07;;;;;;;31.88;32.84;101036.66;144992;607;6002;-89
2021/07/21 08:02:05;;;;;;;10.88;7.22;;;;;;;31.91;33.32;101042.75;144992;720;6002;-88
2021/07/21 08:04:32;;;;;;;8.85;7.18;;;;;;;32.01;33.93;101037.75;144992;680;6002;-89
2021/07/21 08:06:59;;;;;;;9.98;6.70;;;;;;;32.09;33.16;101037.34;144992;620;6002;-83
2021/07/21 08:09:26;;;;;;;9.05;7.18;;;;;;;32.24;33.09;101033.78;144992;571;6002;-91
2021/07/21 08:11:55;;;;;;;7.40;5.93;;;;;;;32.19;31.92;101027.81;144992;646;6002;-88
2021/07/21 08:14:23;;;;;;;10.50;6.80;;;;;;;32.19;31.64;101027.81;144992;683;6002;-86
2021/07/21 08:16:50;;;;;;;9.98;6.60;;;;;;;32.27;31.99;101030.06;144992;606;6002;-90
2021/07/21 08:19:17;;;;;;;7.93;6.95;;;;;;;32.31;32.42;101032.50;144992;563;6002;-89
2021/07/21 08:21:44;;;;;;;9.40;6.60;;;;;;;32.27;32.20;101036.28;144992;603;6002;-91
2021/07/21 08:24:11;;;;;;;8.60;6.28;;;;;;;32.37;31.69;101039.31;144992;569;6002;-87
2021/07/21 08:26:38;;;;;;;10.82;7.10;;;;;;;32.46;31.36;101033.44;144992;566;6002;-88
2021/07/21 08:29:08;;;;;;;10.30;6.65;;;;;;;32.55;31.87;101038.28;144992;610;6002;-87
2021/07/21 08:31:36;;;;;;;10.57;6.70;;;;;;;32.65;31.29;101037.78;144992;600;6002;-87
2021/07/21 08:34:05;;;;;;;11.35;7.85;;;;;;;32.68;31.23;101040.28;144992;605;6002;-88
2021/07/21 08:36:34;;;;;;;15.40;7.65;;;;;;;32.67;31.09;101036.72;144992;613;6002;-88
2021/07/21 08:39:12;;;;;;;11.32;7.47;;;;;;;32.71;30.47;101029.38;144992;564;6002;-90
2021/07/21 08:41:57;;;;;;;13.35;8.30;;;;;;;32.76;30.83;101040.72;144992;579;6002;-92
2021/07/21 08:44:43;;;;;;;10.60;8.25;;;;;;;32.92;31.56;101039.81;144992;598;6002;-82
2021/07/21 08:47:17;;;;;;;12.40;8.18;;;;;;;33.07;30.63;101037.06;144992;563;6002;-86
2021/07/21 08:49:46;;;;;;;12.57;8.18;;;;;;;33.17;30.96;101032.03;144992;575;6002;-88
2021/07/21 08:52:29;;;;;;;10.35;7.80;;;;;;;33.22;29.83;101043.37;144992;587;6002;-85
2021/07/21 08:55:09;;;;;;;10.82;8.30;;;;;;;33.35;29.37;101034.56;144992;633;6002;-89
2021/07/21 08:57:46;;;;;;;12.85;8.00;;;;;;;33.37;29.91;101030.81;144992;593;6002;-88
2021/07/21 09:00:21;;;;;;;8.88;8.00;;;;;;;33.55;29.59;101034.19;144992;584;6002;-88
2021/07/21 09:02:52;;;;;;;9.93;8.30;;;;;;;33.48;28.42;101029.28;144991;589;6002;-87
2021/07/21 09:05:19;;;;;;;12.65;7.95;;;;;;;33.43;28.92;101038.50;144992;617;6003;-85
2021/07/21 09:07:49;;;;;;;11.95;7.47;;;;;;;33.48;28.61;101034.66;144992;579;6002;-89
2021/07/21 09:10:32;;;;;;;11.27;7.75;;;;;;;33.54;28.53;101029.78;144992;569;6002;-84
2021/07/21 09:13:07;;;;;;;11.30;7.87;;;;;;;33.41;28.46;101026.97;144992;571;6002;-91
2021/07/21 09:15:42;;;;;;;9.40;7.87;;;;;;;33.47;29.42;101031.09;144992;607;6002;-89
2021/07/21 09:18:26;;;;;;;11.77;8.15;;;;;;;33.52;28.36;101025.44;144992;642;6002;-89
2021/07/21 09:21:21;;;;;;;8.75;7.80;;;;;;;33.55;28.49;101028.81;144992;564;6002;-87
2021/07/21 09:24:02;;;;;;;10.55;8.43;;;;;;;33.65;28.21;101026.41;144992;572;6004;-88
2021/07/21 09:26:42;;;;;;;9.65;8.50;;;;;;;33.74;29.60;101019.59;144992;605;6004;-90
2021/07/21 09:29:40;;;;;;;9.25;8.30;;;;;;;33.66;27.91;101016.50;144992;566;6004;-91
2021/07/21 09:32:38;;;;;;;9.15;7.80;;;;;;;33.91;28.14;101008.62;144991;590;6002;-88
2021/07/21 09:35:24;;;;;;;9.23;7.72;;;;;;;33.94;28.06;101010.28;144992;567;6004;-89
2021/07/21 09:38:04;;;;;;;11.35;8.13;;;;;;;33.90;26.77;101012.31;144992;627;6004;-86
2021/07/21 09:40:32;;;;;;;8.80;7.90;;;;;;;33.87;27.25;101008.91;144992;575;6004;-89
2021/07/21 09:43:10;;;;;;;9.45;7.82;;;;;;;33.89;27.14;101010.56;144992;672;6004;-88
2021/07/21 09:45:39;;;;;;;11.07;8.65;;;;;;;33.94;27.44;101008.44;144992;669;6004;-90
2021/07/21 09:48:11;;;;;;;8.95;8.00;;;;;;;33.95;27.19;101007.47;144992;565;6004;-89
2021/07/21 09:50:54;;;;;;;10.10;8.55;;;;;;;34.03;27.49;101004.28;144992;600;6004;-88
2021/07/21 09:53:45;;;;;;;11.12;8.40;;;;;;;34.03;27.71;101008.78;144992;616;6004;-89
2021/07/21 09:56:50;;;;;;;9.75;8.40;;;;;;;34.00;27.65;100999.09;144992;574;6004;-86
2021/07/21 09:59:36;;;;;;;10.00;8.20;;;;;;;33.89;27.67;100990.84;144992;563;6004;-88
2021/07/21 10:02:27;;;;;;;10.65;8.88;;;;;;;33.98;27.16;100985.75;144992;571;6004;-88
2021/07/21 10:05:14;;;;;;;10.98;8.13;;;;;;;34.09;27.38;100992.25;144992;583;6005;-91
2021/07/21 10:08:02;;;;;;;9.50;8.18;;;;;;;34.05;27.66;100988.91;144992;564;6004;-88
2021/07/21 10:10:52;;;;;;;10.68;9.15;;;;;;;34.34;28.29;100987.00;144992;592;6004;-82
2021/07/21 10:13:58;;;;;;;9.57;8.65;;;;;;;34.25;27.21;100981.34;144992;585;6004;-82
2021/07/21 10:16:49;;;;;;;12.73;9.63;;;;;;;34.27;27.38;100976.75;144992;587;6002;-89
2021/07/21 10:19:32;;;;;;;13.73;8.93;;;;;;;34.29;26.46;100975.66;144992;564;6002;-91
