Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:11;;;;;;;63.33;38.83;;;;;;;;;;143736;594;47022;-79
2021/12/24 00:03:45;;;;;;;59.05;39.67;;;;;;;;;;143736;564;46046;-80
2021/12/24 00:06:13;;;;;;;67.53;46.35;;;;;;;;;;143734;588;48030;-80
2021/12/24 00:08:50;;;;;;;80.47;55.20;;;;;;;;;;143739;608;46020;-80
2021/12/24 00:11:20;;;;;;;88.85;55.65;;;;;;;;;;143737;597;47022;-80
2021/12/24 00:13:50;;;;;;;85.43;55.03;;;;;;;;;;143735;598;46021;-79
2021/12/24 00:16:25;;;;;;;75.60;51.45;;;;;;;;;;143737;622;46020;-79
2021/12/24 00:19:12;;;;;;;77.22;48.80;;;;;;;;;;143736;590;46043;-77
2021/12/24 00:35:45;;;;;;;41.03;28.15;;;;;;;;;;143735;625;46020;-79
2021/12/24 00:38:12;;;;;;;34.47;24.00;;;;;;;;;;143738;599;46023;-79
2021/12/24 00:40:43;;;;;;;26.48;20.48;;;;;;;;;;143738;628;47012;-80
2021/12/24 00:43:11;;;;;;;38.45;24.63;;;;;;;;;;143739;589;46023;-79
2021/12/24 00:45:49;;;;;;;40.58;27.90;;;;;;;;;;143736;606;46012;-78
2021/12/24 00:48:20;;;;;;;47.80;31.80;;;;;;;;;;143737;583;46020;-80
2021/12/24 00:51:20;;;;;;;42.30;30.73;;;;;;;;;;143737;570;46012;-78
2021/12/24 00:56:35;;;;;;;48.50;31.42;;;;;;;;;;143735;572;47020;-79
2021/12/24 00:59:02;;;;;;;46.97;32.42;;;;;;;;;;143735;594;48020;-78
2021/12/24 01:01:38;;;;;;;47.60;32.00;;;;;;;;;;143735;582;46012;-78
2021/12/24 01:04:04;;;;;;;42.60;28.27;;;;;;;;;;143736;596;46020;-79
2021/12/24 01:06:31;;;;;;;51.95;30.08;;;;;;;;;;143736;601;46012;-78
2021/12/24 01:08:58;;;;;;;45.08;30.40;;;;;;;;;;143738;605;46045;-80
2021/12/24 01:11:27;;;;;;;40.08;28.58;;;;;;;;;;143737;604;46012;-78
2021/12/24 01:14:00;;;;;;;40.40;26.65;;;;;;;;;;143734;597;47023;-78
2021/12/24 01:16:39;;;;;;;32.45;23.75;;;;;;;;;;143735;596;46012;-78
2021/12/24 01:19:13;;;;;;;30.67;21.98;;;;;;;;;;143738;569;46021;-78
2021/12/24 01:24:43;;;;;;;32.03;23.92;;;;;;;;;;143738;592;46024;-77
2021/12/24 01:38:54;;;;;;;37.45;27.42;;;;;;;;;;143736;620;46020;-79
2021/12/24 01:44:10;;;;;;;37.70;26.98;;;;;;;;;;143740;687;46020;-80
2021/12/24 01:46:37;;;;;;;35.25;24.77;;;;;;;;;;143731;569;48020;-80
2021/12/24 01:49:05;;;;;;;33.25;24.63;;;;;;;;;;143734;592;46013;-78
2021/12/24 01:51:32;;;;;;;32.00;23.23;;;;;;;;;;143736;595;46020;-79
2021/12/24 01:53:58;;;;;;;33.63;21.90;;;;;;;;;;143739;569;47020;-79
2021/12/24 01:56:25;;;;;;;37.67;25.48;;;;;;;;;;143737;566;47021;-78
2021/12/24 01:58:52;;;;;;;33.83;23.98;;;;;;;;;;143736;575;46012;-80
2021/12/24 02:01:18;;;;;;;34.00;24.02;;;;;;;;;;143739;576;46020;-79
2021/12/24 02:03:47;;;;;;;31.58;23.62;;;;;;;;;;143739;607;46018;-78
2021/12/24 02:06:16;;;;;;;35.88;23.58;;;;;;;;;;143736;578;47023;-80
2021/12/24 02:08:42;;;;;;;32.33;23.17;;;;;;;;;;143744;600;46020;-79
2021/12/24 02:11:11;;;;;;;32.28;20.45;;;;;;;;;;143742;551;46021;-79
2021/12/24 02:13:44;;;;;;;26.45;19.33;;;;;;;;;;143745;589;46018;-78
2021/12/24 02:16:23;;;;;;;22.40;18.12;;;;;;;;;;143744;574;46022;-78
2021/12/24 02:29:59;;;;;;;23.10;14.80;;;;;;;;;;143742;569;47020;-79
2021/12/24 02:32:26;;;;;;;29.87;21.20;;;;;;;;;;143738;599;46020;-79
2021/12/24 02:34:57;;;;;;;47.47;29.02;;;;;;;;;;143745;570;46018;-79
2021/12/24 02:37:26;;;;;;;37.53;23.52;;;;;;;;;;143740;564;47020;-80
2021/12/24 02:39:52;;;;;;;32.47;20.35;;;;;;;;;;143742;591;46020;-79
2021/12/24 02:42:21;;;;;;;30.48;19.85;;;;;;;;;;143735;605;46021;-79
2021/12/24 02:44:50;;;;;;;34.53;21.37;;;;;;;;;;143746;569;46012;-79
2021/12/24 02:47:40;;;;;;;19.02;15.25;;;;;;;;;;143743;566;46020;-80
2021/12/24 02:55:38;;;;;;;26.52;20.40;;;;;;;;;;143746;624;46012;-79
2021/12/24 02:58:07;;;;;;;29.08;20.45;;;;;;;;;;143736;582;47023;-78
2021/12/24 03:00:33;;;;;;;27.75;19.60;;;;;;;;;;143739;654;46020;-79
2021/12/24 03:03:00;;;;;;;27.17;19.52;;;;;;;;;;143737;667;46021;-79
2021/12/24 03:05:27;;;;;;;39.72;26.48;;;;;;;;;;143738;602;46018;-79
2021/12/24 03:07:56;;;;;;;24.63;18.08;;;;;;;;;;143738;570;46012;-79
2021/12/24 03:10:23;;;;;;;25.12;18.20;;;;;;;;;;143734;625;46020;-80
2021/12/24 03:12:52;;;;;;;23.45;16.10;;;;;;;;;;143736;606;47021;-80
2021/12/24 03:15:24;;;;;;;26.77;19.73;;;;;;;;;;143735;591;46012;-79
2021/12/24 03:17:55;;;;;;;33.53;18.02;;;;;;;;;;143735;601;46015;-80
2021/12/24 03:20:23;;;;;;;28.25;18.60;;;;;;;;;;143734;601;46012;-79
2021/12/24 03:23:05;;;;;;;27.20;19.12;;;;;;;;;;143733;623;47020;-79
2021/12/24 03:25:32;;;;;;;28.33;20.60;;;;;;;;;;143738;589;46012;-79
2021/12/24 03:27:59;;;;;;;30.52;22.37;;;;;;;;;;143737;604;47023;-79
2021/12/24 03:30:27;;;;;;;31.10;20.20;;;;;;;;;;143735;569;46012;-79
2021/12/24 03:32:53;;;;;;;29.48;21.35;;;;;;;;;;143739;590;46021;-79
2021/12/24 03:35:20;;;;;;;28.30;18.92;;;;;;;;;;143740;564;46021;-79
2021/12/24 03:37:46;;;;;;;26.50;18.05;;;;;;;;;;143732;582;46022;-79
2021/12/24 03:40:13;;;;;;;25.05;18.50;;;;;;;;;;143735;565;46013;-79
2021/12/24 03:42:42;;;;;;;31.45;17.52;;;;;;;;;;143733;575;46020;-79
2021/12/24 03:48:00;;;;;;;22.62;14.32;;;;;;;;;;143738;592;46024;-78
2021/12/24 03:50:45;;;;;;;19.73;15.40;;;;;;;;;;143734;693;46012;-79
2021/12/24 03:56:00;;;;;;;19.37;15.40;;;;;;;;;;143737;583;46043;-78
2021/12/24 03:58:27;;;;;;;22.80;14.95;;;;;;;;;;143735;621;47022;-79
2021/12/24 04:00:55;;;;;;;19.83;15.45;;;;;;;;;;143737;578;46012;-79
2021/12/24 04:03:21;;;;;;;22.27;16.37;;;;;;;;;;143744;590;46021;-79
2021/12/24 04:05:49;;;;;;;27.50;18.08;;;;;;;;;;143744;689;46012;-79
2021/12/24 04:08:16;;;;;;;32.58;23.05;;;;;;;;;;143741;678;46022;-80
2021/12/24 04:10:51;;;;;;;48.00;30.30;;;;;;;;;;143742;579;46012;-78
2021/12/24 04:13:26;;;;;;;58.03;38.20;;;;;;;;;;143736;564;47020;-79
2021/12/24 04:15:58;;;;;;;65.15;43.97;;;;;;;;;;143741;654;46018;-80
2021/12/24 04:18:44;;;;;;;59.92;40.47;;;;;;;;;;143742;663;47023;-79
2021/12/24 04:26:40;;;;;;;39.40;26.40;;;;;;;;;;143744;693;46012;-78
2021/12/24 04:29:07;;;;;;;53.42;33.47;;;;;;;;;;143732;666;46022;-79
2021/12/24 04:31:43;;;;;;;49.85;35.70;;;;;;;;;;143731;629;46012;-78
2021/12/24 04:34:12;;;;;;;55.67;34.67;;;;;;;;;;143741;570;47021;-79
2021/12/24 04:37:08;;;;;;;41.72;30.58;;;;;;;;;;143744;608;47018;-79
2021/12/24 04:39:50;;;;;;;38.00;26.08;;;;;;;;;;143739;684;46024;-79
2021/12/24 05:01:13;;;;;;;29.37;21.70;;;;;;;;;;143744;613;46010;-79
2021/12/24 05:01:51;;;;;;;28.20;20.67;;;;;;;;;;143741;567;46020;-78
2021/12/24 05:04:25;;;;;;;27.05;21.25;;;;;;;;;;143733;646;46013;-79
2021/12/24 05:06:57;;;;;;;30.55;23.38;;;;;;;;;;143737;603;46020;-79
2021/12/24 05:09:25;;;;;;;28.73;21.42;;;;;;;;;;143737;711;46019;-78
2021/12/24 05:11:52;;;;;;;45.12;30.88;;;;;;;;;;143734;669;46032;-79
2021/12/24 05:14:19;;;;;;;36.25;24.80;;;;;;;;;;143737;584;46012;-79
2021/12/24 05:16:50;;;;;;;29.95;22.65;;;;;;;;;;143736;646;46015;-79
2021/12/24 05:22:04;;;;;;;28.67;21.20;;;;;;;;;;143736;622;46014;-78
2021/12/24 05:24:31;;;;;;;43.87;27.70;;;;;;;;;;143736;637;46013;-79
2021/12/24 05:27:00;;;;;;;26.17;18.48;;;;;;;;;;143738;731;46021;-79
2021/12/24 05:29:28;;;;;;;27.02;17.92;;;;;;;;;;143739;631;46012;-81
2021/12/24 05:31:55;;;;;;;22.17;16.62;;;;;;;;;;143734;646;47013;-80
2021/12/24 05:34:22;;;;;;;22.77;17.65;;;;;;;;;;143739;572;46020;-80
2021/12/24 05:36:50;;;;;;;29.77;17.65;;;;;;;;;;143739;597;46020;-79
2021/12/24 05:39:17;;;;;;;27.05;18.25;;;;;;;;;;143738;605;46013;-78
2021/12/24 05:41:45;;;;;;;31.98;18.87;;;;;;;;;;143737;621;46045;-80
2021/12/24 05:44:15;;;;;;;26.83;20.20;;;;;;;;;;143735;567;46012;-77
2021/12/24 05:46:45;;;;;;;31.52;22.48;;;;;;;;;;143737;593;47020;-79
2021/12/24 05:49:18;;;;;;;42.03;25.80;;;;;;;;;;143738;742;46018;-79
2021/12/24 05:51:49;;;;;;;52.88;26.75;;;;;;;;;;143738;575;47022;-78
2021/12/24 05:54:16;;;;;;;44.08;26.52;;;;;;;;;;143738;615;47020;-78
2021/12/24 05:56:44;;;;;;;35.75;26.33;;;;;;;;;;143737;658;46021;-78
2021/12/24 05:59:16;;;;;;;42.08;28.20;;;;;;;;;;143738;563;46018;-77
2021/12/24 06:01:43;;;;;;;33.10;24.98;;;;;;;;;;143737;581;46022;-78
2021/12/24 06:04:18;;;;;;;40.10;25.58;;;;;;;;;;143736;702;46012;-78
2021/12/24 06:06:49;;;;;;;35.85;23.48;;;;;;;;;;143744;593;46020;-78
2021/12/24 06:09:16;;;;;;;37.08;25.85;;;;;;;;;;143742;583;45021;-78
2021/12/24 06:11:52;;;;;;;37.80;24.95;;;;;;;;;;143740;590;47023;-78
2021/12/24 06:14:19;;;;;;;42.50;28.20;;;;;;;;;;143746;681;46020;-78
2021/12/24 06:16:50;;;;;;;39.58;27.58;;;;;;;;;;143741;564;46021;-77
2021/12/24 06:19:40;;;;;;;34.35;23.87;;;;;;;;;;143740;654;46012;-78
2021/12/24 06:22:19;;;;;;;32.30;24.40;;;;;;;;;;143743;571;46022;-77
2021/12/24 06:24:58;;;;;;;36.88;22.67;;;;;;;;;;143740;617;45021;-78
2021/12/24 06:27:28;;;;;;;37.35;23.45;;;;;;;;;;143743;574;46020;-77
2021/12/24 06:29:55;;;;;;;34.42;23.65;;;;;;;;;;143744;683;45020;-79
2021/12/24 06:32:21;;;;;;;50.50;29.48;;;;;;;;;;143742;564;47022;-78
2021/12/24 06:34:50;;;;;;;53.42;35.35;;;;;;;;;;143740;605;46012;-79
2021/12/24 06:37:17;;;;;;;52.05;35.92;;;;;;;;;;143742;588;46020;-79
2021/12/24 06:39:44;;;;;;;85.55;50.70;;;;;;;;;;143743;567;46018;-79
2021/12/24 06:42:11;;;;;;;42.75;30.35;;;;;;;;;;143741;620;47020;-79
2021/12/24 06:44:39;;;;;;;45.85;33.25;;;;;;;;;;143743;694;45916;-79
2021/12/24 06:47:07;;;;;;;68.03;44.15;;;;;;;;;;143740;574;46021;-78
2021/12/24 06:49:35;;;;;;;64.10;42.62;;;;;;;;;;143744;689;46018;-79
2021/12/24 06:52:02;;;;;;;55.53;40.75;;;;;;;;;;143739;643;47022;-79
2021/12/24 06:54:33;;;;;;;66.75;42.80;;;;;;;;;;143742;650;46020;-78
2021/12/24 06:57:01;;;;;;;67.07;41.42;;;;;;;;;;143740;606;47020;-78
2021/12/24 06:59:30;;;;;;;52.15;33.83;;;;;;;;;;143750;591;45020;-79
2021/12/24 07:01:59;;;;;;;54.67;36.83;;;;;;;;;;143740;657;46022;-78
2021/12/24 07:04:28;;;;;;;54.05;34.22;;;;;;;;;;143737;587;46020;-78
2021/12/24 07:06:55;;;;;;;55.55;34.10;;;;;;;;;;143739;565;46020;-79
2021/12/24 07:09:22;;;;;;;76.85;34.30;;;;;;;;;;143739;572;46018;-79
2021/12/24 07:11:49;;;;;;;53.65;34.95;;;;;;;;;;143735;591;47023;-78
2021/12/24 07:14:16;;;;;;;50.88;32.97;;;;;;;;;;143736;577;46916;-78
2021/12/24 07:16:43;;;;;;;47.88;30.92;;;;;;;;;;143736;576;47021;-79
2021/12/24 07:19:11;;;;;;;44.03;29.92;;;;;;;;;;143738;651;47012;-79
2021/12/24 07:21:38;;;;;;;49.47;31.73;;;;;;;;;;143740;577;47022;-78
2021/12/24 07:24:06;;;;;;;52.70;32.70;;;;;;;;;;143740;607;46013;-78
2021/12/24 07:26:35;;;;;;;47.50;31.48;;;;;;;;;;143739;606;46049;-78
2021/12/24 07:29:02;;;;;;;46.28;32.80;;;;;;;;;;143739;584;46012;-79
2021/12/24 07:31:29;;;;;;;50.15;32.88;;;;;;;;;;143738;569;47021;-80
2021/12/24 07:33:57;;;;;;;52.67;35.42;;;;;;;;;;143736;604;46012;-78
2021/12/24 07:36:24;;;;;;;48.60;33.85;;;;;;;;;;143738;581;46020;-79
2021/12/24 07:38:50;;;;;;;48.38;33.28;;;;;;;;;;143739;607;46019;-78
2021/12/24 07:41:18;;;;;;;61.25;39.78;;;;;;;;;;143732;633;47023;-78
2021/12/24 07:43:48;;;;;;;56.95;38.42;;;;;;;;;;143738;597;46020;-79
2021/12/24 07:46:15;;;;;;;66.03;37.08;;;;;;;;;;143737;564;47021;-78
2021/12/24 07:48:48;;;;;;;53.50;36.58;;;;;;;;;;143740;586;46012;-79
2021/12/24 07:54:03;;;;;;;49.75;30.48;;;;;;;;;;143739;574;47021;-77
2021/12/24 07:56:34;;;;;;;36.97;26.45;;;;;;;;;;143740;597;46020;-77
2021/12/24 07:59:03;;;;;;;37.72;24.60;;;;;;;;;;143740;597;46012;-77
2021/12/24 08:01:31;;;;;;;33.20;23.55;;;;;;;;;;143738;572;46017;-78
2021/12/24 08:03:57;;;;;;;31.52;21.02;;;;;;;;;;143737;706;47020;-78
2021/12/24 08:06:26;;;;;;;32.17;21.65;;;;;;;;;;143739;571;46032;-77
2021/12/24 08:08:53;;;;;;;35.17;23.40;;;;;;;;;;143743;606;46020;-79
2021/12/24 08:11:20;;;;;;;31.08;23.00;;;;;;;;;;143739;586;47023;-77
2021/12/24 08:13:47;;;;;;;37.45;25.98;;;;;;;;;;143737;575;46021;-79
2021/12/24 08:16:15;;;;;;;40.65;25.27;;;;;;;;;;143738;576;46021;-77
2021/12/24 08:18:43;;;;;;;43.38;26.90;;;;;;;;;;143738;577;47020;-75
2021/12/24 08:21:12;;;;;;;50.33;29.70;;;;;;;;;;143738;602;46022;-75
2021/12/24 08:23:38;;;;;;;51.95;35.45;;;;;;;;;;143737;602;46013;-75
2021/12/24 08:26:06;;;;;;;46.67;31.75;;;;;;;;;;143738;571;46020;-76
2021/12/24 08:28:32;;;;;;;44.88;30.77;;;;;;;;;;143738;594;46012;-78
2021/12/24 08:30:59;;;;;;;51.08;33.08;;;;;;;;;;143738;588;46015;-77
2021/12/24 08:33:27;;;;;;;46.95;30.62;;;;;;;;;;143737;634;46043;-77
2021/12/24 08:35:54;;;;;;;46.80;28.65;;;;;;;;;;143740;615;46020;-77
2021/12/24 08:38:24;;;;;;;44.53;30.10;;;;;;;;;;143733;650;46020;-77
2021/12/24 08:40:50;;;;;;;47.60;30.42;;;;;;;;;;143740;604;47020;-77
2021/12/24 08:43:18;;;;;;;44.05;30.73;;;;;;;;;;143733;700;47012;-78
2021/12/24 08:45:45;;;;;;;44.65;29.15;;;;;;;;;;143738;621;46014;-77
2021/12/24 08:48:12;;;;;;;36.80;26.45;;;;;;;;;;143738;576;46018;-76
2021/12/24 08:50:38;;;;;;;39.70;27.87;;;;;;;;;;143738;564;46014;-76
2021/12/24 08:53:06;;;;;;;36.55;27.30;;;;;;;;;;143737;569;47043;-77
2021/12/24 08:55:35;;;;;;;37.80;27.75;;;;;;;;;;143740;676;46020;-77
2021/12/24 08:58:02;;;;;;;39.67;28.55;;;;;;;;;;143741;585;46020;-78
2021/12/24 09:00:29;;;;;;;39.40;28.02;;;;;;;;;;143738;593;46022;-76
2021/12/24 09:02:56;;;;;;;36.13;27.15;;;;;;;;;;143735;590;46012;-76
2021/12/24 09:05:23;;;;;;;40.22;25.90;;;;;;;;;;143738;583;46048;-77
2021/12/24 09:07:50;;;;;;;39.88;26.50;;;;;;;;;;143738;616;46019;-77
2021/12/24 09:10:18;;;;;;;41.25;27.17;;;;;;;;;;143739;586;47023;-79
2021/12/24 09:12:44;;;;;;;38.42;27.48;;;;;;;;;;143737;578;46014;-76
2021/12/24 09:15:14;;;;;;;33.80;26.08;;;;;;;;;;143738;566;46048;-77
2021/12/24 09:17:45;;;;;;;40.38;28.65;;;;;;;;;;143736;578;46021;-76
2021/12/24 09:20:17;;;;;;;41.33;28.67;;;;;;;;;;143740;572;46022;-78
2021/12/24 09:22:45;;;;;;;33.23;25.93;;;;;;;;;;143736;618;46013;-79
2021/12/24 09:25:15;;;;;;;39.42;27.45;;;;;;;;;;143737;604;46014;-78
2021/12/24 09:27:43;;;;;;;36.60;25.25;;;;;;;;;;143736;620;46020;-79
2021/12/24 09:30:13;;;;;;;33.67;22.17;;;;;;;;;;143734;596;46022;-78
2021/12/24 09:32:42;;;;;;;27.40;19.95;;;;;;;;;;143739;704;46012;-76
2021/12/24 09:35:10;;;;;;;31.33;18.87;;;;;;;;;;143740;602;46020;-77
2021/12/24 09:37:37;;;;;;;33.92;20.52;;;;;;;;;;143740;586;46019;-76
2021/12/24 09:40:06;;;;;;;42.65;23.55;;;;;;;;;;143737;610;47023;-76
2021/12/24 09:42:34;;;;;;;33.95;21.30;;;;;;;;;;143737;614;46012;-77
2021/12/24 09:45:04;;;;;;;39.72;20.60;;;;;;;;;;143732;618;47020;-78
2021/12/24 09:47:31;;;;;;;35.00;23.48;;;;;;;;;;143740;591;46012;-77
2021/12/24 09:49:58;;;;;;;47.35;26.77;;;;;;;;;;143731;587;47020;-77
2021/12/24 09:52:27;;;;;;;30.52;22.42;;;;;;;;;;143735;579;46914;-78
2021/12/24 09:54:54;;;;;;;41.58;25.92;;;;;;;;;;143738;590;46014;-77
2021/12/24 09:57:21;;;;;;;49.67;26.62;;;;;;;;;;143738;605;46018;-76
2021/12/24 09:59:47;;;;;;;50.33;27.67;;;;;;;;;;143733;644;46021;-77
2021/12/24 10:02:19;;;;;;;41.95;25.40;;;;;;;;;;143739;618;46012;-77
2021/12/24 10:04:49;;;;;;;34.63;26.75;;;;;;;;;;143740;573;47020;-76
2021/12/24 10:07:24;;;;;;;36.72;24.33;;;;;;;;;;143743;579;46020;-77
2021/12/24 10:10:05;;;;;;;31.60;19.67;;;;;;;;;;143742;601;47020;-77
2021/12/24 10:12:32;;;;;;;30.65;19.05;;;;;;;;;;143742;589;46012;-76
2021/12/24 10:15:06;;;;;;;32.27;19.50;;;;;;;;;;143742;622;47021;-78
2021/12/24 10:17:38;;;;;;;31.15;21.67;;;;;;;;;;143747;603;45020;-77
2021/12/24 10:20:22;;;;;;;34.25;22.05;;;;;;;;;;143752;606;45022;-78
2021/12/24 10:22:53;;;;;;;37.83;20.23;;;;;;;;;;143744;576;45915;-76
2021/12/24 10:25:30;;;;;;;27.92;17.83;;;;;;;;;;143742;608;46020;-77
2021/12/24 10:27:57;;;;;;;23.98;15.15;;;;;;;;;;143745;589;46043;-77
2021/12/24 10:30:31;;;;;;;26.25;17.27;;;;;;;;;;143744;587;45022;-77
2021/12/24 10:33:08;;;;;;;24.42;17.62;;;;;;;;;;143746;627;45914;-77
2021/12/24 10:35:39;;;;;;;24.12;19.08;;;;;;;;;;143745;653;46020;-77
2021/12/24 10:38:20;;;;;;;27.55;19.00;;;;;;;;;;143748;639;45021;-77
2021/12/24 10:41:09;;;;;;;26.60;19.95;;;;;;;;;;143744;592;46022;-76
2021/12/24 10:43:37;;;;;;;28.75;19.15;;;;;;;;;;143742;632;45914;-77
2021/12/24 10:46:29;;;;;;;30.62;18.17;;;;;;;;;;143745;565;47018;-77
2021/12/24 10:49:36;;;;;;;31.30;19.23;;;;;;;;;;143747;615;45020;-78
2021/12/24 10:52:26;;;;;;;30.67;19.50;;;;;;;;;;143745;572;46022;-77
2021/12/24 10:55:08;;;;;;;25.10;17.17;;;;;;;;;;143746;661;45916;-77
2021/12/24 10:57:37;;;;;;;22.87;15.32;;;;;;;;;;143742;580;46020;-77
2021/12/24 11:00:35;;;;;;;24.27;16.37;;;;;;;;;;143746;570;46014;-77
2021/12/24 11:03:05;;;;;;;17.00;12.85;;;;;;;;;;143734;592;46024;-77
2021/12/24 11:05:53;;;;;;;20.00;14.27;;;;;;;;;;143736;587;46012;-77
2021/12/24 11:08:23;;;;;;;18.40;13.27;;;;;;;;;;143736;588;47021;-77
2021/12/24 11:10:54;;;;;;;25.95;15.82;;;;;;;;;;143738;564;46012;-77
2021/12/24 11:13:35;;;;;;;20.05;12.55;;;;;;;;;;143737;680;47022;-77
2021/12/24 11:16:02;;;;;;;18.27;13.05;;;;;;;;;;143735;588;46012;-77
2021/12/24 11:18:33;;;;;;;20.60;13.68;;;;;;;;;;143737;566;47020;-77
2021/12/24 11:21:08;;;;;;;19.35;13.07;;;;;;;;;;143735;592;46020;-78
2021/12/24 11:23:38;;;;;;;19.83;13.20;;;;;;;;;;143735;592;47023;-76
2021/12/24 11:26:13;;;;;;;16.58;13.48;;;;;;;;;;143735;566;46012;-77
2021/12/24 11:28:41;;;;;;;17.27;12.32;;;;;;;;;;143734;574;47015;-78
2021/12/24 11:31:10;;;;;;;18.10;13.15;;;;;;;;;;143734;615;46021;-77
2021/12/24 11:33:39;;;;;;;17.70;12.93;;;;;;;;;;143738;623;46048;-77
2021/12/24 11:36:10;;;;;;;19.37;12.60;;;;;;;;;;143738;567;46021;-77
2021/12/24 11:38:46;;;;;;;13.02;10.82;;;;;;;;;;143737;579;47021;-77
2021/12/24 11:41:15;;;;;;;14.45;11.10;;;;;;;;;;143736;576;46012;-78
2021/12/24 11:43:49;;;;;;;14.63;11.32;;;;;;;;;;143738;590;47022;-78
2021/12/24 11:46:20;;;;;;;18.35;11.75;;;;;;;;;;143735;585;46012;-78
2021/12/24 11:48:49;;;;;;;13.80;10.55;;;;;;;;;;143735;582;46020;-77
2021/12/24 11:51:21;;;;;;;17.02;11.68;;;;;;;;;;143736;570;46013;-79
2021/12/24 11:53:52;;;;;;;19.27;12.40;;;;;;;;;;143738;589;46023;-77
2021/12/24 11:56:22;;;;;;;15.52;12.35;;;;;;;;;;143736;609;46012;-78
2021/12/24 11:58:53;;;;;;;17.33;13.70;;;;;;;;;;143737;571;47020;-77
2021/12/24 12:01:24;;;;;;;18.58;13.62;;;;;;;;;;143738;739;46012;-78
2021/12/24 12:03:56;;;;;;;21.75;14.85;;;;;;;;;;143742;716;47020;-78
2021/12/24 12:06:34;;;;;;;22.55;14.65;;;;;;;;;;143739;571;46013;-77
2021/12/24 12:09:07;;;;;;;25.15;16.55;;;;;;;;;;143742;569;46020;-77
2021/12/24 12:11:35;;;;;;;18.65;15.38;;;;;;;;;;143745;608;47020;-77
2021/12/24 12:14:33;;;;;;;17.05;13.73;;;;;;;;;;143739;593;47022;-77
2021/12/24 12:17:01;;;;;;;21.52;14.15;;;;;;;;;;143743;565;45020;-78
2021/12/24 12:22:55;;;;;;;17.98;13.02;;;;;;;;;;143745;573;46021;-78
2021/12/24 12:25:54;;;;;;;38.30;17.35;;;;;;;;;;143742;593;47022;-78
2021/12/24 12:28:26;;;;;;;22.92;16.87;;;;;;;;;;143745;660;45021;-79
2021/12/24 12:30:54;;;;;;;28.85;17.30;;;;;;;;;;143743;577;46021;-78
2021/12/24 12:33:37;;;;;;;23.75;15.07;;;;;;;;;;143745;680;46018;-78
2021/12/24 12:36:07;;;;;;;31.17;15.40;;;;;;;;;;143743;569;46021;-78
2021/12/24 12:38:51;;;;;;;23.95;15.60;;;;;;;;;;143739;579;46012;-77
2021/12/24 12:41:34;;;;;;;26.55;18.17;;;;;;;;;;143740;625;46020;-76
2021/12/24 12:44:08;;;;;;;23.38;18.05;;;;;;;;;;143747;577;45021;-78
2021/12/24 12:46:39;;;;;;;26.37;20.37;;;;;;;;;;143743;607;46022;-77
2021/12/24 12:49:16;;;;;;;32.83;20.60;;;;;;;;;;143736;616;46012;-77
2021/12/24 12:52:03;;;;;;;21.12;16.48;;;;;;;;;;143741;596;46021;-77
2021/12/24 12:54:45;;;;;;;26.58;17.12;;;;;;;;;;143745;570;47020;-77
2021/12/24 12:57:42;;;;;;;24.83;18.57;;;;;;;;;;143749;567;45029;-77
2021/12/24 13:00:20;;;;;;;22.48;17.23;;;;;;;;;;143746;719;45021;-78
2021/12/24 13:03:08;;;;;;;21.75;16.98;;;;;;;;;;143737;673;47020;-77
2021/12/24 13:06:04;;;;;;;26.83;18.30;;;;;;;;;;143737;571;46012;-77
2021/12/24 13:08:37;;;;;;;22.25;17.37;;;;;;;;;;143736;586;47025;-77
2021/12/24 13:11:16;;;;;;;29.33;17.80;;;;;;;;;;143738;684;46012;-78
2021/12/24 13:13:55;;;;;;;24.25;17.50;;;;;;;;;;143738;677;46021;-78
2021/12/24 13:16:35;;;;;;;34.88;26.20;;;;;;;;;;143736;581;46012;-78
2021/12/24 13:24:53;;;;;;;19.85;16.23;;;;;;;;;;143738;618;47020;-77
2021/12/24 13:27:24;;;;;;;19.77;13.80;;;;;;;;;;143737;623;46012;-78
2021/12/24 13:30:17;;;;;;;19.42;13.65;;;;;;;;;;143737;564;46023;-77
2021/12/24 13:32:56;;;;;;;29.12;20.23;;;;;;;;;;143731;577;46014;-77
2021/12/24 13:35:49;;;;;;;23.85;15.57;;;;;;;;;;143735;583;47020;-77
2021/12/24 13:38:26;;;;;;;26.45;20.48;;;;;;;;;;143737;573;46012;-77
2021/12/24 13:40:58;;;;;;;24.02;16.15;;;;;;;;;;143736;623;47020;-78
2021/12/24 13:43:25;;;;;;;23.27;18.10;;;;;;;;;;143735;571;46013;-77
2021/12/24 13:45:54;;;;;;;32.83;17.62;;;;;;;;;;143733;585;46020;-77
2021/12/24 13:48:39;;;;;;;23.23;19.37;;;;;;;;;;143738;569;46018;-77
2021/12/24 13:56:48;;;;;;;16.52;12.05;;;;;;;;;;143736;604;47020;-77
2021/12/24 13:59:21;;;;;;;17.42;11.98;;;;;;;;;;143736;569;46013;-76
2021/12/24 14:01:48;;;;;;;21.70;14.48;;;;;;;;;;143734;566;47020;-76
