Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/08 00:03:15;;;7.0;;;1.2;;;;;;;;;;;;;;;
2019/06/08 00:03:16;;;;;;;;;;;16.2;66.4;;;;;;;;;
2019/06/08 00:08:17;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/06/08 00:08:18;;;;;;;;;;;16.2;66.0;;;;;;;;;
2019/06/08 00:13:49;;;5.0;;;1.2;;;;;;;;;;;;;;;
2019/06/08 00:13:49;;;;;;;;;;;16.3;65.9;;;;;;;;;
2019/06/08 00:18:51;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/06/08 00:18:51;;;;;;;;;;;16.2;65.8;;;;;;;;;
2019/06/08 00:24:22;;;9.6;;;1.2;;;;;;;;;;;;;;;
2019/06/08 00:24:23;;;;;;;;;;;16.2;65.2;;;;;;;;;
2019/06/08 00:29:24;;;4.4;;;1.0;;;;;;;;;;;;;;;
2019/06/08 00:29:24;;;;;;;;;;;16.3;65.2;;;;;;;;;
2019/06/08 00:34:27;;;5.1;;;1.3;;;;;;;;;;;;;;;
2019/06/08 00:34:27;;;;;;;;;;;16.2;64.6;;;;;;;;;
2019/06/08 00:39:58;;;7.2;;;1.5;;;;;;;;;;;;;;;
2019/06/08 00:39:58;;;;;;;;;;;16.3;64.6;;;;;;;;;
2019/06/08 00:45:01;;;4.7;;;1.2;;;;;;;;;;;;;;;
2019/06/08 00:45:01;;;;;;;;;;;16.3;64.6;;;;;;;;;
2019/06/08 00:50:33;;;8.1;;;1.5;;;;;;;;;;;;;;;
2019/06/08 00:50:33;;;;;;;;;;;16.3;63.8;;;;;;;;;
2019/06/08 00:55:35;;;10.0;;;1.7;;;;;;;;;;;;;;;
2019/06/08 00:55:35;;;;;;;;;;;16.3;64.2;;;;;;;;;
2019/06/08 01:11:13;;;5.5;;;1.3;;;;;;;;;;;;;;;
2019/06/08 01:11:13;;;;;;;;;;;16.3;63.4;;;;;;;;;
2019/06/08 01:16:46;;;5.0;;;1.3;;;;;;;;;;;;;;;
2019/06/08 01:16:46;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/06/08 01:21:49;;;7.3;;;1.5;;;;;;;;;;;;;;;
2019/06/08 01:21:49;;;;;;;;;;;16.2;63.5;;;;;;;;;
2019/06/08 01:27:20;;;5.6;;;1.4;;;;;;;;;;;;;;;
2019/06/08 01:27:20;;;;;;;;;;;16.2;62.8;;;;;;;;;
2019/06/08 01:32:22;;;4.6;;;1.5;;;;;;;;;;;;;;;
2019/06/08 01:32:22;;;;;;;;;;;16.2;62.9;;;;;;;;;
2019/06/08 01:37:24;;;10.8;;;1.8;;;;;;;;;;;;;;;
2019/06/08 01:37:24;;;;;;;;;;;16.2;62.1;;;;;;;;;
2019/06/08 01:42:56;;;5.3;;;1.6;;;;;;;;;;;;;;;
2019/06/08 01:42:56;;;;;;;;;;;16.2;61.9;;;;;;;;;
2019/06/08 01:47:57;;;6.0;;;1.7;;;;;;;;;;;;;;;
2019/06/08 01:47:58;;;;;;;;;;;16.2;62.0;;;;;;;;;
2019/06/08 01:53:29;;;8.3;;;1.6;;;;;;;;;;;;;;;
2019/06/08 01:53:30;;;;;;;;;;;16.2;62.3;;;;;;;;;
2019/06/08 01:58:31;;;5.8;;;1.5;;;;;;;;;;;;;;;
2019/06/08 01:58:32;;;;;;;;;;;16.1;62.5;;;;;;;;;
2019/06/08 02:04:03;;;9.7;;;1.5;;;;;;;;;;;;;;;
2019/06/08 02:04:03;;;;;;;;;;;16.1;62.1;;;;;;;;;
2019/06/08 02:09:05;;;10.9;;;1.7;;;;;;;;;;;;;;;
2019/06/08 02:09:05;;;;;;;;;;;16.0;61.5;;;;;;;;;
2019/06/08 02:14:07;;;10.1;;;1.8;;;;;;;;;;;;;;;
2019/06/08 02:14:07;;;;;;;;;;;15.9;61.7;;;;;;;;;
2019/06/08 02:19:38;;;9.2;;;1.7;;;;;;;;;;;;;;;
2019/06/08 02:19:39;;;;;;;;;;;15.9;61.7;;;;;;;;;
2019/06/08 02:24:40;;;7.5;;;1.3;;;;;;;;;;;;;;;
2019/06/08 02:24:41;;;;;;;;;;;15.9;61.6;;;;;;;;;
2019/06/08 02:30:12;;;8.8;;;1.6;;;;;;;;;;;;;;;
2019/06/08 02:30:15;;;;;;;;;;;15.9;61.1;;;;;;;;;
2019/06/08 02:35:17;;;4.5;;;1.5;;;;;;;;;;;;;;;
2019/06/08 02:35:17;;;;;;;;;;;15.9;61.2;;;;;;;;;
2019/06/08 02:40:19;;;8.2;;;1.7;;;;;;;;;;;;;;;
2019/06/08 02:40:20;;;;;;;;;;;15.8;61.4;;;;;;;;;
2019/06/08 02:45:51;;;10.3;;;2.0;;;;;;;;;;;;;;;
2019/06/08 02:45:52;;;;;;;;;;;15.8;61.8;;;;;;;;;
2019/06/08 02:50:53;;;8.5;;;1.8;;;;;;;;;;;;;;;
2019/06/08 02:50:54;;;;;;;;;;;15.8;61.7;;;;;;;;;
2019/06/08 02:56:26;;;10.6;;;1.5;;;;;;;;;;;;;;;
2019/06/08 02:56:26;;;;;;;;;;;15.7;61.4;;;;;;;;;
2019/06/08 03:01:29;;;9.0;;;1.5;;;;;;;;;;;;;;;
2019/06/08 03:01:31;;;;;;;;;;;15.7;61.3;;;;;;;;;
2019/06/08 03:06:33;;;7.0;;;1.9;;;;;;;;;;;;;;;
2019/06/08 03:06:33;;;;;;;;;;;15.7;61.4;;;;;;;;;
2019/06/08 03:12:05;;;8.1;;;1.8;;;;;;;;;;;;;;;
2019/06/08 03:12:06;;;;;;;;;;;15.6;61.5;;;;;;;;;
2019/06/08 03:17:08;;;9.7;;;1.7;;;;;;;;;;;;;;;
2019/06/08 03:17:08;;;;;;;;;;;15.6;61.5;;;;;;;;;
2019/06/08 03:22:40;;;6.6;;;1.7;;;;;;;;;;;;;;;
2019/06/08 03:22:40;;;;;;;;;;;15.6;61.9;;;;;;;;;
2019/06/08 03:27:42;;;7.9;;;1.7;;;;;;;;;;;;;;;
2019/06/08 03:27:43;;;;;;;;;;;15.6;61.9;;;;;;;;;
2019/06/08 03:32:44;;;5.2;;;1.6;;;;;;;;;;;;;;;
2019/06/08 03:32:44;;;;;;;;;;;15.5;62.4;;;;;;;;;
2019/06/08 03:38:16;;;7.1;;;2.0;;;;;;;;;;;;;;;
2019/06/08 03:38:16;;;;;;;;;;;15.5;62.4;;;;;;;;;
2019/06/08 03:43:17;;;7.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 03:43:18;;;;;;;;;;;15.5;62.3;;;;;;;;;
2019/06/08 03:48:49;;;7.6;;;1.9;;;;;;;;;;;;;;;
2019/06/08 03:48:49;;;;;;;;;;;15.5;62.4;;;;;;;;;
2019/06/08 03:53:51;;;7.9;;;1.7;;;;;;;;;;;;;;;
2019/06/08 03:53:51;;;;;;;;;;;15.5;62.1;;;;;;;;;
2019/06/08 03:59:23;;;10.8;;;2.1;;;;;;;;;;;;;;;
2019/06/08 03:59:23;;;;;;;;;;;15.5;61.9;;;;;;;;;
2019/06/08 04:04:25;;;8.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 04:04:25;;;;;;;;;;;15.4;62.0;;;;;;;;;
2019/06/08 04:09:27;;;9.4;;;1.9;;;;;;;;;;;;;;;
2019/06/08 04:09:27;;;;;;;;;;;15.4;62.5;;;;;;;;;
2019/06/08 04:14:58;;;8.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 04:14:58;;;;;;;;;;;15.4;62.5;;;;;;;;;
2019/06/08 04:20:00;;;7.2;;;1.7;;;;;;;;;;;;;;;
2019/06/08 04:20:00;;;;;;;;;;;15.4;63.2;;;;;;;;;
2019/06/08 04:25:31;;;5.1;;;1.6;;;;;;;;;;;;;;;
2019/06/08 04:25:31;;;;;;;;;;;15.3;63.4;;;;;;;;;
2019/06/08 04:30:33;;;7.0;;;1.7;;;;;;;;;;;;;;;
2019/06/08 04:36:04;;;6.4;;;1.6;;;;;;;;;;;;;;;
2019/06/08 04:36:04;;;;;;;;;;;15.2;63.8;;;;;;;;;
2019/06/08 04:41:06;;;9.7;;;1.6;;;;;;;;;;;;;;;
2019/06/08 04:41:06;;;;;;;;;;;15.2;63.8;;;;;;;;;
2019/06/08 04:46:37;;;7.1;;;1.4;;;;;;;;;;;;;;;
2019/06/08 04:46:38;;;;;;;;;;;15.1;63.6;;;;;;;;;
2019/06/08 04:51:39;;;8.1;;;1.6;;;;;;;;;;;;;;;
2019/06/08 04:51:39;;;;;;;;;;;15.1;63.6;;;;;;;;;
2019/06/08 04:56:41;;;6.2;;;1.7;;;;;;;;;;;;;;;
2019/06/08 04:56:41;;;;;;;;;;;15.1;63.5;;;;;;;;;
2019/06/08 05:02:13;;;8.7;;;2.1;;;;;;;;;;;;;;;
2019/06/08 05:02:13;;;;;;;;;;;15.1;63.8;;;;;;;;;
2019/06/08 05:07:14;;;8.9;;;1.9;;;;;;;;;;;;;;;
2019/06/08 05:07:15;;;;;;;;;;;15.1;63.7;;;;;;;;;
2019/06/08 05:12:46;;;10.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 05:12:46;;;;;;;;;;;15.1;63.8;;;;;;;;;
2019/06/08 05:23:20;;;8.4;;;1.8;;;;;;;;;;;;;;;
2019/06/08 05:23:21;;;;;;;;;;;15.1;63.7;;;;;;;;;
2019/06/08 05:28:22;;;7.1;;;1.8;;;;;;;;;;;;;;;
2019/06/08 05:28:22;;;;;;;;;;;15.1;64.1;;;;;;;;;
2019/06/08 05:33:24;;;9.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 05:33:24;;;;;;;;;;;25.6;;;;;;;;;;
2019/06/08 05:38:56;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/06/08 05:38:56;;;;;;;;;;;15.1;64.7;;;;;;;;;
2019/06/08 05:43:58;;;10.1;;;1.6;;;;;;;;;;;;;;;
2019/06/08 05:43:58;;;;;;;;;;;15.0;64.2;;;;;;;;;
2019/06/08 05:49:29;;;9.4;;;2.1;;;;;;;;;;;;;;;
2019/06/08 05:49:29;;;;;;;;;;;15.0;64.2;;;;;;;;;
2019/06/08 05:54:31;;;8.8;;;1.9;;;;;;;;;;;;;;;
2019/06/08 05:54:31;;;;;;;;;;;14.9;64.5;;;;;;;;;
2019/06/08 06:00:04;;;7.1;;;1.6;;;;;;;;;;;;;;;
2019/06/08 06:00:04;;;;;;;;;;;14.9;64.8;;;;;;;;;
2019/06/08 06:05:06;;;7.7;;;1.4;;;;;;;;;;;;;;;
2019/06/08 06:05:07;;;;;;;;;;;14.9;66.0;;;;;;;;;
2019/06/08 06:10:08;;;7.5;;;1.8;;;;;;;;;;;;;;;
2019/06/08 06:10:09;;;;;;;;;;;14.8;66.1;;;;;;;;;
2019/06/08 06:15:40;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/06/08 06:15:41;;;;;;;;;;;14.7;67.3;;;;;;;;;
2019/06/08 06:20:44;;;6.8;;;2.0;;;;;;;;;;;;;;;
2019/06/08 06:20:44;;;;;;;;;;;14.8;67.7;;;;;;;;;
2019/06/08 06:26:16;;;9.3;;;2.0;;;;;;;;;;;;;;;
2019/06/08 06:26:16;;;;;;;;;;;14.7;68.4;;;;;;;;;
2019/06/08 06:31:17;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/06/08 06:31:18;;;;;;;;;;;14.7;68.9;;;;;;;;;
2019/06/08 06:36:19;;;7.2;;;2.0;;;;;;;;;;;;;;;
2019/06/08 06:36:19;;;;;;;;;;;14.7;70.2;;;;;;;;;
2019/06/08 06:41:51;;;8.3;;;2.0;;;;;;;;;;;;;;;
2019/06/08 06:41:52;;;;;;;;;;;14.6;70.4;;;;;;;;;
2019/06/08 06:46:54;;;5.4;;;1.9;;;;;;;;;;;;;;;
2019/06/08 06:46:54;;;;;;;;;;;14.6;70.9;;;;;;;;;
2019/06/08 06:52:26;;;9.1;;;1.9;;;;;;;;;;;;;;;
2019/06/08 06:52:26;;;;;;;;;;;14.7;69.7;;;;;;;;;
2019/06/08 06:57:28;;;7.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 06:57:28;;;;;;;;;;;14.7;70.5;;;;;;;;;
2019/06/08 07:03:00;;;7.0;;;1.9;;;;;;;;;;;;;;;
2019/06/08 07:03:00;;;;;;;;;;;14.7;70.1;;;;;;;;;
2019/06/08 07:08:03;;;8.8;;;2.0;;;;;;;;;;;;;;;
2019/06/08 07:08:03;;;;;;;;;;;14.6;70.2;;;;;;;;;
2019/06/08 07:18:38;;;7.2;;;2.0;;;;;;;;;;;;;;;
2019/06/08 07:18:38;;;;;;;;;;;14.6;71.4;;;;;;;;;
2019/06/08 07:23:39;;;6.3;;;2.0;;;;;;;;;;;;;;;
2019/06/08 07:23:39;;;;;;;;;;;14.6;70.4;;;;;;;;;
2019/06/08 07:29:10;;;7.4;;;1.9;;;;;;;;;;;;;;;
2019/06/08 07:29:10;;;;;;;;;;;14.7;71.1;;;;;;;;;
2019/06/08 07:34:11;;;8.7;;;2.3;;;;;;;;;;;;;;;
2019/06/08 07:34:11;;;;;;;;;;;14.7;70.5;;;;;;;;;
2019/06/08 07:39:43;;;6.5;;;2.1;;;;;;;;;;;;;;;
2019/06/08 07:39:43;;;;;;;;;;;14.8;71.2;;;;;;;;;
2019/06/08 07:44:44;;;7.7;;;2.2;;;;;;;;;;;;;;;
2019/06/08 07:44:44;;;;;;;;;;;14.8;73.0;;;;;;;;;
2019/06/08 07:49:45;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 07:49:45;;;;;;;;;;;14.8;73.8;;;;;;;;;
2019/06/08 07:55:17;;;5.8;;;2.1;;;;;;;;;;;;;;;
2019/06/08 07:55:17;;;;;;;;;;;14.8;73.4;;;;;;;;;
2019/06/08 08:00:18;;;5.3;;;2.0;;;;;;;;;;;;;;;
2019/06/08 08:00:19;;;;;;;;;;;14.7;73.4;;;;;;;;;
2019/06/08 08:05:50;;;7.4;;;2.6;;;;;;;;;;;;;;;
2019/06/08 08:05:50;;;;;;;;;;;15.0;74.4;;;;;;;;;
2019/06/08 08:10:53;;;8.0;;;2.5;;;;;;;;;;;;;;;
2019/06/08 08:10:53;;;;;;;;;;;15.2;73.4;;;;;;;;;
2019/06/08 08:16:24;;;7.7;;;2.0;;;;;;;;;;;;;;;
2019/06/08 08:16:24;;;;;;;;;;;15.5;71.9;;;;;;;;;
2019/06/08 08:21:25;;;9.6;;;2.3;;;;;;;;;;;;;;;
2019/06/08 08:21:26;;;;;;;;;;;15.8;70.9;;;;;;;;;
2019/06/08 08:31:59;;;6.4;;;2.1;;;;;;;;;;;;;;;
2019/06/08 08:32:00;;;;;;;;;;;16.1;68.9;;;;;;;;;
2019/06/08 08:37:01;;;6.6;;;2.0;;;;;;;;;;;;;;;
2019/06/08 08:37:01;;;;;;;;;;;15.9;68.4;;;;;;;;;
2019/06/08 08:42:32;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/06/08 08:42:32;;;;;;;;;;;15.8;67.7;;;;;;;;;
2019/06/08 08:47:34;;;8.2;;;2.3;;;;;;;;;;;;;;;
2019/06/08 08:47:34;;;;;;;;;;;15.7;68.6;;;;;;;;;
2019/06/08 08:53:05;;;8.7;;;2.0;;;;;;;;;;;;;;;
2019/06/08 08:53:06;;;;;;;;;;;15.8;68.1;;;;;;;;;
2019/06/08 08:58:07;;;8.4;;;1.9;;;;;;;;;;;;;;;
2019/06/08 08:58:07;;;;;;;;;;;16.2;66.4;;;;;;;;;
2019/06/08 09:03:08;;;5.0;;;1.7;;;;;;;;;;;;;;;
2019/06/08 09:03:08;;;;;;;;;;;16.3;66.2;;;;;;;;;
2019/06/08 09:08:40;;;9.4;;;2.1;;;;;;;;;;;;;;;
2019/06/08 09:08:40;;;;;;;;;;;16.6;65.9;;;;;;;;;
2019/06/08 09:13:41;;;7.8;;;1.6;;;;;;;;;;;;;;;
2019/06/08 09:13:41;;;;;;;;;;;16.7;65.1;;;;;;;;;
2019/06/08 09:24:15;;;6.3;;;1.9;;;;;;;;;;;;;;;
2019/06/08 09:24:15;;;;;;;;;;;17.0;65.5;;;;;;;;;
2019/06/08 09:29:46;;;7.4;;;1.8;;;;;;;;;;;;;;;
2019/06/08 09:29:46;;;;;;;;;;;17.2;63.6;;;;;;;;;
2019/06/08 09:34:48;;;6.8;;;1.4;;;;;;;;;;;;;;;
2019/06/08 09:34:48;;;;;;;;;;;17.5;64.5;;;;;;;;;
2019/06/08 09:40:20;;;19.5;;;2.0;;;;;;;;;;;;;;;
2019/06/08 09:40:20;;;;;;;;;;;18.0;64.6;;;;;;;;;
2019/06/08 09:45:25;;;29.0;;;2.8;;;;;;;;;;;;;;;
2019/06/08 09:50:26;;;15.2;;;1.9;;;;;;;;;;;;;;;
2019/06/08 09:50:27;;;;;;;;;;;19.3;60.3;;;;;;;;;
2019/06/08 09:55:58;;;6.5;;;1.8;;;;;;;;;;;;;;;
2019/06/08 09:55:59;;;;;;;;;;;19.7;58.7;;;;;;;;;
2019/06/08 10:01:00;;;26.2;;;2.6;;;;;;;;;;;;;;;
2019/06/08 10:01:00;;;;;;;;;;;19.6;56.5;;;;;;;;;
2019/06/08 10:06:31;;;40.4;;;3.9;;;;;;;;;;;;;;;
2019/06/08 10:06:31;;;;;;;;;;;19.5;58.1;;;;;;;;;
2019/06/08 10:11:33;;;27.0;;;2.9;;;;;;;;;;;;;;;
2019/06/08 10:11:34;;;;;;;;;;;19.4;58.7;;;;;;;;;
2019/06/08 10:16:35;;;18.5;;;1.7;;;;;;;;;;;;;;;
2019/06/08 10:22:06;;;18.9;;;2.0;;;;;;;;;;;;;;;
2019/06/08 10:22:06;;;;;;;;;;;18.9;58.5;;;;;;;;;
2019/06/08 10:27:07;;;7.9;;;1.6;;;;;;;;;;;;;;;
2019/06/08 10:27:07;;;;;;;;;;;18.8;58.9;;;;;;;;;
2019/06/08 10:32:38;;;18.9;;;1.9;;;;;;;;;;;;;;;
2019/06/08 10:32:38;;;;;;;;;;;18.6;59.8;;;;;;;;;
2019/06/08 10:37:40;;;43.0;;;3.7;;;;;;;;;;;;;;;
2019/06/08 10:37:40;;;;;;;;;;;18.2;60.5;;;;;;;;;
2019/06/08 10:43:12;;;44.7;;;4.5;;;;;;;;;;;;;;;
2019/06/08 10:43:13;;;;;;;;;;;17.9;62.5;;;;;;;;;
2019/06/08 10:48:14;;;7.3;;;1.6;;;;;;;;;;;;;;;
2019/06/08 10:48:14;;;;;;;;;;;18.0;64.6;;;;;;;;;
2019/06/08 10:53:46;;;7.6;;;1.7;;;;;;;;;;;;;;;
2019/06/08 10:53:46;;;;;;;;;;;18.4;62.0;;;;;;;;;
2019/06/08 10:58:47;;;5.4;;;1.8;;;;;;;;;;;;;;;
2019/06/08 10:58:47;;;;;;;;;;;18.6;61.6;;;;;;;;;
2019/06/08 11:03:49;;;9.3;;;1.7;;;;;;;;;;;;;;;
2019/06/08 11:03:49;;;;;;;;;;;18.4;60.3;;;;;;;;;
2019/06/08 11:09:20;;;14.4;;;2.0;;;;;;;;;;;;;;;
2019/06/08 11:09:20;;;;;;;;;;;18.3;60.8;;;;;;;;;
2019/06/08 11:14:22;;;3.7;;;1.4;;;;;;;;;;;;;;;
2019/06/08 11:14:22;;;;;;;;;;;18.5;62.3;;;;;;;;;
2019/06/08 11:19:53;;;5.2;;;1.7;;;;;;;;;;;;;;;
2019/06/08 11:19:53;;;;;;;;;;;19.1;63.3;;;;;;;;;
2019/06/08 11:24:54;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/06/08 11:24:55;;;;;;;;;;;19.8;60.6;;;;;;;;;
2019/06/08 11:30:26;;;9.2;;;2.0;;;;;;;;;;;;;;;
2019/06/08 11:30:26;;;;;;;;;;;20.4;59.6;;;;;;;;;
2019/06/08 11:35:27;;;20.0;;;2.4;;;;;;;;;;;;;;;
2019/06/08 11:35:27;;;;;;;;;;;20.9;58.6;;;;;;;;;
2019/06/08 11:40:59;;;7.4;;;1.8;;;;;;;;;;;;;;;
2019/06/08 11:40:59;;;;;;;;;;;21.2;55.6;;;;;;;;;
2019/06/08 11:46:02;;;54.2;;;4.3;;;;;;;;;;;;;;;
2019/06/08 11:46:02;;;;;;;;;;;21.1;55.1;;;;;;;;;
2019/06/08 11:51:04;;;6.8;;;1.5;;;;;;;;;;;;;;;
2019/06/08 11:51:04;;;;;;;;;;;20.9;54.9;;;;;;;;;
2019/06/08 11:56:36;;;11.0;;;1.7;;;;;;;;;;;;;;;
2019/06/08 11:56:36;;;;;;;;;;;20.6;54.6;;;;;;;;;
2019/06/08 12:01:38;;;6.0;;;1.6;;;;;;;;;;;;;;;
2019/06/08 12:01:38;;;;;;;;;;;19.9;55.8;;;;;;;;;
2019/06/08 12:07:09;;;40.4;;;3.3;;;;;;;;;;;;;;;
2019/06/08 12:07:09;;;;;;;;;;;19.5;56.2;;;;;;;;;
2019/06/08 12:12:10;;;5.8;;;1.8;;;;;;;;;;;;;;;
2019/06/08 12:12:11;;;;;;;;;;;19.1;57.5;;;;;;;;;
2019/06/08 12:17:12;;;8.3;;;1.8;;;;;;;;;;;;;;;
2019/06/08 12:17:12;;;;;;;;;;;19.1;58.3;;;;;;;;;
2019/06/08 12:22:43;;;8.3;;;1.7;;;;;;;;;;;;;;;
2019/06/08 12:22:43;;;;;;;;;;;19.3;58.3;;;;;;;;;
2019/06/08 12:27:44;;;12.7;;;1.8;;;;;;;;;;;;;;;
2019/06/08 12:27:44;;;;;;;;;;;19.5;56.6;;;;;;;;;
2019/06/08 12:33:16;;;26.7;;;2.6;;;;;;;;;;;;;;;
2019/06/08 12:33:16;;;;;;;;;;;19.4;56.4;;;;;;;;;
2019/06/08 12:38:17;;;20.5;;;2.4;;;;;;;;;;;;;;;
2019/06/08 12:38:17;;;;;;;;;;;19.5;55.1;;;;;;;;;
2019/06/08 12:43:49;;;11.2;;;1.8;;;;;;;;;;;;;;;
2019/06/08 12:43:50;;;;;;;;;;;19.8;55.0;;;;;;;;;
2019/06/08 12:48:51;;;15.8;;;2.3;;;;;;;;;;;;;;;
2019/06/08 12:48:51;;;;;;;;;;;19.8;55.1;;;;;;;;;
2019/06/08 12:54:23;;;6.8;;;1.9;;;;;;;;;;;;;;;
2019/06/08 12:54:23;;;;;;;;;;;19.9;56.2;;;;;;;;;
2019/06/08 12:59:25;;;19.6;;;2.0;;;;;;;;;;;;;;;
2019/06/08 12:59:25;;;;;;;;;;;20.2;56.6;;;;;;;;;
2019/06/08 13:04:26;;;16.6;;;2.0;;;;;;;;;;;;;;;
2019/06/08 13:04:26;;;;;;;;;;;20.7;56.4;;;;;;;;;
2019/06/08 13:09:57;;;19.2;;;2.0;;;;;;;;;;;;;;;
2019/06/08 13:09:57;;;;;;;;;;;21.2;54.9;;;;;;;;;
2019/06/08 13:14:58;;;13.6;;;2.0;;;;;;;;;;;;;;;
2019/06/08 13:14:58;;;;;;;;;;;21.8;54.4;;;;;;;;;
2019/06/08 13:20:29;;;11.1;;;2.0;;;;;;;;;;;;;;;
2019/06/08 13:20:30;;;;;;;;;;;21.9;51.8;;;;;;;;;
2019/06/08 13:25:31;;;7.7;;;1.5;;;;;;;;;;;;;;;
2019/06/08 13:25:31;;;;;;;;;;;21.5;51.5;;;;;;;;;
2019/06/08 13:31:03;;;7.9;;;2.0;;;;;;;;;;;;;;;
2019/06/08 13:31:03;;;;;;;;;;;21.4;50.5;;;;;;;;;
2019/06/08 13:36:04;;;28.2;;;2.9;;;;;;;;;;;;;;;
2019/06/08 13:36:05;;;;;;;;;;;21.1;51.3;;;;;;;;;
2019/06/08 13:41:36;;;33.1;;;3.9;;;;;;;;;;;;;;;
2019/06/08 13:41:37;;;;;;;;;;;21.0;50.4;;;;;;;;;
2019/06/08 13:46:39;;;74.1;;;3.7;;;;;;;;;;;;;;;
2019/06/08 13:46:39;;;;;;;;;;;21.0;53.9;;;;;;;;;
2019/06/08 13:51:41;;;11.9;;;1.8;;;;;;;;;;;;;;;
2019/06/08 13:51:41;;;;;;;;;;;21.6;55.0;;;;;;;;;
2019/06/08 13:57:12;;;11.5;;;2.1;;;;;;;;;;;;;;;
2019/06/08 13:57:12;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/06/08 14:02:13;;;6.9;;;1.7;;;;;;;;;;;;;;;
2019/06/08 14:02:13;;;;;;;;;;;22.3;53.2;;;;;;;;;
2019/06/08 14:07:44;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/06/08 14:07:44;;;;;;;;;;;22.7;53.6;;;;;;;;;
2019/06/08 14:12:46;;;13.0;;;1.6;;;;;;;;;;;;;;;
2019/06/08 14:12:46;;;;;;;;;;;23.0;52.1;;;;;;;;;
2019/06/08 14:18:17;;;3.8;;;0.7;;;;;;;;;;;;;;;
2019/06/08 14:18:17;;;;;;;;;;;22.8;48.8;;;;;;;;;
2019/06/08 14:23:19;;;17.5;;;2.1;;;;;;;;;;;;;;;
2019/06/08 14:23:19;;;;;;;;;;;21.8;48.8;;;;;;;;;
2019/06/08 14:28:21;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/06/08 14:28:21;;;;;;;;;;;20.7;51.6;;;;;;;;;
2019/06/08 14:33:53;;;9.7;;;1.7;;;;;;;;;;;;;;;
2019/06/08 14:33:54;;;;;;;;;;;20.8;54.5;;;;;;;;;
2019/06/08 14:38:55;;;8.4;;;1.6;;;;;;;;;;;;;;;
2019/06/08 14:38:56;;;;;;;;;;;21.0;55.9;;;;;;;;;
2019/06/08 14:44:28;;;8.5;;;1.4;;;;;;;;;;;;;;;
2019/06/08 14:44:28;;;;;;;;;;;21.3;52.8;;;;;;;;;
2019/06/08 14:49:29;;;21.5;;;2.1;;;;;;;;;;;;;;;
2019/06/08 14:49:29;;;;;;;;;;;21.6;51.3;;;;;;;;;
2019/06/08 14:55:00;;;46.4;;;4.2;;;;;;;;;;;;;;;
2019/06/08 14:55:01;;;;;;;;;;;21.8;49.2;;;;;;;;;
2019/06/08 15:00:03;;;21.4;;;2.8;;;;;;;;;;;;;;;
2019/06/08 15:00:03;;;;;;;;;;;21.0;53.8;;;;;;;;;
2019/06/08 15:05:05;;;4.2;;;1.0;;;;;;;;;;;;;;;
2019/06/08 15:05:06;;;;;;;;;;;19.9;58.9;;;;;;;;;
2019/06/08 15:10:37;;;5.7;;;1.1;;;;;;;;;;;;;;;
2019/06/08 15:10:37;;;;;;;;;;;19.8;57.9;;;;;;;;;
2019/06/08 15:15:38;;;4.3;;;1.2;;;;;;;;;;;;;;;
2019/06/08 15:15:38;;;;;;;;;;;20.1;59.5;;;;;;;;;
2019/06/08 15:21:10;;;4.3;;;1.1;;;;;;;;;;;;;;;
2019/06/08 15:21:10;;;;;;;;;;;20.4;56.7;;;;;;;;;
2019/06/08 15:26:11;;;5.9;;;1.0;;;;;;;;;;;;;;;
2019/06/08 15:26:11;;;;;;;;;;;20.8;54.9;;;;;;;;;
2019/06/08 15:31:43;;;5.1;;;1.2;;;;;;;;;;;;;;;
2019/06/08 15:31:43;;;;;;;;;;;21.1;52.5;;;;;;;;;
2019/06/08 15:36:44;;;16.1;;;1.6;;;;;;;;;;;;;;;
2019/06/08 15:36:45;;;;;;;;;;;21.2;52.1;;;;;;;;;
2019/06/08 15:41:46;;;5.0;;;1.2;;;;;;;;;;;;;;;
2019/06/08 15:41:47;;;;;;;;;;;21.1;53.3;;;;;;;;;
2019/06/08 15:47:18;;;3.3;;;1.0;;;;;;;;;;;;;;;
