Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/19 00:03:00;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/06/19 00:03:00;;;;;;;;;;;22.4;74.8;;;;;;;;;
2019/06/19 00:08:02;;;8.7;;;7.6;;;;;;;;;;;;;;;
2019/06/19 00:08:03;;;;;;;;;;;22.3;74.6;;;;;;;;;
2019/06/19 00:13:35;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/19 00:13:35;;;;;;;;;;;22.2;75.3;;;;;;;;;
2019/06/19 00:18:36;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/06/19 00:18:36;;;;;;;;;;;22.1;75.3;;;;;;;;;
2019/06/19 00:24:07;;;10.5;;;7.7;;;;;;;;;;;;;;;
2019/06/19 00:24:07;;;;;;;;;;;22.0;74.8;;;;;;;;;
2019/06/19 00:29:09;;;9.5;;;8.2;;;;;;;;;;;;;;;
2019/06/19 00:29:09;;;;;;;;;;;22.0;75.3;;;;;;;;;
2019/06/19 00:34:40;;;9.5;;;8.3;;;;;;;;;;;;;;;
2019/06/19 00:34:40;;;;;;;;;;;21.9;74.3;;;;;;;;;
2019/06/19 00:39:41;;;11.1;;;9.3;;;;;;;;;;;;;;;
2019/06/19 00:39:41;;;;;;;;;;;21.9;75.7;;;;;;;;;
2019/06/19 00:45:12;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/19 00:45:13;;;;;;;;;;;21.8;76.4;;;;;;;;;
2019/06/19 00:50:14;;;10.1;;;8.4;;;;;;;;;;;;;;;
2019/06/19 00:50:14;;;;;;;;;;;21.7;76.0;;;;;;;;;
2019/06/19 00:55:21;;;11.0;;;9.5;;;;;;;;;;;;;;;
2019/06/19 00:55:29;;;;;;;;;;;21.6;76.5;;;;;;;;;
2019/06/19 01:00:32;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/19 01:00:32;;;;;;;;;;;21.5;76.5;;;;;;;;;
2019/06/19 01:06:04;;;12.1;;;10.4;;;;;;;;;;;;;;;
2019/06/19 01:06:04;;;;;;;;;;;21.4;77.5;;;;;;;;;
2019/06/19 01:11:07;;;11.2;;;9.9;;;;;;;;;;;;;;;
2019/06/19 01:11:07;;;;;;;;;;;21.4;78.2;;;;;;;;;
2019/06/19 01:16:38;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/06/19 01:16:39;;;;;;;;;;;21.3;78.3;;;;;;;;;
2019/06/19 01:21:40;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/06/19 01:21:40;;;;;;;;;;;21.3;77.9;;;;;;;;;
2019/06/19 01:26:42;;;12.0;;;10.2;;;;;;;;;;;;;;;
2019/06/19 01:26:42;;;;;;;;;;;21.2;78.3;;;;;;;;;
2019/06/19 01:32:13;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/06/19 01:32:14;;;;;;;;;;;21.0;78.0;;;;;;;;;
2019/06/19 01:37:14;;;11.2;;;10.0;;;;;;;;;;;;;;;
2019/06/19 01:37:15;;;;;;;;;;;21.0;78.1;;;;;;;;;
2019/06/19 01:42:46;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/06/19 01:42:46;;;;;;;;;;;20.9;78.1;;;;;;;;;
2019/06/19 01:47:47;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/19 01:47:47;;;;;;;;;;;20.8;78.4;;;;;;;;;
2019/06/19 01:53:18;;;12.0;;;10.7;;;;;;;;;;;;;;;
2019/06/19 01:54:23;;;;;;;;;;;20.8;79.7;;;;;;;;;
2019/06/19 01:58:24;;;13.2;;;11.0;;;;;;;;;;;;;;;
2019/06/19 01:58:24;;;;;;;;;;;20.7;79.7;;;;;;;;;
2019/06/19 02:03:26;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/06/19 02:03:26;;;;;;;;;;;20.6;79.2;;;;;;;;;
2019/06/19 02:08:58;;;13.1;;;11.0;;;;;;;;;;;;;;;
2019/06/19 02:08:58;;;;;;;;;;;20.6;79.4;;;;;;;;;
2019/06/19 02:13:59;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/06/19 02:13:59;;;;;;;;;;;20.5;80.2;;;;;;;;;
2019/06/19 02:19:31;;;13.7;;;11.2;;;;;;;;;;;;;;;
2019/06/19 02:19:31;;;;;;;;;;;20.5;80.2;;;;;;;;;
2019/06/19 02:24:32;;;12.0;;;10.9;;;;;;;;;;;;;;;
2019/06/19 02:24:32;;;;;;;;;;;20.4;80.0;;;;;;;;;
2019/06/19 02:30:05;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/06/19 02:30:05;;;;;;;;;;;20.3;79.9;;;;;;;;;
2019/06/19 02:35:06;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/06/19 02:35:06;;;;;;;;;;;20.2;80.4;;;;;;;;;
2019/06/19 02:40:08;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/19 02:40:08;;;;;;;;;;;20.1;80.2;;;;;;;;;
2019/06/19 02:45:40;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/06/19 02:45:40;;;;;;;;;;;20.1;80.9;;;;;;;;;
2019/06/19 02:50:42;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/06/19 02:50:42;;;;;;;;;;;19.9;81.5;;;;;;;;;
2019/06/19 02:56:14;;;12.5;;;10.7;;;;;;;;;;;;;;;
2019/06/19 02:56:14;;;;;;;;;;;19.9;80.3;;;;;;;;;
2019/06/19 03:01:16;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/06/19 03:01:16;;;;;;;;;;;19.9;81.3;;;;;;;;;
2019/06/19 03:06:47;;;11.7;;;10.4;;;;;;;;;;;;;;;
2019/06/19 03:06:47;;;;;;;;;;;19.8;80.5;;;;;;;;;
2019/06/19 03:11:48;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/06/19 03:11:48;;;;;;;;;;;19.8;82.1;;;;;;;;;
2019/06/19 03:16:49;;;14.1;;;12.7;;;;;;;;;;;;;;;
2019/06/19 03:16:50;;;;;;;;;;;19.7;82.6;;;;;;;;;
2019/06/19 03:22:21;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/06/19 03:22:21;;;;;;;;;;;19.7;82.3;;;;;;;;;
2019/06/19 03:27:22;;;14.2;;;12.8;;;;;;;;;;;;;;;
2019/06/19 03:27:22;;;;;;;;;;;19.6;82.3;;;;;;;;;
2019/06/19 03:32:53;;;14.7;;;13.3;;;;;;;;;;;;;;;
2019/06/19 03:32:53;;;;;;;;;;;19.6;82.6;;;;;;;;;
2019/06/19 03:37:54;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/06/19 03:37:55;;;;;;;;;;;19.5;83.6;;;;;;;;;
2019/06/19 03:43:26;;;15.8;;;14.3;;;;;;;;;;;;;;;
2019/06/19 03:43:26;;;;;;;;;;;19.5;83.1;;;;;;;;;
2019/06/19 03:48:27;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/06/19 03:48:28;;;;;;;;;;;19.4;83.3;;;;;;;;;
2019/06/19 03:53:59;;;17.9;;;16.2;;;;;;;;;;;;;;;
2019/06/19 03:53:59;;;;;;;;;;;19.4;83.6;;;;;;;;;
2019/06/19 03:59:01;;;18.2;;;16.4;;;;;;;;;;;;;;;
2019/06/19 03:59:01;;;;;;;;;;;19.4;84.7;;;;;;;;;
2019/06/19 04:04:03;;;18.4;;;16.6;;;;;;;;;;;;;;;
2019/06/19 04:04:03;;;;;;;;;;;19.4;84.7;;;;;;;;;
2019/06/19 04:09:34;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/06/19 04:09:34;;;;;;;;;;;19.4;84.6;;;;;;;;;
2019/06/19 04:14:36;;;18.5;;;16.6;;;;;;;;;;;;;;;
2019/06/19 04:14:36;;;;;;;;;;;19.4;85.1;;;;;;;;;
2019/06/19 04:20:07;;;16.0;;;14.6;;;;;;;;;;;;;;;
2019/06/19 04:20:08;;;;;;;;;;;19.3;84.7;;;;;;;;;
2019/06/19 04:25:09;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/06/19 04:25:09;;;;;;;;;;;19.3;84.7;;;;;;;;;
2019/06/19 04:30:42;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/06/19 04:30:42;;;;;;;;;;;19.4;85.3;;;;;;;;;
2019/06/19 04:35:43;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/06/19 04:35:43;;;;;;;;;;;19.4;84.6;;;;;;;;;
2019/06/19 04:40:46;;;20.5;;;18.5;;;;;;;;;;;;;;;
2019/06/19 04:40:46;;;;;;;;;;;19.4;85.4;;;;;;;;;
2019/06/19 04:46:18;;;22.3;;;20.3;;;;;;;;;;;;;;;
2019/06/19 04:46:18;;;;;;;;;;;19.5;85.9;;;;;;;;;
2019/06/19 04:51:20;;;17.5;;;16.0;;;;;;;;;;;;;;;
2019/06/19 04:51:20;;;;;;;;;;;19.5;86.1;;;;;;;;;
2019/06/19 04:56:51;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/06/19 04:56:51;;;;;;;;;;;19.6;85.7;;;;;;;;;
2019/06/19 05:01:52;;;25.0;;;22.8;;;;;;;;;;;;;;;
2019/06/19 05:01:52;;;;;;;;;;;19.7;86.4;;;;;;;;;
2019/06/19 05:07:23;;;25.2;;;22.9;;;;;;;;;;;;;;;
2019/06/19 05:07:23;;;;;;;;;;;19.6;86.3;;;;;;;;;
2019/06/19 05:12:24;;;25.5;;;23.1;;;;;;;;;;;;;;;
2019/06/19 05:12:25;;;;;;;;;;;19.7;86.5;;;;;;;;;
2019/06/19 05:17:56;;;28.1;;;25.5;;;;;;;;;;;;;;;
2019/06/19 05:17:56;;;;;;;;;;;19.7;86.5;;;;;;;;;
2019/06/19 05:22:57;;;27.4;;;24.8;;;;;;;;;;;;;;;
2019/06/19 05:22:57;;;;;;;;;;;19.9;86.7;;;;;;;;;
2019/06/19 05:27:58;;;24.1;;;21.9;;;;;;;;;;;;;;;
2019/06/19 05:27:58;;;;;;;;;;;20.0;86.3;;;;;;;;;
2019/06/19 05:33:30;;;22.8;;;20.8;;;;;;;;;;;;;;;
2019/06/19 05:33:30;;;;;;;;;;;20.2;82.9;;;;;;;;;
2019/06/19 05:38:31;;;26.9;;;24.2;;;;;;;;;;;;;;;
2019/06/19 05:38:32;;;;;;;;;;;20.4;85.9;;;;;;;;;
2019/06/19 05:44:03;;;19.3;;;17.6;;;;;;;;;;;;;;;
2019/06/19 05:44:03;;;;;;;;;;;20.7;85.6;;;;;;;;;
2019/06/19 05:49:05;;;26.7;;;24.3;;;;;;;;;;;;;;;
2019/06/19 05:49:05;;;;;;;;;;;20.9;83.5;;;;;;;;;
2019/06/19 05:54:36;;;24.5;;;22.2;;;;;;;;;;;;;;;
2019/06/19 05:54:36;;;;;;;;;;;21.1;83.3;;;;;;;;;
2019/06/19 06:04:40;;;20.3;;;18.3;;;;;;;;;;;;;;;
2019/06/19 06:04:40;;;;;;;;;;;21.7;80.6;;;;;;;;;
2019/06/19 06:10:11;;;15.8;;;14.4;;;;;;;;;;;;;;;
2019/06/19 06:10:12;;;;;;;;;;;22.1;80.4;;;;;;;;;
2019/06/19 06:15:13;;;21.9;;;19.7;;;;;;;;;;;;;;;
2019/06/19 06:15:14;;;;;;;;;;;22.5;79.6;;;;;;;;;
2019/06/19 06:20:50;;;16.5;;;15.1;;;;;;;;;;;;;;;
2019/06/19 06:20:59;;;;;;;;;;;23.2;78.1;;;;;;;;;
2019/06/19 06:26:02;;;19.4;;;17.5;;;;;;;;;;;;;;;
2019/06/19 06:26:03;;;;;;;;;;;23.7;75.9;;;;;;;;;
2019/06/19 06:31:05;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/06/19 06:31:06;;;;;;;;;;;24.1;74.3;;;;;;;;;
2019/06/19 06:36:08;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/06/19 06:36:08;;;;;;;;;;;24.5;72.7;;;;;;;;;
2019/06/19 06:41:40;;;17.5;;;15.2;;;;;;;;;;;;;;;
2019/06/19 06:41:40;;;;;;;;;;;24.8;71.0;;;;;;;;;
2019/06/19 06:46:42;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/06/19 06:46:42;;;;;;;;;;;25.2;71.1;;;;;;;;;
2019/06/19 06:52:13;;;12.1;;;11.1;;;;;;;;;;;;;;;
2019/06/19 06:52:13;;;;;;;;;;;25.9;68.4;;;;;;;;;
2019/06/19 06:57:14;;;15.5;;;13.9;;;;;;;;;;;;;;;
2019/06/19 06:57:14;;;;;;;;;;;26.3;66.0;;;;;;;;;
2019/06/19 07:02:45;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/06/19 07:02:46;;;;;;;;;;;26.6;63.6;;;;;;;;;
2019/06/19 07:07:47;;;14.6;;;12.2;;;;;;;;;;;;;;;
2019/06/19 07:07:48;;;;;;;;;;;26.9;64.1;;;;;;;;;
2019/06/19 07:13:19;;;11.5;;;9.2;;;;;;;;;;;;;;;
2019/06/19 07:13:19;;;;;;;;;;;27.2;63.2;;;;;;;;;
2019/06/19 07:18:21;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/06/19 07:18:22;;;;;;;;;;;27.4;63.1;;;;;;;;;
2019/06/19 07:23:23;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/06/19 07:23:23;;;;;;;;;;;27.6;61.9;;;;;;;;;
2019/06/19 07:28:55;;;19.8;;;18.0;;;;;;;;;;;;;;;
2019/06/19 07:28:55;;;;;;;;;;;27.6;61.2;;;;;;;;;
2019/06/19 07:33:56;;;21.0;;;18.9;;;;;;;;;;;;;;;
2019/06/19 07:33:57;;;;;;;;;;;27.5;61.5;;;;;;;;;
2019/06/19 07:39:27;;;19.6;;;17.6;;;;;;;;;;;;;;;
2019/06/19 07:39:27;;;;;;;;;;;27.3;61.0;;;;;;;;;
2019/06/19 07:44:28;;;19.6;;;17.6;;;;;;;;;;;;;;;
2019/06/19 07:44:28;;;;;;;;;;;27.2;61.6;;;;;;;;;
2019/06/19 07:49:59;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/06/19 07:50:00;;;;;;;;;;;27.1;62.3;;;;;;;;;
2019/06/19 07:55:01;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/06/19 07:55:01;;;;;;;;;;;27.1;60.8;;;;;;;;;
2019/06/19 08:00:33;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/06/19 08:00:33;;;;;;;;;;;27.4;59.7;;;;;;;;;
2019/06/19 08:05:34;;;18.3;;;16.6;;;;;;;;;;;;;;;
2019/06/19 08:05:35;;;;;;;;;;;27.4;59.7;;;;;;;;;
2019/06/19 08:10:35;;;20.3;;;18.5;;;;;;;;;;;;;;;
2019/06/19 08:10:36;;;;;;;;;;;27.5;61.2;;;;;;;;;
2019/06/19 08:16:07;;;20.0;;;18.1;;;;;;;;;;;;;;;
2019/06/19 08:16:07;;;;;;;;;;;27.5;60.4;;;;;;;;;
2019/06/19 08:21:09;;;20.3;;;18.3;;;;;;;;;;;;;;;
2019/06/19 08:21:09;;;;;;;;;;;27.2;59.4;;;;;;;;;
2019/06/19 08:26:40;;;19.2;;;17.5;;;;;;;;;;;;;;;
2019/06/19 08:26:40;;;;;;;;;;;26.8;60.5;;;;;;;;;
2019/06/19 08:31:43;;;19.1;;;17.3;;;;;;;;;;;;;;;
2019/06/19 08:31:43;;;;;;;;;;;26.4;61.4;;;;;;;;;
2019/06/19 08:37:14;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/06/19 08:37:14;;;;;;;;;;;25.9;60.3;;;;;;;;;
2019/06/19 08:42:15;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/06/19 08:42:15;;;;;;;;;;;25.6;63.8;;;;;;;;;
2019/06/19 08:47:17;;;7.2;;;6.3;;;;;;;;;;;;;;;
2019/06/19 08:47:17;;;;;;;;;;;25.4;66.3;;;;;;;;;
2019/06/19 08:52:49;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/06/19 08:52:50;;;;;;;;;;;25.2;64.7;;;;;;;;;
2019/06/19 08:57:51;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/06/19 08:57:51;;;;;;;;;;;25.1;67.0;;;;;;;;;
2019/06/19 09:03:22;;;9.8;;;7.8;;;;;;;;;;;;;;;
2019/06/19 09:03:22;;;;;;;;;;;25.1;66.4;;;;;;;;;
2019/06/19 09:08:24;;;7.4;;;6.2;;;;;;;;;;;;;;;
2019/06/19 09:08:24;;;;;;;;;;;25.2;66.1;;;;;;;;;
2019/06/19 09:13:55;;;6.3;;;4.6;;;;;;;;;;;;;;;
2019/06/19 09:13:55;;;;;;;;;;;25.5;65.8;;;;;;;;;
2019/06/19 09:18:57;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/06/19 09:18:57;;;;;;;;;;;26.1;60.7;;;;;;;;;
2019/06/19 09:24:28;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/06/19 09:24:29;;;;;;;;;;;26.8;58.3;;;;;;;;;
2019/06/19 09:29:30;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/06/19 09:29:30;;;;;;;;;;;27.3;56.2;;;;;;;;;
2019/06/19 09:34:32;;;4.0;;;2.4;;;;;;;;;;;;;;;
2019/06/19 09:34:32;;;;;;;;;;;27.7;55.8;;;;;;;;;
2019/06/19 09:40:05;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/06/19 09:40:05;;;;;;;;;;;28.1;54.3;;;;;;;;;
2019/06/19 09:45:07;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/06/19 09:45:07;;;;;;;;;;;28.3;53.8;;;;;;;;;
2019/06/19 09:50:38;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/06/19 09:50:39;;;;;;;;;;;28.1;52.6;;;;;;;;;
2019/06/19 09:55:40;;;4.5;;;2.7;;;;;;;;;;;;;;;
2019/06/19 09:55:40;;;;;;;;;;;27.8;54.8;;;;;;;;;
2019/06/19 10:01:12;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/06/19 10:01:12;;;;;;;;;;;27.6;55.6;;;;;;;;;
2019/06/19 10:06:13;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/06/19 10:06:14;;;;;;;;;;;27.5;54.3;;;;;;;;;
2019/06/19 10:11:16;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/06/19 10:11:16;;;;;;;;;;;28.0;53.3;;;;;;;;;
2019/06/19 10:16:47;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/06/19 10:16:47;;;;;;;;;;;28.4;50.4;;;;;;;;;
2019/06/19 10:21:48;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/06/19 10:21:49;;;;;;;;;;;28.5;50.5;;;;;;;;;
2019/06/19 10:27:19;;;4.0;;;3.1;;;;;;;;;;;;;;;
2019/06/19 10:27:20;;;;;;;;;;;28.7;52.7;;;;;;;;;
2019/06/19 10:32:21;;;6.8;;;3.0;;;;;;;;;;;;;;;
2019/06/19 10:32:21;;;;;;;;;;;28.8;53.4;;;;;;;;;
2019/06/19 10:37:54;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/19 10:37:54;;;;;;;;;;;29.0;52.4;;;;;;;;;
2019/06/19 10:42:55;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/06/19 10:42:55;;;;;;;;;;;29.3;52.0;;;;;;;;;
2019/06/19 10:47:58;;;5.4;;;5.0;;;;;;;;;;;;;;;
2019/06/19 10:47:58;;;;;;;;;;;29.4;52.8;;;;;;;;;
2019/06/19 10:53:30;;;6.8;;;5.7;;;;;;;;;;;;;;;
2019/06/19 10:53:30;;;;;;;;;;;29.6;53.0;;;;;;;;;
2019/06/19 10:58:32;;;9.0;;;7.1;;;;;;;;;;;;;;;
2019/06/19 10:58:32;;;;;;;;;;;30.0;52.3;;;;;;;;;
2019/06/19 11:09:06;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/19 11:09:06;;;;;;;;;;;30.5;50.6;;;;;;;;;
2019/06/19 11:14:08;;;8.8;;;3.9;;;;;;;;;;;;;;;
2019/06/19 11:14:08;;;;;;;;;;;30.7;50.8;;;;;;;;;
2019/06/19 11:19:39;;;6.2;;;3.7;;;;;;;;;;;;;;;
2019/06/19 11:19:39;;;;;;;;;;;31.0;50.1;;;;;;;;;
2019/06/19 11:24:40;;;6.8;;;4.2;;;;;;;;;;;;;;;
2019/06/19 11:24:41;;;;;;;;;;;30.7;50.1;;;;;;;;;
2019/06/19 11:30:12;;;9.3;;;4.0;;;;;;;;;;;;;;;
2019/06/19 11:30:12;;;;;;;;;;;30.1;50.8;;;;;;;;;
2019/06/19 11:35:13;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/06/19 11:35:14;;;;;;;;;;;29.7;51.9;;;;;;;;;
2019/06/19 11:40:45;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/06/19 11:40:45;;;;;;;;;;;29.3;53.2;;;;;;;;;
2019/06/19 11:45:47;;;7.7;;;4.5;;;;;;;;;;;;;;;
2019/06/19 11:45:47;;;;;;;;;;;29.0;53.0;;;;;;;;;
2019/06/19 11:51:19;;;8.7;;;3.9;;;;;;;;;;;;;;;
2019/06/19 11:51:19;;;;;;;;;;;28.7;54.0;;;;;;;;;
2019/06/19 11:56:21;;;7.1;;;3.9;;;;;;;;;;;;;;;
2019/06/19 11:56:21;;;;;;;;;;;28.4;54.9;;;;;;;;;
2019/06/19 12:01:23;;;10.6;;;4.7;;;;;;;;;;;;;;;
2019/06/19 12:01:23;;;;;;;;;;;28.3;55.3;;;;;;;;;
2019/06/19 12:06:54;;;10.9;;;5.3;;;;;;;;;;;;;;;
2019/06/19 12:06:54;;;;;;;;;;;28.3;57.8;;;;;;;;;
2019/06/19 12:11:56;;;8.4;;;6.7;;;;;;;;;;;;;;;
2019/06/19 12:11:56;;;;;;;;;;;28.1;63.1;;;;;;;;;
2019/06/19 12:17:27;;;11.2;;;7.9;;;;;;;;;;;;;;;
2019/06/19 12:17:27;;;;;;;;;;;27.9;67.6;;;;;;;;;
2019/06/19 12:22:28;;;10.2;;;7.1;;;;;;;;;;;;;;;
2019/06/19 12:22:28;;;;;;;;;;;28.0;68.1;;;;;;;;;
2019/06/19 12:28:00;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/06/19 12:28:01;;;;;;;;;;;28.2;65.9;;;;;;;;;
2019/06/19 12:33:02;;;9.9;;;6.7;;;;;;;;;;;;;;;
2019/06/19 12:33:02;;;;;;;;;;;28.4;65.1;;;;;;;;;
2019/06/19 12:38:04;;;7.2;;;5.8;;;;;;;;;;;;;;;
2019/06/19 12:38:04;;;;;;;;;;;28.7;61.6;;;;;;;;;
2019/06/19 12:43:35;;;13.1;;;7.9;;;;;;;;;;;;;;;
2019/06/19 12:43:35;;;;;;;;;;;29.2;60.4;;;;;;;;;
2019/06/19 12:48:38;;;10.3;;;9.1;;;;;;;;;;;;;;;
2019/06/19 12:48:38;;;;;;;;;;;29.6;58.1;;;;;;;;;
2019/06/19 12:54:10;;;13.6;;;11.0;;;;;;;;;;;;;;;
2019/06/19 12:54:10;;;;;;;;;;;30.1;55.9;;;;;;;;;
2019/06/19 12:59:12;;;11.5;;;10.0;;;;;;;;;;;;;;;
2019/06/19 12:59:12;;;;;;;;;;;30.4;54.4;;;;;;;;;
2019/06/19 13:04:43;;;11.0;;;9.8;;;;;;;;;;;;;;;
2019/06/19 13:04:43;;;;;;;;;;;30.5;54.2;;;;;;;;;
2019/06/19 13:09:44;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/06/19 13:09:45;;;;;;;;;;;30.7;52.2;;;;;;;;;
2019/06/19 13:20:18;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/06/19 13:20:20;;;;;;;;;;;30.7;53.9;;;;;;;;;
2019/06/19 13:25:21;;;18.0;;;15.7;;;;;;;;;;;;;;;
2019/06/19 13:25:22;;;;;;;;;;;30.8;52.2;;;;;;;;;
2019/06/19 13:30:53;;;14.8;;;13.4;;;;;;;;;;;;;;;
2019/06/19 13:30:53;;;;;;;;;;;30.7;52.2;;;;;;;;;
2019/06/19 13:35:54;;;17.3;;;15.7;;;;;;;;;;;;;;;
2019/06/19 13:35:55;;;;;;;;;;;31.1;51.4;;;;;;;;;
2019/06/19 13:41:26;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/06/19 13:41:26;;;;;;;;;;;31.2;51.6;;;;;;;;;
2019/06/19 13:46:28;;;14.5;;;13.1;;;;;;;;;;;;;;;
2019/06/19 13:46:28;;;;;;;;;;;31.2;51.5;;;;;;;;;
2019/06/19 13:51:59;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/06/19 13:51:59;;;;;;;;;;;30.9;51.2;;;;;;;;;
2019/06/19 13:57:00;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/06/19 13:57:00;;;;;;;;;;;30.7;51.6;;;;;;;;;
2019/06/19 14:02:01;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/06/19 14:02:02;;;;;;;;;;;30.7;52.9;;;;;;;;;
2019/06/19 14:07:33;;;21.2;;;19.0;;;;;;;;;;;;;;;
2019/06/19 14:07:33;;;;;;;;;;;30.6;51.4;;;;;;;;;
2019/06/19 14:12:34;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/06/19 14:12:35;;;;;;;;;;;30.8;51.6;;;;;;;;;
2019/06/19 14:18:07;;;18.1;;;16.4;;;;;;;;;;;;;;;
2019/06/19 14:18:07;;;;;;;;;;;31.1;51.6;;;;;;;;;
2019/06/19 14:23:09;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/06/19 14:23:09;;;;;;;;;;;31.1;50.8;;;;;;;;;
2019/06/19 14:28:40;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/06/19 14:28:40;;;;;;;;;;;31.2;51.5;;;;;;;;;
2019/06/19 14:33:42;;;17.5;;;15.9;;;;;;;;;;;;;;;
2019/06/19 14:33:42;;;;;;;;;;;31.4;50.5;;;;;;;;;
2019/06/19 14:38:43;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/06/19 14:38:43;;;;;;;;;;;31.6;50.4;;;;;;;;;
2019/06/19 14:44:14;;;14.9;;;13.4;;;;;;;;;;;;;;;
2019/06/19 14:44:15;;;;;;;;;;;31.6;51.1;;;;;;;;;
2019/06/19 14:49:15;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/06/19 14:49:16;;;;;;;;;;;31.6;49.5;;;;;;;;;
2019/06/19 14:54:47;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/06/19 14:54:47;;;;;;;;;;;31.6;50.6;;;;;;;;;
2019/06/19 14:59:48;;;11.7;;;10.1;;;;;;;;;;;;;;;
2019/06/19 14:59:49;;;;;;;;;;;31.7;50.5;;;;;;;;;
2019/06/19 15:05:20;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/06/19 15:05:20;;;;;;;;;;;31.5;49.6;;;;;;;;;
2019/06/19 15:10:22;;;10.7;;;9.4;;;;;;;;;;;;;;;
2019/06/19 15:10:22;;;;;;;;;;;31.0;51.5;;;;;;;;;
2019/06/19 15:15:53;;;13.5;;;11.3;;;;;;;;;;;;;;;
2019/06/19 15:15:54;;;;;;;;;;;30.7;52.3;;;;;;;;;
2019/06/19 15:20:55;;;13.7;;;10.3;;;;;;;;;;;;;;;
2019/06/19 15:20:56;;;;;;;;;;;30.5;54.1;;;;;;;;;
