Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:17;;;;;;;;;;;;;;;22.70;55.09;96716.00;30002;982;1886;-58
2022/07/25 00:00:52;;;;;;;;;;;;;;;22.71;55.12;96711.25;30002;982;1882;-59
2022/07/25 00:01:23;;;;;;;;;;;;;;;22.71;54.96;96717.59;30002;982;1886;-59
2022/07/25 00:01:54;;;;;;;;;;;;;;;22.73;55.13;96703.38;30002;982;1882;-59
2022/07/25 00:02:25;;;;;;;;;;;;;;;22.75;54.86;96706.56;30002;983;1885;-59
2022/07/25 00:02:56;;;;;;;;;;;;;;;22.75;54.82;96701.03;30002;983;1868;-57
2022/07/25 00:03:27;;;;;;;;;;;;;;;22.78;54.66;96703.09;30002;983;1877;-60
2022/07/25 00:03:58;;;;;;;;;;;;;;;22.80;54.70;96708.25;30002;983;1881;-56
2022/07/25 00:04:29;;;;;;;;;;;;;;;22.80;54.60;96699.94;30002;983;1885;-58
2022/07/25 00:05:01;;;;;;;;;;;;;;;22.80;54.37;96709.03;30002;983;1881;-58
2022/07/25 00:05:32;;;;;;;;;;;;;;;22.81;54.38;96699.56;30002;983;1886;-58
2022/07/25 00:06:04;;;;;;;;;;;;;;;22.81;54.26;96699.56;30002;983;1881;-59
2022/07/25 00:06:35;;;;;;;;;;;;;;;22.80;54.40;96697.19;30002;983;1886;-58
2022/07/25 00:07:05;;;;;;;;;;;;;;;22.81;54.13;96693.25;30002;982;1881;-57
2022/07/25 00:07:36;;;;;;;;;;;;;;;22.80;54.55;96697.97;30002;982;1886;-58
2022/07/25 00:08:07;;;;;;;;;;;;;;;22.80;54.37;96697.97;30002;982;1868;-59
2022/07/25 00:08:39;;;;;;;;;;;;;;;22.81;54.40;96693.25;30002;982;1877;-58
2022/07/25 00:09:10;;;;;;;;;;;;;;;22.80;54.54;96695.22;30002;982;1869;-59
2022/07/25 00:09:41;;;;;;;;;;;;;;;22.80;54.48;96695.22;30002;982;1877;-58
2022/07/25 00:10:12;;;;;;;;;;;;;;;22.80;53.95;96695.22;30002;983;1881;-55
2022/07/25 00:10:43;;;;;;;;;;;;;;;22.79;54.14;96696.38;30002;983;1885;-58
2022/07/25 00:11:14;;;;;;;;;;;;;;;22.79;54.17;96701.13;30002;983;1881;-59
2022/07/25 00:11:45;;;;;;;;;;;;;;;22.79;54.26;96690.06;30002;983;1885;-58
2022/07/25 00:12:16;;;;;;;;;;;;;;;22.79;54.27;96690.06;30002;983;1881;-59
2022/07/25 00:12:47;;;;;;;;;;;;;;;22.78;54.38;96691.19;30002;983;1886;-58
2022/07/25 00:13:18;;;;;;;;;;;;;;;22.78;54.20;96693.97;30002;983;1881;-58
2022/07/25 00:13:48;;;;;;;;;;;;;;;22.78;54.15;96691.19;30002;983;1886;-58
2022/07/25 00:14:19;;;;;;;;;;;;;;;22.79;54.18;96690.06;30002;982;1868;-59
2022/07/25 00:14:50;;;;;;;;;;;;;;;22.79;54.05;96695.59;30002;982;1877;-59
2022/07/25 00:15:21;;;;;;;;;;;;;;;22.79;53.84;96696.38;30002;982;1882;-59
2022/07/25 00:15:52;;;;;;;;;;;;;;;22.78;54.24;96691.19;30002;982;1886;-59
2022/07/25 00:16:23;;;;;;;;;;;;;;;22.78;53.77;96697.56;30002;982;1882;-58
2022/07/25 00:16:54;;;;;;;;;;;;;;;22.78;53.94;96689.25;30002;982;1886;-58
2022/07/25 00:17:25;;;;;;;;;;;;;;;22.78;53.57;96689.25;30002;982;1882;-58
2022/07/25 00:17:55;;;;;;;;;;;;;;;22.77;53.90;96690.41;30002;983;1885;-58
2022/07/25 00:18:26;;;;;;;;;;;;;;;22.76;53.82;96691.56;30002;983;1881;-58
2022/07/25 00:18:57;;;;;;;;;;;;;;;22.76;53.95;96690.78;30002;983;1885;-59
2022/07/25 00:19:28;;;;;;;;;;;;;;;22.75;54.01;96689.97;30002;983;1868;-57
2022/07/25 00:20:00;;;;;;;;;;;;;;;22.74;53.95;96689.19;30002;983;1877;-58
2022/07/25 00:20:31;;;;;;;;;;;;;;;22.74;53.55;96689.19;30002;983;1881;-58
2022/07/25 00:21:03;;;;;;;;;;;;;;;22.72;54.11;96686.00;30002;983;1886;-59
2022/07/25 00:21:34;;;;;;;;;;;;;;;22.73;53.80;96684.03;30002;983;1881;-57
2022/07/25 00:22:05;;;;;;;;;;;;;;;22.72;53.82;96680.47;30002;982;1886;-58
2022/07/25 00:22:36;;;;;;;;;;;;;;;22.72;53.71;96680.47;30002;982;1882;-58
2022/07/25 00:23:07;;;;;;;;;;;;;;;22.71;54.11;96684.41;30002;982;1886;-59
2022/07/25 00:23:39;;;;;;;;;;;;;;;22.70;53.71;96682.81;30002;982;1869;-57
2022/07/25 00:24:11;;;;;;;;;;;;;;;22.70;53.71;96691.09;30002;982;1877;-58
2022/07/25 00:24:42;;;;;;;;;;;;;;;22.69;53.78;96692.28;30002;982;1882;-58
2022/07/25 00:25:16;;;;;;;;;;;;;;;22.69;53.97;96675.69;30002;983;1885;-57
2022/07/25 00:25:46;;;;;;;;;;;;;;;22.68;53.82;96687.91;30002;983;1881;-57
2022/07/25 00:26:18;;;;;;;;;;;;;;;22.69;53.75;96691.47;30002;983;1885;-57
2022/07/25 00:26:49;;;;;;;;;;;;;;;22.68;53.78;96685.16;30002;983;1881;-55
2022/07/25 00:27:20;;;;;;;;;;;;;;;22.67;53.91;96685.53;30002;976;1903;-57
2022/07/25 00:27:51;;;;;;;;;;;;;;;22.66;53.77;96693.03;30002;983;1881;-55
2022/07/25 00:28:22;;;;;;;;;;;;;;;22.66;53.88;96684.72;30002;983;1886;-58
2022/07/25 00:28:53;;;;;;;;;;;;;;;22.66;53.73;96686.69;30002;983;1868;-58
2022/07/25 00:29:25;;;;;;;;;;;;;;;22.66;54.13;96681.97;30002;982;1877;-55
2022/07/25 00:29:55;;;;;;;;;;;;;;;22.67;53.68;96685.53;30002;982;1882;-58
2022/07/25 00:30:27;;;;;;;;;;;;;;;22.66;53.64;96686.69;30001;982;1886;-59
2022/07/25 00:31:01;;;;;;;;;;;;;;;22.65;53.78;96690.63;30001;982;1882;-58
2022/07/25 00:31:33;;;;;;;;;;;;;;;22.63;53.93;96690.22;30001;982;1886;-59
2022/07/25 00:32:05;;;;;;;;;;;;;;;22.63;53.84;96688.25;30001;983;1881;-59
2022/07/25 00:32:39;;;;;;;;;;;;;;;22.61;53.96;96685.06;30001;986;1885;-59
2022/07/25 00:33:13;;;;;;;;;;;;;;;22.61;53.78;96684.25;30001;983;1881;-58
2022/07/25 00:33:47;;;;;;;;;;;;;;;22.62;53.84;96694.94;30001;983;1885;-56
2022/07/25 00:34:18;;;;;;;;;;;;;;;22.61;53.70;96687.03;30001;983;1868;-59
2022/07/25 00:34:50;;;;;;;;;;;;;;;22.62;53.72;96694.16;30001;983;1877;-59
2022/07/25 00:35:22;;;;;;;;;;;;;;;22.63;53.52;96690.22;30001;983;1868;-58
2022/07/25 00:35:54;;;;;;;;;;;;;;;22.63;53.75;96691.00;30001;983;1877;-58
2022/07/25 00:36:28;;;;;;;;;;;;;;;22.61;53.63;96687.81;30001;983;1881;-58
2022/07/25 00:37:00;;;;;;;;;;;;;;;22.61;53.54;96685.06;30001;982;1886;-58
2022/07/25 00:37:32;;;;;;;;;;;;;;;22.61;53.76;96685.06;30001;982;1882;-59
2022/07/25 00:38:04;;;;;;;;;;;;;;;22.61;53.75;96690.59;30001;982;1886;-58
2022/07/25 00:38:35;;;;;;;;;;;;;;;22.60;53.75;96694.53;30001;982;1882;-59
2022/07/25 00:39:06;;;;;;;;;;;;;;;22.59;53.51;96687.41;30001;982;1886;-58
2022/07/25 00:39:42;;;;;;;;;;;;;;;22.59;54.01;96692.94;30001;983;1881;-56
2022/07/25 00:40:15;;;;;;;;;;;;;;;22.59;53.96;96692.94;30001;983;1872;-56
2022/07/25 00:40:46;;;;;;;;;;;;;;;22.59;53.78;96692.94;30001;983;1872;-56
2022/07/25 00:41:17;;;;;;;;;;;;;;;22.58;54.13;96685.81;30001;983;1872;-55
2022/07/25 00:41:48;;;;;;;;;;;;;;;22.57;53.93;96695.28;30001;983;1872;-57
2022/07/25 00:42:18;;;;;;;;;;;;;;;22.56;53.83;96688.16;30001;983;1886;-57
2022/07/25 00:42:52;;;;;;;;;;;;;;;22.57;54.08;96694.47;30001;983;1881;-56
2022/07/25 00:43:23;;;;;;;;;;;;;;;22.56;54.01;96690.12;30001;983;1886;-57
2022/07/25 00:43:54;;;;;;;;;;;;;;;22.56;53.81;96690.91;30001;982;1881;-55
2022/07/25 00:44:30;;;;;;;;;;;;;;;22.56;53.75;96682.62;30001;982;1886;-59
2022/07/25 00:45:01;;;;;;;;;;;;;;;22.56;53.96;96693.69;30001;982;1882;-57
2022/07/25 00:45:32;;;;;;;;;;;;;;;22.55;53.89;96692.09;30001;982;1886;-58
2022/07/25 00:46:02;;;;;;;;;;;;;;;22.54;53.96;96690.50;30001;982;1882;-58
2022/07/25 00:46:36;;;;;;;;;;;;;;;22.54;53.94;96684.97;30001;982;1873;-57
2022/07/25 00:47:07;;;;;;;;;;;;;;;22.54;53.92;96690.50;30001;983;1872;-56
2022/07/25 00:47:38;;;;;;;;;;;;;;;22.56;53.54;96695.66;30001;983;1885;-56
2022/07/25 00:48:12;;;;;;;;;;;;;;;22.56;54.04;96693.69;30001;983;1881;-59
2022/07/25 00:48:44;;;;;;;;;;;;;;;22.55;53.89;96688.53;30001;983;1886;-56
2022/07/25 00:49:14;;;;;;;;;;;;;;;22.56;54.02;96699.22;30001;983;1881;-55
2022/07/25 00:49:45;;;;;;;;;;;;;;;22.55;53.86;96685.75;30001;983;1886;-56
2022/07/25 00:50:16;;;;;;;;;;;;;;;22.56;54.03;96692.87;30001;983;1881;-58
2022/07/25 00:50:47;;;;;;;;;;;;;;;22.55;53.96;96686.56;30001;983;1886;-56
2022/07/25 00:51:18;;;;;;;;;;;;;;;22.56;53.98;96693.69;30001;982;1881;-55
2022/07/25 00:51:49;;;;;;;;;;;;;;;22.54;53.95;96701.56;30001;982;1873;-55
2022/07/25 00:52:22;;;;;;;;;;;;;;;22.54;54.18;96690.50;30001;982;1873;-60
2022/07/25 00:52:54;;;;;;;;;;;;;;;22.54;54.04;96690.50;30001;982;1886;-58
2022/07/25 00:53:25;;;;;;;;;;;;;;;22.56;53.93;96682.62;30001;982;1882;-58
2022/07/25 00:53:56;;;;;;;;;;;;;;;22.55;53.86;96686.56;30001;982;1886;-55
2022/07/25 00:54:27;;;;;;;;;;;;;;;22.55;54.16;96686.56;30001;983;1881;-55
2022/07/25 00:55:01;;;;;;;;;;;;;;;22.56;53.71;96688.16;30001;983;1885;-55
2022/07/25 00:55:32;;;;;;;;;;;;;;;22.55;53.89;96689.31;30001;983;1881;-55
2022/07/25 00:56:04;;;;;;;;;;;;;;;22.55;53.86;96688.53;30001;983;1885;-57
2022/07/25 00:56:38;;;;;;;;;;;;;;;22.54;54.30;96682.19;30001;983;1881;-55
2022/07/25 00:57:09;;;;;;;;;;;;;;;22.53;54.18;96688.09;30001;983;1873;-59
2022/07/25 00:57:40;;;;;;;;;;;;;;;22.51;54.03;96691.28;30001;983;1873;-56
2022/07/25 00:58:12;;;;;;;;;;;;;;;22.49;54.26;96688.06;30001;983;1873;-59
2022/07/25 00:58:44;;;;;;;;;;;;;;;22.48;54.16;96693.97;30001;982;1873;-59
2022/07/25 00:59:19;;;;;;;;;;;;;;;22.46;54.21;96688.03;30001;982;1886;-55
2022/07/25 00:59:50;;;;;;;;;;;;;;;22.46;54.31;96693.56;30001;982;1882;-60
2022/07/25 01:00:21;;;;;;;;;;;;;;;22.46;54.49;96688.03;30001;982;1873;-55
2022/07/25 01:00:52;;;;;;;;;;;;;;;22.47;54.49;96689.62;30001;986;1864;-56
2022/07/25 01:01:23;;;;;;;;;;;;;;;22.45;54.42;96686.44;30001;982;1886;-57
2022/07/25 01:01:54;;;;;;;;;;;;;;;22.45;54.36;96697.50;30001;982;1882;-59
2022/07/25 01:02:25;;;;;;;;;;;;;;;22.45;54.56;96694.72;30001;983;1885;-60
2022/07/25 01:02:57;;;;;;;;;;;;;;;22.46;54.45;96694.34;30001;983;1881;-55
2022/07/25 01:03:28;;;;;;;;;;;;;;;22.50;54.20;96689.66;30001;983;1885;-57
2022/07/25 01:04:00;;;;;;;;;;;;;;;22.48;54.23;96692.00;30001;983;1881;-55
2022/07/25 01:04:32;;;;;;;;;;;;;;;22.47;54.42;96693.19;30001;972;1892;-56
2022/07/25 01:05:04;;;;;;;;;;;;;;;22.47;54.42;96684.87;30001;983;1873;-55
2022/07/25 01:05:35;;;;;;;;;;;;;;;22.45;54.53;96681.69;30001;983;1886;-57
2022/07/25 01:06:07;;;;;;;;;;;;;;;22.46;54.70;96690.78;30001;983;1881;-57
2022/07/25 01:06:37;;;;;;;;;;;;;;;22.47;54.49;96687.66;30001;982;1873;-59
2022/07/25 01:07:08;;;;;;;;;;;;;;;22.48;54.55;96686.47;30001;982;1873;-56
2022/07/25 01:07:40;;;;;;;;;;;;;;;22.48;54.89;96689.25;30001;982;1832;-57
2022/07/25 01:08:11;;;;;;;;;;;;;;;22.45;54.56;96691.97;30001;982;1873;-60
2022/07/25 01:08:42;;;;;;;;;;;;;;;22.47;54.59;96684.87;30001;982;1886;-59
2022/07/25 01:09:13;;;;;;;;;;;;;;;22.46;54.76;96688.81;30001;982;1882;-56
2022/07/25 01:09:46;;;;;;;;;;;;;;;22.43;54.72;96686.00;30001;983;1885;-56
2022/07/25 01:10:17;;;;;;;;;;;;;;;22.39;54.76;96683.19;30001;983;1881;-59
2022/07/25 01:10:54;;;;;;;;;;;;;;;22.36;54.99;96679.22;30001;983;1885;-59
2022/07/25 01:11:26;;;;;;;;;;;;;;;22.34;54.96;96686.28;30001;983;1881;-57
2022/07/25 01:11:57;;;;;;;;;;;;;;;22.32;55.17;96677.56;30001;983;1885;-57
2022/07/25 01:12:32;;;;;;;;;;;;;;;22.35;55.10;96682.34;30001;968;1894;-56
2022/07/25 01:13:03;;;;;;;;;;;;;;;22.33;55.21;96687.44;30001;983;1877;-55
2022/07/25 01:13:35;;;;;;;;;;;;;;;22.30;55.12;96679.91;30001;983;1881;-59
2022/07/25 01:14:09;;;;;;;;;;;;;;;22.29;55.28;96681.06;30001;982;1886;-55
2022/07/25 01:14:41;;;;;;;;;;;;;;;22.29;55.27;96689.38;30001;982;1882;-59
2022/07/25 01:15:14;;;;;;;;;;;;;;;22.27;55.49;96686.19;30001;982;1873;-55
2022/07/25 01:15:45;;;;;;;;;;;;;;;22.25;55.43;96683.00;30001;982;1873;-56
2022/07/25 01:16:17;;;;;;;;;;;;;;;22.23;55.25;96690.84;30001;983;1885;-56
2022/07/25 01:16:48;;;;;;;;;;;;;;;22.21;55.60;96682.12;30001;983;1881;-57
2022/07/25 01:17:22;;;;;;;;;;;;;;;22.20;55.88;96692.41;30001;983;1885;-56
2022/07/25 01:17:56;;;;;;;;;;;;;;;22.21;55.79;96682.12;30001;983;1881;-57
2022/07/25 01:18:33;;;;;;;;;;;;;;;22.19;56.02;96690.00;30001;983;1886;-56
2022/07/25 01:19:16;;;;;;;;;;;;;;;22.16;55.94;96690.78;30001;983;1868;-56
2022/07/25 01:19:52;;;;;;;;;;;;;;;22.12;55.99;96684.41;30001;983;1877;-56
2022/07/25 01:20:25;;;;;;;;;;;;;;;22.10;56.31;96678.44;30001;983;1881;-56
2022/07/25 01:21:06;;;;;;;;;;;;;;;22.08;56.26;96691.84;30001;983;1886;-57
2022/07/25 01:21:48;;;;;;;;;;;;;;;22.08;56.67;96694.59;30001;982;1882;-55
2022/07/25 01:22:20;;;;;;;;;;;;;;;22.06;56.29;96692.22;30001;982;1873;-58
2022/07/25 01:23:09;;;;;;;;;;;;;;;22.08;56.58;96689.06;30001;982;1873;-56
2022/07/25 01:24:01;;;;;;;;;;;;;;;22.02;56.25;96686.63;30001;982;1886;-57
2022/07/25 01:24:33;;;;;;;;;;;;;;;22.00;56.51;96683.41;30001;983;1881;-56
2022/07/25 01:25:04;;;;;;;;;;;;;;;22.00;56.44;96683.41;30001;983;1885;-55
2022/07/25 01:25:36;;;;;;;;;;;;;;;22.00;56.82;96685.37;30001;983;1881;-56
2022/07/25 01:26:30;;;;;;;;;;;;;;;21.98;56.46;96682.97;30001;985;1877;-58
2022/07/25 01:27:14;;;;;;;;;;;;;;;21.98;57.02;96680.22;30001;983;1886;-56
2022/07/25 01:27:53;;;;;;;;;;;;;;;22.00;56.42;96677.87;30001;983;1868;-58
2022/07/25 01:28:34;;;;;;;;;;;;;;;22.02;56.88;96681.09;30001;983;1877;-55
2022/07/25 01:29:11;;;;;;;;;;;;;;;22.04;56.85;96670.47;30001;982;1868;-58
2022/07/25 01:29:43;;;;;;;;;;;;;;;22.03;56.55;96677.16;30001;982;1877;-58
2022/07/25 01:30:18;;;;;;;;;;;;;;;22.02;56.61;96669.25;30001;982;1881;-59
2022/07/25 01:30:53;;;;;;;;;;;;;;;22.00;56.73;96677.87;30001;982;1886;-57
2022/07/25 01:31:28;;;;;;;;;;;;;;;21.98;56.82;96680.22;30001;983;1881;-56
2022/07/25 01:32:07;;;;;;;;;;;;;;;21.95;56.83;96669.91;30001;983;1885;-58
2022/07/25 01:32:46;;;;;;;;;;;;;;;21.95;57.05;96678.19;30001;983;1881;-56
2022/07/25 01:33:21;;;;;;;;;;;;;;;21.96;57.08;96674.25;30001;983;1885;-56
2022/07/25 01:33:52;;;;;;;;;;;;;;;21.95;56.86;96675.44;30001;983;1881;-55
2022/07/25 01:34:26;;;;;;;;;;;;;;;21.95;57.09;96672.66;30001;983;1872;-58
2022/07/25 01:34:58;;;;;;;;;;;;;;;21.94;57.14;96668.31;30001;983;1872;-55
2022/07/25 01:35:50;;;;;;;;;;;;;;;21.94;57.15;96668.31;30001;983;1886;-55
2022/07/25 01:36:32;;;;;;;;;;;;;;;21.94;56.92;96668.31;30001;982;1881;-56
2022/07/25 01:37:06;;;;;;;;;;;;;;;21.95;56.94;96672.66;30001;982;1886;-57
2022/07/25 01:37:37;;;;;;;;;;;;;;;21.94;56.81;96668.31;30001;982;1882;-56
2022/07/25 01:38:12;;;;;;;;;;;;;;;21.93;57.03;96668.69;30001;982;1886;-58
2022/07/25 01:38:53;;;;;;;;;;;;;;;21.91;56.79;96669.06;30001;982;1869;-58
2022/07/25 01:39:27;;;;;;;;;;;;;;;21.94;57.24;96667.50;30001;983;1876;-55
2022/07/25 01:40:01;;;;;;;;;;;;;;;21.94;56.87;96668.31;30001;983;1881;-57
2022/07/25 01:40:32;;;;;;;;;;;;;;;21.94;57.20;96665.56;30001;983;1885;-55
2022/07/25 01:41:13;;;;;;;;;;;;;;;21.93;56.93;96666.72;30001;983;1881;-58
2022/07/25 01:41:52;;;;;;;;;;;;;;;21.91;56.96;96663.53;30001;983;1885;-57
2022/07/25 01:42:26;;;;;;;;;;;;;;;21.91;57.00;96668.25;30001;983;1881;-56
2022/07/25 01:42:57;;;;;;;;;;;;;;;21.91;57.26;96663.53;30001;983;1886;-56
2022/07/25 01:43:29;;;;;;;;;;;;;;;21.91;57.03;96659.97;30001;983;1868;-54
2022/07/25 01:44:08;;;;;;;;;;;;;;;21.91;57.11;96669.06;30001;982;1877;-58
2022/07/25 01:44:51;;;;;;;;;;;;;;;21.91;57.01;96663.53;30001;982;1882;-56
2022/07/25 01:45:23;;;;;;;;;;;;;;;21.91;57.23;96662.72;30001;982;1886;-59
2022/07/25 01:45:57;;;;;;;;;;;;;;;21.91;56.94;96658.00;30001;982;1882;-56
2022/07/25 01:46:40;;;;;;;;;;;;;;;21.92;57.17;96662.37;30001;983;1885;-56
2022/07/25 01:47:30;;;;;;;;;;;;;;;21.94;56.91;96660.03;30001;983;1881;-58
2022/07/25 01:48:12;;;;;;;;;;;;;;;21.99;57.29;96665.22;30001;983;1877;-57
2022/07/25 01:48:48;;;;;;;;;;;;;;;21.99;57.17;96656.94;30001;983;1872;-57
2022/07/25 01:49:30;;;;;;;;;;;;;;;22.02;57.09;96658.19;30001;983;1873;-58
2022/07/25 01:50:15;;;;;;;;;;;;;;;22.02;57.08;96659.00;30001;983;1877;-57
2022/07/25 01:51:41;;;;;;;;;;;;;;;21.99;57.14;96659.72;30001;982;1868;-56
2022/07/25 01:52:15;;;;;;;;;;;;;;;21.99;57.04;96654.19;30001;982;1877;-59
2022/07/25 01:52:46;;;;;;;;;;;;;;;21.98;56.93;96651.78;30001;982;1882;-56
2022/07/25 01:53:21;;;;;;;;;;;;;;;22.00;57.28;96655.78;30001;982;1886;-58
2022/07/25 01:53:53;;;;;;;;;;;;;;;22.01;56.94;96657.41;30001;982;1882;-58
2022/07/25 01:54:26;;;;;;;;;;;;;;;22.02;57.06;96653.47;30001;983;1885;-58
2022/07/25 01:55:04;;;;;;;;;;;;;;;22.02;56.93;96656.25;30001;983;1881;-57
2022/07/25 01:55:44;;;;;;;;;;;;;;;22.00;57.29;96655.78;30001;983;1872;-58
2022/07/25 01:56:28;;;;;;;;;;;;;;;21.98;57.13;96652.59;30001;983;1872;-57
2022/07/25 01:56:59;;;;;;;;;;;;;;;21.96;57.40;96654.94;30001;983;1886;-56
2022/07/25 01:58:07;;;;;;;;;;;;;;;21.95;57.12;96658.06;30001;983;1881;-58
2022/07/25 01:58:51;;;;;;;;;;;;;;;21.91;57.14;96652.47;30001;982;1881;-58
2022/07/25 01:59:28;;;;;;;;;;;;;;;21.90;57.47;96653.66;30001;982;1882;-57
2022/07/25 02:00:02;;;;;;;;;;;;;;;21.93;57.08;96655.66;30001;962;1790;-59
2022/07/25 02:00:50;;;;;;;;;;;;;;;21.95;57.09;96647.81;30001;982;1873;-59
2022/07/25 02:01:24;;;;;;;;;;;;;;;21.94;57.02;96646.22;30001;982;1886;-58
2022/07/25 02:02:08;;;;;;;;;;;;;;;21.94;57.19;96657.25;30001;983;1881;-59
2022/07/25 02:02:43;;;;;;;;;;;;;;;21.90;57.31;96650.88;30001;983;1885;-59
2022/07/25 02:03:28;;;;;;;;;;;;;;;21.90;56.94;96645.38;30001;983;1881;-58
2022/07/25 02:03:59;;;;;;;;;;;;;;;21.87;57.11;96657.16;30001;983;1885;-59
2022/07/25 02:04:34;;;;;;;;;;;;;;;21.88;56.77;96647.69;30001;983;1881;-59
2022/07/25 02:05:13;;;;;;;;;;;;;;;21.89;56.66;96649.28;30001;983;1774;-59
2022/07/25 02:05:44;;;;;;;;;;;;;;;21.90;56.63;96648.13;30001;980;1885;-59
2022/07/25 02:06:17;;;;;;;;;;;;;;;21.91;56.74;96646.16;30001;982;1886;-57
2022/07/25 02:06:54;;;;;;;;;;;;;;;21.93;56.71;96650.16;30001;982;1882;-58
2022/07/25 02:07:28;;;;;;;;;;;;;;;21.93;56.49;96643.81;30001;982;1886;-60
2022/07/25 02:08:13;;;;;;;;;;;;;;;21.93;56.58;96649.34;30001;982;1882;-59
2022/07/25 02:08:47;;;;;;;;;;;;;;;21.94;56.51;96648.97;30001;982;1886;-58
2022/07/25 02:09:18;;;;;;;;;;;;;;;21.99;56.07;96647.87;30001;983;1881;-59
2022/07/25 02:09:49;;;;;;;;;;;;;;;22.00;56.09;96646.69;30001;983;1885;-58
2022/07/25 02:10:19;;;;;;;;;;;;;;;22.03;56.45;96646.78;30001;983;1868;-59
2022/07/25 02:10:51;;;;;;;;;;;;;;;22.07;56.38;96638.53;30001;983;1877;-58
2022/07/25 02:11:25;;;;;;;;;;;;;;;22.07;56.17;96649.59;30001;983;1881;-58
2022/07/25 02:11:57;;;;;;;;;;;;;;;22.07;56.36;96646.84;30001;983;1886;-59
2022/07/25 02:12:41;;;;;;;;;;;;;;;;;;;;;
2022/07/25 02:13:13;;;;;;;;;;;;;;;22.11;56.10;96644.12;30001;983;1877;-58
2022/07/25 02:13:47;;;;;;;;;;;;;;;22.12;55.87;96635.47;30001;982;1886;-58
2022/07/25 02:14:22;;;;;;;;;;;;;;;22.15;55.66;96644.97;30001;982;1881;-60
2022/07/25 02:14:54;;;;;;;;;;;;;;;22.17;55.64;96637.91;30001;982;1886;-60
2022/07/25 02:15:31;;;;;;;;;;;;;;;22.18;55.83;96649.75;30001;982;1868;-59
2022/07/25 02:16:03;;;;;;;;;;;;;;;22.16;55.63;96641.03;30001;982;1877;-59
2022/07/25 02:16:34;;;;;;;;;;;;;;;22.19;55.91;96638.28;30001;982;1882;-58
2022/07/25 02:17:15;;;;;;;;;;;;;;;22.17;55.78;96635.13;30001;983;1885;-58
2022/07/25 02:17:49;;;;;;;;;;;;;;;22.16;56.32;96641.03;30001;983;1881;-58
2022/07/25 02:18:20;;;;;;;;;;;;;;;22.14;56.30;96637.84;30001;983;1872;-58
2022/07/25 02:18:57;;;;;;;;;;;;;;;22.12;56.41;96643.75;30001;983;1872;-57
2022/07/25 02:19:34;;;;;;;;;;;;;;;22.10;56.16;96642.53;30001;983;1886;-59
2022/07/25 02:20:06;;;;;;;;;;;;;;;22.10;56.12;96642.53;30001;983;1868;-58
2022/07/25 02:20:40;;;;;;;;;;;;;;;22.07;56.12;96638.53;30001;983;1877;-58
2022/07/25 02:21:11;;;;;;;;;;;;;;;22.06;56.32;96637.75;30001;982;1882;-58
2022/07/25 02:21:53;;;;;;;;;;;;;;;22.04;56.09;96633.75;30001;982;1886;-58
2022/07/25 02:23:33;;;;;;;;;;;;;;;22.09;55.73;96630.69;30001;982;1886;-59
2022/07/25 02:24:15;;;;;;;;;;;;;;;22.09;55.91;96629.88;30001;983;1881;-58
2022/07/25 02:24:54;;;;;;;;;;;;;;;22.04;55.71;96631.78;30001;967;1908;-58
2022/07/25 02:25:35;;;;;;;;;;;;;;;22.05;55.64;96632.59;30001;983;1868;-58
2022/07/25 02:26:12;;;;;;;;;;;;;;;22.04;55.71;96631.00;30001;983;1877;-57
2022/07/25 02:26:43;;;;;;;;;;;;;;;22.04;56.01;96636.53;30001;983;1881;-59
2022/07/25 02:27:24;;;;;;;;;;;;;;;22.06;55.13;96626.69;30001;983;1886;-59
2022/07/25 02:27:59;;;;;;;;;;;;;;;22.05;55.67;96627.88;30001;983;1881;-58
2022/07/25 02:28:30;;;;;;;;;;;;;;;22.03;55.60;96630.19;30001;985;1873;-58
2022/07/25 02:29:10;;;;;;;;;;;;;;;21.99;55.77;96637.59;30001;982;1873;-58
2022/07/25 02:29:41;;;;;;;;;;;;;;;21.99;55.40;96625.75;30001;982;1886;-59
2022/07/25 02:30:15;;;;;;;;;;;;;;;21.97;55.48;96622.56;30001;962;1902;-58
2022/07/25 02:30:49;;;;;;;;;;;;;;;21.99;55.41;96621.03;30001;982;1886;-59
2022/07/25 02:31:32;;;;;;;;;;;;;;;22.01;55.61;96624.25;30001;983;1881;-55
2022/07/25 02:32:06;;;;;;;;;;;;;;;22.04;55.23;96629.03;30001;983;1885;-58
2022/07/25 02:32:48;;;;;;;;;;;;;;;22.08;55.78;96628.28;30001;983;1881;-59
2022/07/25 02:33:19;;;;;;;;;;;;;;;22.06;55.58;96623.94;30001;983;1872;-58
2022/07/25 02:34:04;;;;;;;;;;;;;;;;;;;;;
2022/07/25 02:34:38;;;;;;;;;;;;;;;22.09;55.26;96624.34;30001;983;1877;-55
2022/07/25 02:35:15;;;;;;;;;;;;;;;22.05;55.13;96625.09;30001;983;1886;-59
2022/07/25 02:35:52;;;;;;;;;;;;;;;22.10;55.23;96620.44;30001;983;1881;-58
2022/07/25 02:36:26;;;;;;;;;;;;;;;22.08;55.21;96614.47;30001;982;1886;-55
