Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 06:36:43;;;;;;;;;10.50;9.75;;;;;16.54;77.39;101224.34;146700;571;46012;-83
2023/05/10 06:39:38;;;;;;;;;9.00;8.00;;;;;16.83;77.95;101263.78;146621;613;46012;-76
2023/05/10 06:42:37;;;;;;;;;6.00;5.67;;;;;16.77;76.51;101261.84;146623;587;46029;-77
2023/05/10 06:45:41;;;;;;;;;5.00;5.00;;;;;16.70;76.20;101269.38;146620;641;46016;-76
2023/05/10 06:48:39;;;;;;;;;4.00;3.33;;;;;16.64;76.98;101267.44;146626;570;46021;-76
2023/05/10 06:51:34;;;;;;;;;4.33;2.33;;;;;16.62;76.29;101264.75;146618;569;46016;-75
2023/05/10 06:54:51;;;;;;;;;2.67;2.67;;;;;16.64;77.18;101264.84;146623;603;46020;-75
2023/05/10 06:57:59;;;;;;;;;3.00;2.00;;;;;16.68;75.81;101266.72;146617;595;46016;-75
2023/05/10 07:01:23;;;;;;;;;2.00;2.00;;;;;16.06;76.24;101151.13;146620;619;46020;-75
2023/05/10 07:04:25;;;;;;;;;0.00;0.00;;;;;16.74;75.80;101271.28;146619;657;46040;-75
2023/05/10 07:07:27;;;;;;;;;3.00;1.00;;;;;16.73;74.76;101273.00;146623;671;46020;-75
2023/05/10 07:10:37;;;;;;;;;7.00;7.00;;;;;16.75;74.49;101270.44;146619;603;46016;-74
2023/05/10 07:13:38;;;;;;;;;3.00;3.00;;;;;16.77;74.38;101274.03;146619;573;46020;-77
2023/05/10 07:16:41;;;;;;;;;3.00;3.00;;;;;16.80;74.13;101271.53;146620;573;46017;-75
2023/05/10 07:19:57;;;;;;;;;2.00;2.00;;;;;16.83;73.62;101282.13;146621;574;46020;-75
2023/05/10 07:23:02;;;;;;;;;2.00;2.00;;;;;16.22;73.06;101172.59;146619;567;45585;-76
2023/05/10 07:26:07;;;;;;;;;4.67;4.33;;;;;16.84;74.00;101292.62;146624;624;46010;-74
2023/05/10 07:29:06;;;;;;;;;3.00;3.00;;;;;16.84;74.15;101290.00;146621;608;46915;-73
2023/05/10 07:32:04;;;;;;;;;3.00;2.00;;;;;16.82;73.99;101296.03;146622;569;46021;-76
2023/05/10 07:35:03;;;;;;;;;2.33;2.33;;;;;16.75;75.01;101288.75;146620;632;46016;-75
2023/05/10 07:38:04;;;;;;;;;4.00;3.00;;;;;16.70;74.28;101303.41;146625;564;46020;-75
2023/05/10 07:41:00;;;;;;;;;2.33;2.33;;;;;16.61;74.14;101310.12;146617;582;46016;-74
2023/05/10 07:43:53;;;;;;;;;5.00;3.75;;;;;16.52;74.69;101301.03;146622;581;46020;-76
2023/05/10 07:47:06;;;;;;;;;3.67;3.00;;;;;16.50;75.60;101314.06;146618;579;46016;-74
2023/05/10 07:50:07;;;;;;;;;4.33;4.00;;;;;16.44;75.53;101319.06;146623;654;46020;-75
2023/05/10 07:53:09;;;;;;;;;5.75;5.00;;;;;16.40;75.89;101319.81;146616;574;47014;-75
2023/05/10 07:56:29;;;;;;;;;24.00;20.25;;;;;16.36;74.47;101325.78;146620;631;47020;-75
2023/05/10 07:59:34;;;;;;;;;19.75;18.00;;;;;16.29;75.41;101328.97;146616;584;46016;-75
2023/05/10 08:02:29;;;;;;;;;23.00;21.75;;;;;16.26;75.67;101321.00;146616;609;47021;-75
2023/05/10 08:05:30;;;;;;;;;23.50;22.25;;;;;16.23;75.83;101327.03;146614;607;46016;-75
2023/05/10 08:08:29;;;;;;;;;10.00;8.75;;;;;16.23;75.87;101323.50;146621;601;46011;-75
2023/05/10 08:11:38;;;;;;;;;33.50;29.00;;;;;16.20;75.95;101315.53;146619;642;46012;-75
2023/05/10 08:14:38;;;;;;;;;20.75;17.50;;;;;16.19;76.71;101321.63;146619;600;45031;-75
2023/05/10 08:17:49;;;;;;;;;6.33;6.33;;;;;16.16;76.32;101323.28;146619;583;46014;-75
2023/05/10 08:20:44;;;;;;;;;3.00;2.67;;;;;16.16;76.78;101328.50;146626;635;45020;-76
2023/05/10 08:24:02;;;;;;;;;2.67;2.67;;;;;16.14;76.83;101331.94;146619;577;47012;-73
2023/05/10 08:27:18;;;;;;;;;6.25;5.25;;;;;16.16;76.61;101336.34;146622;618;46020;-75
2023/05/10 08:30:16;;;;;;;;;6.00;5.00;;;;;16.17;76.75;101332.94;146617;573;46914;-75
2023/05/10 08:33:14;;;;;;;;;32.25;27.75;;;;;16.18;76.01;101331.19;146621;578;47010;-76
2023/05/10 08:36:15;;;;;;;;;15.50;15.00;;;;;16.19;76.41;101342.53;146612;575;46016;-75
2023/05/10 08:39:19;;;;;;;;;;;;;;;;;;;;;
2023/05/10 08:42:20;;;;;;;;;3.00;3.00;;;;;16.20;77.28;101346.94;146620;565;46016;-76
2023/05/10 08:45:40;;;;;;;;;2.00;2.00;;;;;16.14;78.36;101350.25;146625;597;46011;-75
2023/05/10 08:48:55;;;;;;;;;3.00;2.00;;;;;15.96;76.52;101334.72;146620;569;46016;-75
2023/05/10 08:52:06;;;;;;;;;1.00;1.00;;;;;16.02;76.92;101355.87;146623;654;46020;-76
2023/05/10 08:55:27;;;;;;;;;4.33;3.00;;;;;16.04;77.56;101350.69;146622;610;46014;-74
2023/05/10 08:58:26;;;;;;;;;0.33;0.33;;;;;16.04;78.10;101348.97;146624;572;46020;-76
2023/05/10 09:01:31;;;;;;;;;2.33;2.33;;;;;16.06;77.69;101349.03;146622;597;46012;-75
2023/05/10 09:04:27;;;;;;;;;6.67;5.67;;;;;16.10;78.44;101343.06;146626;620;45020;-73
2023/05/10 09:07:32;;;;;;;;;1.67;1.67;;;;;16.05;78.25;101344.66;146617;639;47914;-75
2023/05/10 09:10:28;;;;;;;;;3.00;2.00;;;;;16.10;78.12;101340.47;146623;599;46020;-73
2023/05/10 09:13:35;;;;;;;;;3.00;3.00;;;;;16.15;78.35;101338.94;146620;613;46016;-75
2023/05/10 09:16:44;;;;;;;;;5.00;4.00;;;;;16.21;78.73;101338.28;146621;677;47010;-75
2023/05/10 09:19:51;;;;;;;;;5.00;5.00;;;;;15.61;77.39;101226.13;146618;572;46016;-75
2023/05/10 09:22:58;;;;;;;;;13.50;11.75;;;;;16.29;77.91;101342.06;146621;662;46010;-74
2023/05/10 09:26:22;;;;;;;;;20.00;19.50;;;;;16.34;78.04;101337.91;146613;683;46012;-74
2023/05/10 09:29:18;;;;;;;;;16.50;14.75;;;;;16.39;78.13;101337.25;146621;570;46010;-74
2023/05/10 09:32:31;;;;;;;;;;;;;;;;;;;;;
2023/05/10 09:35:39;;;;;;;;;5.75;4.75;;;;;16.07;76.50;101278.44;146613;630;46914;-75
2023/05/10 09:39:04;;;;;;;;;8.50;5.25;;;;;16.42;75.93;101325.09;146618;583;46012;-73
2023/05/10 09:42:00;;;;;;;;;3.33;3.33;;;;;16.44;76.29;101329.53;146625;624;46010;-74
2023/05/10 09:45:05;;;;;;;;;5.00;3.25;;;;;16.48;76.90;101323.62;146618;571;46013;-74
2023/05/10 09:48:08;;;;;;;;;4.25;4.25;;;;;16.56;76.84;101319.53;146622;571;46020;-74
2023/05/10 09:51:17;;;;;;;;;3.33;3.33;;;;;16.69;76.41;101319.97;146620;578;46013;-75
2023/05/10 09:54:23;;;;;;;;;5.33;3.33;;;;;16.82;75.81;101315.28;146622;613;46020;-74
2023/05/10 09:57:37;;;;;;;;;6.00;5.75;;;;;16.96;76.04;101309.62;146619;614;47012;-74
2023/05/10 10:00:51;;;;;;;;;6.00;4.25;;;;;17.09;75.95;101302.22;146619;605;47014;-73
2023/05/10 10:03:49;;;;;;;;;8.00;7.25;;;;;17.17;77.74;101305.09;146703;569;46022;-75
2023/05/10 10:07:09;;;;;;;;;2.67;2.00;;;;;17.29;74.74;101300.28;146622;590;46016;-74
2023/05/10 10:10:25;;;;;;;;;4.67;4.33;;;;;17.30;74.76;101302.06;146627;564;46020;-75
2023/05/10 10:13:25;;;;;;;;;5.50;5.00;;;;;17.28;72.08;101305.44;146619;587;46016;-72
2023/05/10 10:16:26;;;;;;;;;6.00;5.50;;;;;17.15;71.82;101301.53;146623;631;46020;-74
2023/05/10 10:19:41;;;;;;;;;4.00;4.00;;;;;17.04;73.51;101303.81;146621;626;46013;-72
2023/05/10 10:22:40;;;;;;;;;2.33;2.33;;;;;16.97;72.68;101299.16;146628;569;46010;-77
2023/05/10 10:25:55;;;;;;;;;3.67;2.00;;;;;16.90;73.26;101301.53;146621;641;47012;-75
2023/05/10 10:29:51;;;;;;;;;2.00;2.00;;;;;16.84;72.55;101302.22;146625;626;46012;-73
2023/05/10 10:33:18;;;;;;;;;3.33;2.00;;;;;16.23;71.12;101209.28;146619;570;46016;-74
2023/05/10 10:36:27;;;;;;;;;1.00;0.00;;;;;16.74;73.47;101316.69;146625;627;46021;-74
2023/05/10 10:39:28;;;;;;;;;0.00;0.00;;;;;16.69;73.38;101315.63;146621;587;46016;-74
2023/05/10 10:43:04;;;;;;;;;;;;;;;;;;;;;
2023/05/10 10:46:40;;;;;;;;;3.33;2.00;;;;;16.63;71.79;101318.00;146621;584;46014;-74
2023/05/10 10:49:58;;;;;;;;;1.00;1.00;;;;;16.59;73.68;101311.78;146621;614;47020;-75
2023/05/10 10:52:51;;;;;;;;;0.00;0.00;;;;;16.62;74.03;101326.72;146620;596;47014;-75
2023/05/10 10:56:21;;;;;;;;;1.00;1.00;;;;;16.50;71.41;101316.69;146624;570;46020;-75
2023/05/10 10:59:32;;;;;;;;;1.00;1.00;;;;;15.94;71.58;101242.22;146620;685;46014;-75
2023/05/10 11:03:31;;;;;;;;;0.00;0.00;;;;;14.69;71.73;101040.53;146617;564;47010;-75
2023/05/10 11:06:43;;;;;;;;;3.67;2.00;;;;;16.17;72.93;101311.09;146620;638;46012;-74
2023/05/10 11:09:53;;;;;;;;;1.00;1.00;;;;;16.03;73.93;101310.56;146624;597;46010;-74
2023/05/10 11:13:07;;;;;;;;;2.00;2.00;;;;;15.89;75.53;101322.25;146623;618;46012;-73
2023/05/10 11:16:16;;;;;;;;;1.67;1.33;;;;;15.86;76.50;101307.31;146624;606;46029;-75
2023/05/10 11:19:45;;;;;;;;;;;;;;;;;;;;;
2023/05/10 11:23:01;;;;;;;;;2.67;1.33;;;;;15.74;77.67;101314.69;146623;573;46020;-74
2023/05/10 11:26:05;;;;;;;;;1.00;1.00;;;;;15.78;78.12;101316.56;146620;620;46918;-75
2023/05/10 11:29:06;;;;;;;;;3.33;1.67;;;;;15.80;77.69;101316.66;146623;671;46012;-73
2023/05/10 11:32:12;;;;;;;;;;;;;;;;;;;;;
2023/05/10 11:35:18;;;;;;;;;1.67;1.67;;;;;15.82;77.27;101309.72;146624;639;46021;-74
2023/05/10 11:38:15;;;;;;;;;1.67;1.00;;;;;15.29;77.62;101209.16;146619;572;46012;-75
2023/05/10 11:41:17;;;;;;;;;2.25;2.00;;;;;15.85;76.54;101312.47;146624;631;46010;-74
2023/05/10 11:44:14;;;;;;;;;2.00;2.00;;;;;15.83;77.24;101312.41;146622;647;46012;-77
2023/05/10 11:47:40;;;;;;;;;1.00;1.00;;;;;15.82;76.86;101314.97;146628;603;46010;-76
2023/05/10 11:50:47;;;;;;;;;0.00;0.00;;;;;15.79;76.86;101309.59;146619;648;46016;-75
2023/05/10 11:53:45;;;;;;;;;2.00;2.00;;;;;15.82;77.25;101323.69;146622;569;46020;-74
2023/05/10 11:57:00;;;;;;;;;0.00;0.00;;;;;15.86;76.62;101317.78;146620;590;46016;-74
2023/05/10 12:00:00;;;;;;;;;1.33;0.00;;;;;15.90;76.62;101318.78;146626;680;47010;-74
2023/05/10 12:03:04;;;;;;;;;2.00;2.00;;;;;15.92;76.49;101317.12;146617;571;47017;-76
2023/05/10 12:06:02;;;;;;;;;3.67;2.67;;;;;15.93;75.92;101317.16;146626;570;46012;-74
2023/05/10 12:08:58;;;;;;;;;2.00;2.00;;;;;15.97;76.34;101320.78;146623;648;45016;-75
2023/05/10 12:12:05;;;;;;;;;4.00;1.75;;;;;15.91;76.43;101302.25;146625;676;46011;-74
2023/05/10 12:15:05;;;;;;;;;1.33;1.33;;;;;16.02;76.81;101318.37;146622;595;46016;-74
2023/05/10 12:18:05;;;;;;;;;1.67;1.00;;;;;16.05;77.04;101315.88;146623;610;47010;-75
2023/05/10 12:21:15;;;;;;;;;1.67;1.67;;;;;16.10;76.32;101312.56;146621;609;46016;-76
2023/05/10 12:24:25;;;;;;;;;4.50;4.00;;;;;16.19;76.21;101311.16;146622;630;46020;-74
2023/05/10 12:27:24;;;;;;;;;5.25;4.00;;;;;16.26;76.90;101316.69;146622;706;46012;-75
2023/05/10 12:30:42;;;;;;;;;;;;;;;;;;;;;
2023/05/10 12:33:55;;;;;;;;;5.00;5.00;;;;;16.32;75.23;101310.75;146621;566;46012;-75
2023/05/10 12:36:54;;;;;;;;;8.25;5.00;;;;;16.38;75.99;101314.50;146623;601;46010;-76
2023/05/10 12:39:54;;;;;;;;;12.75;10.00;;;;;16.40;76.02;101322.44;146621;614;46014;-75
2023/05/10 12:42:51;;;;;;;;;10.75;9.50;;;;;15.77;77.01;101204.09;146702;564;46023;-74
2023/05/10 12:46:01;;;;;;;;;8.25;8.00;;;;;16.41;75.89;101308.50;146619;675;46016;-75
2023/05/10 12:49:05;;;;;;;;;11.25;9.75;;;;;16.41;74.38;101313.72;146623;645;47010;-75
2023/05/10 12:52:06;;;;;;;;;4.33;4.33;;;;;16.35;73.81;101311.81;146620;700;46013;-75
2023/05/10 12:55:07;;;;;;;;;2.33;2.00;;;;;16.32;73.92;101309.06;146625;574;46020;-75
2023/05/10 12:58:00;;;;;;;;;3.67;3.00;;;;;16.29;74.22;101306.34;146622;627;46013;-76
2023/05/10 13:01:01;;;;;;;;;2.00;2.00;;;;;16.25;73.80;101303.53;146626;650;45021;-74
2023/05/10 13:04:01;;;;;;;;;3.00;2.00;;;;;16.21;73.33;101296.41;146623;566;46012;-76
2023/05/10 13:06:59;;;;;;;;;2.00;2.00;;;;;16.17;72.77;101292.78;146621;602;46020;-76
2023/05/10 13:10:01;;;;;;;;;2.00;2.00;;;;;16.12;72.44;101295.22;146617;565;47012;-76
2023/05/10 13:13:16;;;;;;;;;;;;;;;;;;;;;
2023/05/10 13:16:19;;;;;;;;;2.67;0.67;;;;;15.99;73.39;101292.97;146618;632;47012;-73
2023/05/10 13:19:30;;;;;;;;;4.00;3.00;;;;;15.90;73.87;101276.94;146621;569;47012;-73
2023/05/10 13:22:26;;;;;;;;;2.67;2.67;;;;;15.92;73.86;101283.12;146620;588;46016;-74
2023/05/10 13:25:22;;;;;;;;;4.00;2.00;;;;;15.87;73.34;101279.44;146621;628;47010;-74
2023/05/10 13:28:27;;;;;;;;;3.67;3.00;;;;;15.80;74.15;101273.06;146618;610;47013;-75
2023/05/10 13:31:26;;;;;;;;;2.00;1.00;;;;;15.91;75.28;101286.56;146624;576;46026;-76
2023/05/10 13:34:35;;;;;;;;;2.33;2.00;;;;;15.98;75.16;101285.97;146619;590;46016;-75
2023/05/10 13:37:35;;;;;;;;;2.67;2.33;;;;;16.07;75.64;101277.56;146624;670;46010;-75
2023/05/10 13:40:28;;;;;;;;;2.67;2.33;;;;;16.16;76.78;101276.19;146621;610;46012;-76
2023/05/10 13:43:27;;;;;;;;;3.00;3.00;;;;;16.25;76.32;101280.87;146625;656;46021;-75
2023/05/10 13:46:22;;;;;;;;;3.00;3.00;;;;;16.32;75.80;101287.22;146619;611;46016;-76
2023/05/10 13:49:17;;;;;;;;;13.25;12.25;;;;;16.34;74.22;101285.56;146622;640;46020;-76
2023/05/10 13:52:14;;;;;;;;;6.00;5.50;;;;;15.78;74.15;101188.44;146618;669;46012;-76
2023/05/10 13:55:18;;;;;;;;;9.50;8.75;;;;;16.36;74.65;101283.91;146624;636;45020;-77
2023/05/10 13:58:21;;;;;;;;;12.25;10.25;;;;;15.83;73.61;101191.25;146618;638;46016;-75
2023/05/10 14:01:25;;;;;;;;;7.50;6.50;;;;;16.39;74.71;101286.62;146622;597;46010;-77
2023/05/10 14:04:40;;;;;;;;;19.25;17.50;;;;;16.42;74.76;101291.97;146616;572;46919;-75
2023/05/10 14:07:39;;;;;;;;;41.00;34.00;;;;;16.42;75.45;101294.59;146622;578;46010;-75
2023/05/10 14:10:52;;;;;;;;;13.50;11.25;;;;;16.43;74.26;101291.13;146617;740;46016;-76
2023/05/10 14:13:50;;;;;;;;;10.25;8.00;;;;;16.43;74.28;101298.09;146622;633;47011;-76
2023/05/10 14:16:43;;;;;;;;;4.25;4.25;;;;;16.42;74.82;101294.59;146619;558;46016;-77
2023/05/10 14:19:34;;;;;;;;;8.00;7.00;;;;;16.40;76.73;101298.88;146715;564;45012;-76
2023/05/10 14:22:47;;;;;;;;;7.50;6.00;;;;;16.40;76.03;101298.88;146625;565;46017;-75
2023/05/10 14:25:49;;;;;;;;;5.00;4.33;;;;;16.39;76.99;101300.59;146632;591;46012;-77
2023/05/10 14:29:04;;;;;;;;;;;;;;;;;;;;;
2023/05/10 14:32:11;;;;;;;;;19.00;18.00;;;;;16.29;75.81;101300.19;146625;563;46010;-78
2023/05/10 14:35:15;;;;;;;;;16.25;16.25;;;;;15.70;75.54;101203.84;146615;687;46918;-77
2023/05/10 14:38:10;;;;;;;;;10.50;9.00;;;;;16.27;76.82;101304.50;146617;719;46010;-84
2023/05/10 14:41:06;;;;;;;;;6.67;5.67;;;;;16.29;77.62;101310.66;146623;628;46012;-71
2023/05/10 14:44:10;;;;;;;;;5.25;5.00;;;;;16.24;77.43;101305.25;146626;692;46020;-70
2023/05/10 14:47:06;;;;;;;;;13.00;12.50;;;;;16.20;76.75;101302.47;146618;571;46016;-70
2023/05/10 14:49:58;;;;;;;;;14.75;10.50;;;;;16.16;76.66;101310.19;146613;602;46021;-70
2023/05/10 14:53:00;;;;;;;;;19.00;14.00;;;;;16.15;76.57;101315.37;146613;629;46016;-70
2023/05/10 14:56:01;;;;;;;;;13.50;12.50;;;;;15.60;77.31;101224.31;146616;581;46010;-70
2023/05/10 14:59:05;;;;;;;;;13.75;11.75;;;;;16.10;77.06;101312.56;146614;650;46016;-71
2023/05/10 15:02:08;;;;;;;;;14.75;12.00;;;;;16.05;76.90;101319.38;146615;575;46020;-70
2023/05/10 15:05:14;;;;;;;;;;;;;;;;;;;;;
2023/05/10 15:08:10;;;;;;;;;23.25;21.50;;;;;15.99;76.87;101307.78;146616;566;46020;-69
2023/05/10 15:11:21;;;;;;;;;26.00;23.50;;;;;15.97;75.70;101314.69;146612;616;46016;-71
2023/05/10 15:14:19;;;;;;;;;21.50;19.75;;;;;15.95;76.87;101309.41;146615;573;46010;-71
2023/05/10 15:17:23;;;;;;;;;15.50;14.25;;;;;15.94;76.06;101299.75;146613;569;46918;-71
2023/05/10 15:20:18;;;;;;;;;14.00;11.00;;;;;15.91;76.56;101297.91;146616;592;46021;-70
2023/05/10 15:23:21;;;;;;;;;13.50;12.75;;;;;15.86;76.65;101295.97;146613;576;46016;-71
2023/05/10 15:26:27;;;;;;;;;13.25;10.25;;;;;15.85;76.75;101299.38;146614;579;46020;-72
2023/05/10 15:29:31;;;;;;;;;;;;;;;;;;;;;
2023/05/10 15:32:29;;;;;;;;;21.75;21.00;;;;;15.85;77.02;101307.22;146616;614;46020;-69
2023/05/10 15:35:26;;;;;;;;;9.75;9.50;;;;;15.83;77.42;101299.34;146610;607;47014;-69
2023/05/10 15:38:22;;;;;;;;;8.25;7.00;;;;;15.84;77.48;101302.84;146620;569;46027;-69
2023/05/10 15:41:26;;;;;;;;;9.50;8.75;;;;;15.84;77.63;101301.13;146617;565;46016;-72
2023/05/10 15:44:24;;;;;;;;;13.00;12.25;;;;;15.83;77.45;101293.22;146624;633;46010;-69
2023/05/10 15:47:27;;;;;;;;;7.25;7.25;;;;;15.83;77.84;101296.72;146609;563;47919;-70
2023/05/10 15:50:31;;;;;;;;;48.75;40.00;;;;;15.82;77.66;101286.19;146623;607;46020;-70
2023/05/10 15:53:31;;;;;;;;;34.00;31.25;;;;;15.82;77.77;101283.56;146613;591;46016;-70
2023/05/10 15:56:26;;;;;;;;;24.50;19.75;;;;;15.81;77.76;101282.69;146617;599;46021;-69
2023/05/10 15:59:41;;;;;;;;;;;;;;;;;;;;;
2023/05/10 16:02:55;;;;;;;;;16.50;12.50;;;;;15.79;77.03;101292.19;146618;564;45020;-69
2023/05/10 16:05:48;;;;;;;;;27.00;24.75;;;;;15.79;77.23;101283.47;146613;578;46016;-70
2023/05/10 16:08:46;;;;;;;;;37.25;32.50;;;;;15.77;77.49;101283.41;146611;616;46010;-70
2023/05/10 16:11:53;;;;;;;;;34.25;29.25;;;;;14.64;76.37;101083.84;146611;573;46016;-70
2023/05/10 16:15:13;;;;;;;;;12.50;10.75;;;;;15.78;76.89;101286.91;146615;614;46010;-70
2023/05/10 16:18:08;;;;;;;;;11.00;10.00;;;;;15.74;77.16;101285.91;146614;560;46016;-70
2023/05/10 16:21:25;;;;;;;;;11.50;9.75;;;;;15.75;76.50;101284.19;146617;682;46010;-70
2023/05/10 16:24:23;;;;;;;;;13.00;12.50;;;;;15.75;77.34;101273.72;146619;574;46012;-70
2023/05/10 16:27:32;;;;;;;;;14.75;13.75;;;;;15.18;76.63;101180.88;146617;604;46011;-69
2023/05/10 16:30:26;;;;;;;;;12.75;11.50;;;;;15.17;77.07;101183.41;146611;570;46016;-69
2023/05/10 16:33:25;;;;;;;;;11.25;9.75;;;;;15.70;76.85;101274.44;146614;578;46010;-70
2023/05/10 16:36:17;;;;;;;;;10.00;10.00;;;;;15.68;77.11;101262.16;146616;657;46016;-70
2023/05/10 16:39:09;;;;;;;;;6.75;6.75;;;;;15.66;77.34;101261.16;146615;626;46020;-71
2023/05/10 16:42:04;;;;;;;;;9.00;6.50;;;;;15.17;76.92;101181.72;146623;682;46024;-70
2023/05/10 16:45:07;;;;;;;;;9.00;8.75;;;;;15.68;77.34;101265.66;146621;565;46020;-70
2023/05/10 16:48:09;;;;;;;;;10.00;8.50;;;;;15.65;76.84;101264.59;146619;606;46016;-71
2023/05/10 16:51:17;;;;;;;;;6.00;6.00;;;;;15.63;76.61;101259.28;146624;658;46020;-70
2023/05/10 16:54:11;;;;;;;;;9.50;9.50;;;;;15.61;77.44;101260.09;146618;680;46016;-71
2023/05/10 16:57:27;;;;;;;;;8.75;7.00;;;;;15.60;77.11;101260.91;146622;593;46021;-71
2023/05/10 17:00:22;;;;;;;;;9.00;9.00;;;;;15.58;77.71;101254.75;146616;569;46012;-72
2023/05/10 17:03:17;;;;;;;;;6.75;5.25;;;;;15.56;77.99;101262.50;146629;609;46011;-71
2023/05/10 17:06:18;;;;;;;;;28.00;25.25;;;;;15.53;77.46;101264.13;146620;653;46012;-71
2023/05/10 17:09:21;;;;;;;;;;;;;;;;;;;;;
2023/05/10 17:12:35;;;;;;;;;10.75;9.75;;;;;15.52;77.80;101268.47;146611;655;46923;-70
2023/05/10 17:15:32;;;;;;;;;12.75;12.25;;;;;15.50;78.01;101266.59;146624;587;46020;-70
2023/05/10 17:18:28;;;;;;;;;10.50;9.00;;;;;15.47;77.57;101270.87;146612;592;46016;-71
2023/05/10 17:21:23;;;;;;;;;11.75;9.00;;;;;15.44;77.78;101270.75;146622;629;46010;-71
2023/05/10 17:24:19;;;;;;;;;9.75;9.75;;;;;15.42;78.20;101285.50;146618;563;46016;-71
2023/05/10 17:27:22;;;;;;;;;15.50;12.00;;;;;15.40;78.26;101288.88;146624;564;46010;-71
2023/05/10 17:30:34;;;;;;;;;15.00;15.00;;;;;15.39;78.24;101292.28;146613;598;46016;-71
2023/05/10 17:33:32;;;;;;;;;12.25;11.75;;;;;15.39;78.49;101297.50;146615;634;46011;-71
2023/05/10 17:36:41;;;;;;;;;22.75;21.75;;;;;15.37;78.23;101307.91;146613;586;46016;-71
2023/05/10 17:39:34;;;;;;;;;27.50;25.75;;;;;15.36;78.20;101300.91;146614;604;47010;-72
2023/05/10 17:42:31;;;;;;;;;28.00;24.25;;;;;15.34;78.48;101306.91;146611;599;46016;-72
2023/05/10 17:45:33;;;;;;;;;17.25;16.75;;;;;15.34;78.37;101306.91;146615;578;46020;-72
2023/05/10 17:48:31;;;;;;;;;27.25;23.00;;;;;15.32;78.69;101309.44;146613;599;46017;-72
2023/05/10 17:51:42;;;;;;;;;;;;;;;;;;;;;
2023/05/10 17:55:02;;;;;;;;;31.50;27.75;;;;;15.31;78.63;101309.41;146613;679;46016;-72
2023/05/10 17:58:11;;;;;;;;;22.75;19.75;;;;;15.30;78.35;101305.91;146613;636;47010;-70
2023/05/10 18:01:05;;;;;;;;;20.25;16.50;;;;;15.29;79.05;101311.03;146615;566;46012;-71
2023/05/10 18:04:12;;;;;;;;;18.25;15.75;;;;;15.27;78.99;101307.50;146616;572;46010;-71
2023/05/10 18:07:10;;;;;;;;;25.25;24.00;;;;;15.27;79.15;101310.09;146611;619;46016;-71
2023/05/10 18:10:07;;;;;;;;;29.25;27.75;;;;;15.27;78.75;101320.56;146616;581;46021;-71
2023/05/10 18:13:03;;;;;;;;;35.00;32.00;;;;;15.27;78.97;101320.56;146613;615;46016;-71
2023/05/10 18:16:21;;;;;;;;;;;;;;;;;;;;;
2023/05/10 18:19:21;;;;;;;;;16.00;14.75;;;;;15.25;78.96;101328.31;146612;604;46019;-70
2023/05/10 18:22:25;;;;;;;;;16.25;15.00;;;;;15.25;78.81;101337.03;146615;623;46020;-71
2023/05/10 18:25:17;;;;;;;;;11.25;11.25;;;;;15.23;78.65;101330.88;146612;708;46017;-70
2023/05/10 18:28:13;;;;;;;;;53.50;40.50;;;;;15.23;78.28;101332.56;146621;604;46020;-71
2023/05/10 18:31:11;;;;;;;;;63.00;51.00;;;;;14.64;78.66;101239.53;146614;582;46012;-70
2023/05/10 18:34:55;;;;;;;;;15.75;15.75;;;;;15.16;77.91;101339.25;146616;612;46010;-71
2023/05/10 18:38:05;;;;;;;;;10.50;9.00;;;;;15.18;78.02;101349.78;146612;613;48016;-71
2023/05/10 18:41:05;;;;;;;;;10.50;10.00;;;;;15.18;79.18;101347.19;146623;564;46021;-71
2023/05/10 18:44:13;;;;;;;;;16.00;11.50;;;;;15.20;78.51;101353.34;146613;595;46016;-71
2023/05/10 18:47:32;;;;;;;;;18.25;16.75;;;;;15.21;78.78;101353.44;146616;575;46010;-70
2023/05/10 18:50:33;;;;;;;;;20.00;18.75;;;;;15.21;79.41;101352.53;146609;599;47016;-71
2023/05/10 18:53:36;;;;;;;;;20.25;15.50;;;;;15.23;79.43;101359.63;146615;602;46020;-71
2023/05/10 18:56:35;;;;;;;;;21.00;20.00;;;;;15.23;79.14;101364.84;146613;590;46014;-71
2023/05/10 18:59:32;;;;;;;;;28.50;23.50;;;;;15.18;79.41;101350.69;146615;669;46010;-71
2023/05/10 19:02:36;;;;;;;;;25.25;24.00;;;;;14.65;78.78;101257.88;146613;580;46014;-71
2023/05/10 19:05:33;;;;;;;;;29.00;26.25;;;;;15.20;79.16;101363.78;146615;599;46010;-70
2023/05/10 19:08:41;;;;;;;;;29.00;21.75;;;;;15.13;78.82;101354.81;146612;606;46016;-70
2023/05/10 19:11:50;;;;;;;;;12.75;10.75;;;;;15.06;78.78;101346.66;146616;574;46010;-70
2023/05/10 19:14:43;;;;;;;;;13.00;13.00;;;;;15.12;79.27;101362.59;146613;600;46012;-71
2023/05/10 19:18:01;;;;;;;;;14.75;12.25;;;;;14.12;78.38;101199.00;146614;564;46021;-70
